createdAt,value
2019-02-20T00:00:08.059Z,2.80
2019-02-20T00:02:34.802Z,2.83
2019-02-20T00:05:01.594Z,2.83
2019-02-20T00:07:28.319Z,3.07
2019-02-20T00:09:55.054Z,3.00
2019-02-20T00:12:21.823Z,2.70
2019-02-20T00:14:48.591Z,3.00
2019-02-20T00:17:15.310Z,2.83
2019-02-20T00:19:42.117Z,3.23
2019-02-20T00:22:08.872Z,3.00
2019-02-20T00:24:35.648Z,3.00
2019-02-20T00:27:02.366Z,3.30
2019-02-20T00:29:29.086Z,2.90
2019-02-20T00:31:55.872Z,3.27
2019-02-20T00:34:22.607Z,3.87
2019-02-20T00:36:49.354Z,3.20
2019-02-20T00:39:19.743Z,3.53
2019-02-20T00:41:46.466Z,3.17
2019-02-20T00:44:13.219Z,3.60
2019-02-20T00:46:39.983Z,3.10
2019-02-20T00:49:06.699Z,3.30
2019-02-20T00:51:33.467Z,2.93
2019-02-20T00:54:00.235Z,3.13
2019-02-20T00:56:26.990Z,2.93
2019-02-20T00:58:53.713Z,2.97
2019-02-20T01:01:20.514Z,2.90
2019-02-20T01:03:47.250Z,2.93
2019-02-20T01:06:14.039Z,3.13
2019-02-20T01:08:40.816Z,3.23
2019-02-20T01:11:07.519Z,3.20
2019-02-20T01:13:34.308Z,3.40
2019-02-20T01:16:01.024Z,2.80
2019-02-20T01:18:27.764Z,3.03
2019-02-20T01:20:54.518Z,3.00
2019-02-20T01:23:21.261Z,3.20
2019-02-20T01:25:48.042Z,3.60
2019-02-20T01:28:14.748Z,3.20
2019-02-20T01:30:41.477Z,3.00
2019-02-20T01:33:08.273Z,3.67
2019-02-20T01:35:34.996Z,3.30
2019-02-20T01:38:01.711Z,2.97
2019-02-20T01:40:28.591Z,3.33
2019-02-20T01:42:55.354Z,3.60
2019-02-20T01:45:22.072Z,3.13
2019-02-20T01:47:48.882Z,2.93
2019-02-20T01:50:15.641Z,2.90
2019-02-20T01:52:42.335Z,3.33
2019-02-20T01:55:09.088Z,2.90
2019-02-20T01:57:35.812Z,2.70
2019-02-20T02:00:09.399Z,3.67
2019-02-20T02:02:36.151Z,3.20
2019-02-20T02:05:04.409Z,2.93
2019-02-20T02:07:31.209Z,3.20
2019-02-20T02:09:57.939Z,2.87
2019-02-20T02:12:24.663Z,3.27
2019-02-20T02:14:51.439Z,3.10
2019-02-20T02:17:18.191Z,3.10
2019-02-20T02:19:44.974Z,3.27
2019-02-20T02:22:11.697Z,3.40
2019-02-20T02:24:38.447Z,2.93
2019-02-20T02:27:05.260Z,2.97
2019-02-20T02:29:32.017Z,3.37
2019-02-20T02:31:58.733Z,2.93
2019-02-20T02:34:25.510Z,2.80
2019-02-20T02:36:52.259Z,3.27
2019-02-20T02:39:18.998Z,3.20
2019-02-20T02:41:45.820Z,3.40
2019-02-20T02:44:12.567Z,3.50
2019-02-20T02:46:39.305Z,4.10
2019-02-20T02:49:06.067Z,3.77
2019-02-20T02:51:32.804Z,4.03
2019-02-20T02:53:59.591Z,3.53
2019-02-20T02:56:26.324Z,3.80
2019-02-20T02:58:53.074Z,3.70
2019-02-20T03:01:19.857Z,3.30
2019-02-20T03:03:46.631Z,3.17
2019-02-20T03:06:13.381Z,2.90
2019-02-20T03:08:40.196Z,3.53
2019-02-20T03:11:06.913Z,3.40
2019-02-20T03:13:33.684Z,3.07
2019-02-20T03:16:00.471Z,3.83
2019-02-20T03:18:27.197Z,3.23
2019-02-20T03:20:53.929Z,5.00
2019-02-20T03:23:20.700Z,4.67
2019-02-20T03:25:47.423Z,4.10
2019-02-20T03:28:14.162Z,4.00
2019-02-20T03:30:40.969Z,3.80
2019-02-20T03:33:07.665Z,3.63
2019-02-20T03:35:34.422Z,2.83
2019-02-20T03:38:01.183Z,4.50
2019-02-20T03:40:27.943Z,3.27
2019-02-20T03:42:54.759Z,4.17
2019-02-20T03:45:21.520Z,3.83
2019-02-20T03:47:48.254Z,3.70
2019-02-20T03:50:15.011Z,3.60
2019-02-20T03:52:41.754Z,3.77
2019-02-20T03:55:08.484Z,3.30
2019-02-20T03:57:35.282Z,4.67
2019-02-20T04:00:04.021Z,5.47
2019-02-20T04:02:30.723Z,4.40
2019-02-20T04:04:57.509Z,4.40
2019-02-20T04:07:24.247Z,4.37
2019-02-20T04:09:51.004Z,4.63
2019-02-20T04:12:17.713Z,4.27
2019-02-20T04:14:44.471Z,4.97
2019-02-20T04:17:11.276Z,6.17
2019-02-20T04:19:37.988Z,5.20
2019-02-20T04:22:04.743Z,5.70
2019-02-20T04:24:31.488Z,5.60
2019-02-20T04:26:58.213Z,6.20
2019-02-20T04:29:25.026Z,6.23
2019-02-20T04:31:51.757Z,5.33
2019-02-20T04:34:18.516Z,5.20
2019-02-20T04:36:45.297Z,4.97
2019-02-20T04:39:12.035Z,5.30
2019-02-20T04:41:38.763Z,4.67
2019-02-20T04:44:05.614Z,4.97
2019-02-20T04:46:32.368Z,12.27
2019-02-20T04:48:59.093Z,21.40
2019-02-20T04:51:25.896Z,21.43
2019-02-20T04:53:52.621Z,17.53
2019-02-20T04:56:19.367Z,18.03
2019-02-20T04:58:50.457Z,16.13
2019-02-20T05:01:17.189Z,12.93
2019-02-20T05:03:43.958Z,12.70
2019-02-20T05:06:10.688Z,10.53
2019-02-20T05:08:46.430Z,9.90
2019-02-20T05:11:13.194Z,8.93
2019-02-20T05:13:39.918Z,8.50
2019-02-20T05:16:06.745Z,7.03
2019-02-20T05:18:33.507Z,7.17
2019-02-20T05:21:00.188Z,7.80
2019-02-20T05:23:26.956Z,8.43
2019-02-20T05:25:53.676Z,15.47
2019-02-20T05:28:20.389Z,18.47
2019-02-20T05:30:47.161Z,16.13
2019-02-20T05:33:13.896Z,26.27
2019-02-20T05:35:40.688Z,13.77
2019-02-20T05:38:07.479Z,9.73
2019-02-20T05:40:34.228Z,8.60
2019-02-20T05:43:00.979Z,7.77
2019-02-20T05:45:27.779Z,9.27
2019-02-20T05:47:54.515Z,8.40
2019-02-20T05:50:21.238Z,14.00
2019-02-20T05:52:48.015Z,14.47
2019-02-20T05:55:14.769Z,13.60
2019-02-20T05:57:44.557Z,12.53
2019-02-20T06:00:12.375Z,11.40
2019-02-20T06:02:39.207Z,11.13
2019-02-20T06:05:06.483Z,10.87
2019-02-20T06:07:33.212Z,10.90
2019-02-20T06:09:59.976Z,13.23
2019-02-20T06:12:26.786Z,16.20
2019-02-20T06:14:53.515Z,21.37
2019-02-20T06:17:20.295Z,24.57
2019-02-20T06:19:47.028Z,13.60
2019-02-20T06:22:13.752Z,17.30
2019-02-20T06:24:44.072Z,14.10
2019-02-20T06:27:09.092Z,17.17
2019-02-20T06:29:35.862Z,14.17
2019-02-20T06:32:02.602Z,11.07
2019-02-20T06:34:29.394Z,10.03
2019-02-20T06:36:56.159Z,10.20
2019-02-20T06:39:23.035Z,11.70
2019-02-20T06:41:49.761Z,11.03
2019-02-20T06:44:16.566Z,8.73
2019-02-20T06:46:43.344Z,7.20
2019-02-20T06:49:10.072Z,12.17
2019-02-20T06:51:36.799Z,13.10
2019-02-20T06:54:03.887Z,12.27
2019-02-20T06:56:30.619Z,11.47
2019-02-20T06:58:57.427Z,12.23
2019-02-20T07:01:24.153Z,13.13
2019-02-20T07:03:50.901Z,14.87
2019-02-20T07:06:32.111Z,14.40
2019-02-20T07:09:37.777Z,14.23
2019-02-20T07:12:32.723Z,18.60
2019-02-20T07:15:10.637Z,14.73
2019-02-20T07:18:14.734Z,12.43
2019-02-20T07:21:01.755Z,10.90
2019-02-20T07:23:46.132Z,10.63
2019-02-20T07:26:29.960Z,9.37
2019-02-20T07:29:25.041Z,16.03
2019-02-20T07:31:51.817Z,11.43
2019-02-20T07:34:18.548Z,11.87
2019-02-20T07:36:45.321Z,15.10
2019-02-20T07:39:12.398Z,17.60
2019-02-20T07:41:39.150Z,14.90
2019-02-20T07:44:05.911Z,14.00
2019-02-20T07:46:32.713Z,11.47
2019-02-20T07:48:59.506Z,12.07
2019-02-20T07:51:26.251Z,13.23
2019-02-20T07:53:53.028Z,18.50
2019-02-20T07:56:19.790Z,15.90
2019-02-20T07:58:46.527Z,12.40
2019-02-20T08:01:13.724Z,12.73
2019-02-20T08:03:40.470Z,14.20
2019-02-20T08:06:07.234Z,19.50
2019-02-20T08:08:34.023Z,16.80
2019-02-20T08:11:00.740Z,25.40
2019-02-20T08:13:27.507Z,25.90
2019-02-20T08:15:54.234Z,23.10
2019-02-20T08:18:20.968Z,33.63
2019-02-20T08:20:47.765Z,28.87
2019-02-20T08:23:14.543Z,24.93
2019-02-20T08:25:41.261Z,16.13
2019-02-20T08:28:08.073Z,15.70
2019-02-20T08:30:34.818Z,15.90
2019-02-20T08:33:01.616Z,14.10
2019-02-20T08:35:28.401Z,10.17
2019-02-20T08:37:55.106Z,11.37
2019-02-20T08:40:21.893Z,8.87
2019-02-20T08:42:48.630Z,8.27
2019-02-20T08:45:15.338Z,7.90
2019-02-20T08:47:42.178Z,16.07
2019-02-20T08:50:11.896Z,19.87
2019-02-20T08:52:38.627Z,14.87
2019-02-20T08:55:08.416Z,10.80
2019-02-20T08:57:35.174Z,11.37
2019-02-20T09:00:12.258Z,13.40
2019-02-20T09:02:39.005Z,13.77
2019-02-20T09:05:08.920Z,10.20
2019-02-20T09:07:35.708Z,9.97
2019-02-20T09:10:06.235Z,8.83
2019-02-20T09:12:33.076Z,7.63
2019-02-20T09:14:59.844Z,9.67
2019-02-20T09:17:26.616Z,7.90
2019-02-20T09:19:53.345Z,7.20
2019-02-20T09:22:20.134Z,6.80
2019-02-20T09:24:47.007Z,7.17
2019-02-20T09:27:13.753Z,11.83
2019-02-20T09:29:40.516Z,16.23
2019-02-20T09:32:07.269Z,14.80
2019-02-20T09:34:34.043Z,12.13
2019-02-20T09:37:00.779Z,12.63
2019-02-20T09:39:35.651Z,14.30
2019-02-20T09:42:04.370Z,14.67
2019-02-20T09:44:36.033Z,17.20
2019-02-20T09:47:02.835Z,12.77
2019-02-20T09:49:29.617Z,11.27
2019-02-20T09:51:56.357Z,13.90
2019-02-20T09:54:23.141Z,15.73
2019-02-20T09:56:49.993Z,10.27
2019-02-20T09:59:16.771Z,10.20
2019-02-20T10:01:43.507Z,11.37
2019-02-20T10:04:10.224Z,17.67
2019-02-20T10:06:37.030Z,20.87
2019-02-20T10:09:04.572Z,17.20
2019-02-20T10:11:31.349Z,14.73
2019-02-20T10:13:58.219Z,11.53
2019-02-20T10:16:24.932Z,10.03
2019-02-20T10:18:51.701Z,8.77
2019-02-20T10:21:18.484Z,8.80
2019-02-20T10:23:45.345Z,8.03
2019-02-20T10:26:12.152Z,8.40
2019-02-20T10:28:38.885Z,8.20
2019-02-20T10:31:05.593Z,11.07
2019-02-20T10:33:32.376Z,10.37
2019-02-20T10:35:59.098Z,7.60
2019-02-20T10:38:25.853Z,8.17
2019-02-20T10:40:52.639Z,6.10
2019-02-20T10:43:19.490Z,8.60
2019-02-20T10:45:46.215Z,9.87
2019-02-20T10:48:13.114Z,11.30
2019-02-20T10:50:39.919Z,9.30
2019-02-20T10:53:06.713Z,9.67
2019-02-20T10:55:33.470Z,11.60
2019-02-20T10:58:00.223Z,11.13
2019-02-20T11:00:27.030Z,11.73
2019-02-20T11:02:53.771Z,12.67
2019-02-20T11:05:20.670Z,12.87
2019-02-20T11:07:47.470Z,12.40
2019-02-20T11:10:16.082Z,11.40
2019-02-20T11:12:42.902Z,12.53
2019-02-20T11:15:09.697Z,12.73
2019-02-20T11:17:37.261Z,12.40
2019-02-20T11:20:08.602Z,12.03
2019-02-20T11:22:35.366Z,10.37
2019-02-20T11:25:02.434Z,10.70
2019-02-20T11:27:29.201Z,8.33
2019-02-20T11:29:55.928Z,6.63
2019-02-20T11:32:22.717Z,6.90
2019-02-20T11:34:49.439Z,9.73
2019-02-20T11:37:16.196Z,7.97
2019-02-20T11:39:42.955Z,5.60
2019-02-20T11:42:09.691Z,6.27
2019-02-20T11:44:36.443Z,5.90
2019-02-20T11:47:03.573Z,5.73
2019-02-20T11:49:30.256Z,4.67
2019-02-20T11:51:57.024Z,4.77
2019-02-20T11:54:23.802Z,4.60
2019-02-20T11:56:50.563Z,3.90
2019-02-20T11:59:17.368Z,4.20
2019-02-20T12:01:44.128Z,3.90
2019-02-20T12:04:10.875Z,3.97
2019-02-20T12:06:37.654Z,3.70
2019-02-20T12:09:04.687Z,3.90
2019-02-20T12:11:31.428Z,3.73
2019-02-20T12:13:58.231Z,3.80
2019-02-20T12:16:24.969Z,4.23
2019-02-20T12:18:51.693Z,3.63
2019-02-20T12:21:18.464Z,4.37
2019-02-20T12:23:45.200Z,3.60
2019-02-20T12:26:11.978Z,3.20
2019-02-20T12:28:38.707Z,3.63
2019-02-20T12:31:05.475Z,6.60
2019-02-20T12:33:32.263Z,6.13
2019-02-20T12:35:58.969Z,7.23
2019-02-20T12:38:26.129Z,4.50
2019-02-20T12:40:52.912Z,4.37
2019-02-20T12:43:19.654Z,4.23
2019-02-20T12:45:46.467Z,4.37
2019-02-20T12:48:13.234Z,4.93
2019-02-20T12:50:39.969Z,4.50
2019-02-20T12:53:06.723Z,4.77
2019-02-20T12:55:33.499Z,3.63
2019-02-20T12:58:00.256Z,9.23
2019-02-20T13:00:27.070Z,3.80
2019-02-20T13:02:53.776Z,2.50
2019-02-20T13:05:20.509Z,3.53
2019-02-20T13:07:47.334Z,2.60
2019-02-20T13:10:14.151Z,4.33
2019-02-20T13:12:40.908Z,8.67
2019-02-20T13:15:10.180Z,3.73
2019-02-20T13:17:36.955Z,4.60
2019-02-20T13:20:06.778Z,4.43
2019-02-20T13:22:33.585Z,4.60
2019-02-20T13:25:00.329Z,3.00
2019-02-20T13:27:27.061Z,3.83
2019-02-20T13:29:53.839Z,2.10
2019-02-20T13:32:20.580Z,2.80
2019-02-20T13:34:47.349Z,2.43
2019-02-20T13:37:14.150Z,2.23
2019-02-20T13:39:40.882Z,2.70
2019-02-20T13:42:07.599Z,3.07
2019-02-20T13:44:34.789Z,7.40
2019-02-20T13:47:01.524Z,2.50
2019-02-20T13:49:28.265Z,3.37
2019-02-20T13:51:55.063Z,3.23
2019-02-20T13:54:21.831Z,2.70
2019-02-20T13:56:48.650Z,3.00
2019-02-20T13:59:15.362Z,2.40
2019-02-20T14:01:42.082Z,2.40
2019-02-20T14:04:09.202Z,3.60
2019-02-20T14:06:35.920Z,3.17
2019-02-20T14:09:04.151Z,2.83
2019-02-20T14:11:30.928Z,3.40
2019-02-20T14:13:57.683Z,3.00
2019-02-20T14:16:24.466Z,3.10
2019-02-20T14:18:51.419Z,2.60
2019-02-20T14:21:18.107Z,2.53
2019-02-20T14:23:45.223Z,3.03
2019-02-20T14:26:11.977Z,3.00
2019-02-20T14:28:38.744Z,2.50
2019-02-20T14:31:07.061Z,2.80
2019-02-20T14:33:33.940Z,2.67
2019-02-20T14:36:00.743Z,2.70
2019-02-20T14:38:32.063Z,2.80
2019-02-20T14:40:58.759Z,2.50
2019-02-20T14:43:25.864Z,2.90
2019-02-20T14:45:52.587Z,2.33
2019-02-20T14:48:19.322Z,2.57
2019-02-20T14:50:46.131Z,2.43
2019-02-20T14:53:12.922Z,2.40
2019-02-20T14:55:39.672Z,2.80
2019-02-20T14:58:06.466Z,3.30
2019-02-20T15:00:33.362Z,2.83
2019-02-20T15:03:00.584Z,4.03
2019-02-20T15:05:27.327Z,3.90
2019-02-20T15:07:54.110Z,4.87
2019-02-20T15:10:20.891Z,4.67
2019-02-20T15:12:47.637Z,3.53
2019-02-20T15:15:14.372Z,4.23
2019-02-20T15:17:41.211Z,3.43
2019-02-20T15:20:10.942Z,3.40
2019-02-20T15:22:37.592Z,3.20
2019-02-20T15:25:06.870Z,5.83
2019-02-20T15:27:33.606Z,8.33
2019-02-20T15:30:00.427Z,7.93
2019-02-20T15:32:27.138Z,5.37
2019-02-20T15:34:53.867Z,4.83
2019-02-20T15:37:20.633Z,8.83
2019-02-20T15:39:47.688Z,7.63
2019-02-20T15:42:14.410Z,5.23
2019-02-20T15:44:41.214Z,7.80
2019-02-20T15:47:07.927Z,11.23
2019-02-20T15:49:34.726Z,8.37
2019-02-20T15:52:01.470Z,12.73
2019-02-20T15:54:28.523Z,13.40
2019-02-20T15:56:55.285Z,9.33
2019-02-20T15:59:22.129Z,9.03
2019-02-20T16:01:48.859Z,6.47
2019-02-20T16:04:15.670Z,6.73
2019-02-20T16:06:44.365Z,14.13
2019-02-20T16:09:11.179Z,15.13
2019-02-20T16:11:37.977Z,11.27
2019-02-20T16:14:04.804Z,5.73
2019-02-20T16:16:31.558Z,6.20
2019-02-20T16:18:58.381Z,5.93
2019-02-20T16:21:25.105Z,4.80
2019-02-20T16:23:51.858Z,5.27
2019-02-20T16:26:18.677Z,5.20
2019-02-20T16:28:45.425Z,9.97
2019-02-20T16:31:12.152Z,20.20
2019-02-20T16:33:38.997Z,22.23
2019-02-20T16:36:05.692Z,12.10
2019-02-20T16:38:32.470Z,15.07
2019-02-20T16:40:59.473Z,14.57
2019-02-20T16:43:26.299Z,17.07
2019-02-20T16:45:53.021Z,15.27
2019-02-20T16:48:19.800Z,16.40
2019-02-20T16:50:46.556Z,22.00
2019-02-20T16:53:13.301Z,23.73
2019-02-20T16:55:40.156Z,17.13
2019-02-20T16:58:06.905Z,14.40
2019-02-20T17:00:34.111Z,14.17
2019-02-20T17:03:00.876Z,21.53
2019-02-20T17:05:27.618Z,18.07
2019-02-20T17:07:54.372Z,18.13
2019-02-20T17:10:21.441Z,17.83
2019-02-20T17:12:48.165Z,17.57
2019-02-20T17:15:16.080Z,9.60
2019-02-20T17:17:43.273Z,9.90
2019-02-20T17:20:17.753Z,11.57
2019-02-20T17:22:45.002Z,18.57
2019-02-20T17:25:12.321Z,15.00
2019-02-20T17:27:39.064Z,22.27
2019-02-20T17:30:10.036Z,31.77
2019-02-20T17:32:36.773Z,37.20
2019-02-20T17:35:06.694Z,21.57
2019-02-20T17:37:33.496Z,12.93
2019-02-20T17:40:00.289Z,9.87
2019-02-20T17:42:27.024Z,7.07
2019-02-20T17:44:53.838Z,11.43
2019-02-20T17:47:20.594Z,16.20
2019-02-20T17:49:47.294Z,17.10
2019-02-20T17:52:14.095Z,14.60
2019-02-20T17:54:40.907Z,13.00
2019-02-20T17:57:07.785Z,16.97
2019-02-20T17:59:34.490Z,15.87
2019-02-20T18:02:01.203Z,14.60
2019-02-20T18:04:28.006Z,12.23
2019-02-20T18:06:54.753Z,11.23
2019-02-20T18:09:21.507Z,11.00
2019-02-20T18:11:48.515Z,10.57
2019-02-20T18:14:15.222Z,12.30
2019-02-20T18:16:41.963Z,10.47
2019-02-20T18:19:08.773Z,7.77
2019-02-20T18:21:35.530Z,7.77
2019-02-20T18:24:02.261Z,10.50
2019-02-20T18:26:29.067Z,12.17
2019-02-20T18:28:55.827Z,9.37
2019-02-20T18:31:22.545Z,7.93
2019-02-20T18:33:49.355Z,8.60
2019-02-20T18:36:16.184Z,11.27
2019-02-20T18:38:42.920Z,11.63
2019-02-20T18:41:09.703Z,12.03
2019-02-20T18:43:36.428Z,10.87
2019-02-20T18:46:03.294Z,10.87
2019-02-20T18:48:30.083Z,15.83
2019-02-20T18:50:56.837Z,12.30
2019-02-20T18:53:23.561Z,11.47
2019-02-20T18:55:50.368Z,9.07
2019-02-20T18:58:18.974Z,6.40
2019-02-20T19:00:45.680Z,6.50
2019-02-20T19:03:12.483Z,7.40
2019-02-20T19:05:39.225Z,8.30
2019-02-20T19:08:33.840Z,8.30
2019-02-20T19:11:30.281Z,7.20
2019-02-20T19:14:17.214Z,5.73
2019-02-20T19:17:08.579Z,7.03
2019-02-20T19:22:55.929Z,5.40
2019-02-20T19:25:59.464Z,7.00
2019-02-20T19:28:44.214Z,6.20
2019-02-20T19:31:39.436Z,5.77
2019-02-20T19:34:20.411Z,7.07
2019-02-20T19:37:16.370Z,7.87
2019-02-20T19:39:51.183Z,7.53
2019-02-20T19:42:47.276Z,6.70
2019-02-20T19:45:33.905Z,7.17
2019-02-20T19:48:20.424Z,6.77
2019-02-20T19:50:55.357Z,7.17
2019-02-20T19:53:39.430Z,7.87
2019-02-20T19:56:35.333Z,9.97
2019-02-20T19:59:29.495Z,8.53
2019-02-20T20:02:27.892Z,9.00
2019-02-20T20:05:08.564Z,8.60
2019-02-20T20:08:05.936Z,10.27
2019-02-20T20:10:47.343Z,9.10
2019-02-20T20:13:31.577Z,6.70
2019-02-20T20:16:18.210Z,5.33
2019-02-20T20:19:02.334Z,8.77
2019-02-20T20:21:34.563Z,11.43
2019-02-20T20:24:24.967Z,10.50
2019-02-20T20:27:19.752Z,10.57
2019-02-20T20:30:13.311Z,7.53
2019-02-20T20:33:03.574Z,7.17
2019-02-20T20:35:56.992Z,8.77
2019-02-20T20:38:52.909Z,9.63
2019-02-20T20:41:33.680Z,8.80
2019-02-20T20:44:08.937Z,8.60
2019-02-20T20:46:50.510Z,8.23
2019-02-20T20:49:51.250Z,7.63
2019-02-20T20:52:47.991Z,7.50
2019-02-20T20:55:40.801Z,7.13
2019-02-20T20:58:40.461Z,7.43
2019-02-20T21:01:41.370Z,6.50
2019-02-20T21:04:31.865Z,6.93
2019-02-20T21:07:34.279Z,6.67
2019-02-20T21:10:12.751Z,6.63
2019-02-20T21:12:56.914Z,6.40
2019-02-20T21:15:57.156Z,6.83
2019-02-20T21:18:38.006Z,7.00
2019-02-20T21:21:28.211Z,6.20
2019-02-20T21:24:15.678Z,6.80
2019-02-20T21:27:11.929Z,7.37
2019-02-20T21:29:47.417Z,8.30
2019-02-20T21:32:47.947Z,7.33
2019-02-20T21:35:39.647Z,5.90
2019-02-20T21:38:41.077Z,4.90
2019-02-20T21:41:36.059Z,5.37
2019-02-20T21:44:27.504Z,6.17
2019-02-20T21:47:05.598Z,5.47
2019-02-20T21:50:06.870Z,5.00
2019-02-20T21:52:41.681Z,4.83
2019-02-20T21:55:45.333Z,4.90
2019-02-20T21:58:20.527Z,4.67
2019-02-20T22:01:36.104Z,4.70
2019-02-20T22:04:19.479Z,5.03
2019-02-20T22:07:15.583Z,5.17
2019-02-20T22:10:11.869Z,5.63
2019-02-20T22:13:02.092Z,6.97
2019-02-20T22:15:50.935Z,6.93
2019-02-20T22:18:31.862Z,4.80
2019-02-20T22:21:37.535Z,5.23
2019-02-20T22:24:18.564Z,6.93
2019-02-20T22:27:17.267Z,5.10
2019-02-20T22:30:28.791Z,4.60
2019-02-20T22:33:06.873Z,4.63
2019-02-20T22:35:48.357Z,5.97
2019-02-20T22:38:44.363Z,5.00
2019-02-20T22:41:40.815Z,5.63
2019-02-20T22:44:40.851Z,6.40
2019-02-20T22:47:29.984Z,6.57
2019-02-20T22:50:35.111Z,6.80
2019-02-20T22:53:30.246Z,5.57
2019-02-20T22:56:35.822Z,6.13
2019-02-20T22:59:33.796Z,5.03
2019-02-20T23:02:14.859Z,5.00
2019-02-20T23:05:05.120Z,5.07
2019-02-20T23:07:40.242Z,5.30
2019-02-20T23:10:36.342Z,5.63
2019-02-20T23:13:11.346Z,4.87
2019-02-20T23:15:38.119Z,7.20
2019-02-20T23:18:04.963Z,8.30
2019-02-20T23:20:31.740Z,6.50
2019-02-20T23:22:58.488Z,6.23
2019-02-20T23:25:25.210Z,5.17
2019-02-20T23:27:52.002Z,5.17
2019-02-20T23:30:18.763Z,4.80
2019-02-20T23:32:45.499Z,4.57
2019-02-20T23:35:12.309Z,4.70
2019-02-20T23:37:39.039Z,4.67
2019-02-20T23:40:08.590Z,4.53
2019-02-20T23:42:35.347Z,4.53
2019-02-20T23:45:21.847Z,4.40
2019-02-20T23:47:48.612Z,3.70
2019-02-20T23:50:15.327Z,3.63
2019-02-20T23:52:42.034Z,4.03
2019-02-20T23:55:08.835Z,3.70
2019-02-20T23:57:35.565Z,3.80
