createdAt,value
2022-08-26T03:46:47.781Z,100041.16
2022-08-26T03:49:51.894Z,100041.16
2022-08-26T03:52:55.261Z,100044.09
2022-08-26T03:55:57.998Z,100046.25
2022-08-26T03:59:01.018Z,100046.41
2022-08-26T04:02:08.608Z,100049.91
2022-08-26T04:05:16.019Z,100052.59
2022-08-26T04:08:18.417Z,100041.22
2022-08-26T04:11:22.830Z,100050.00
2022-08-26T04:14:27.863Z,100037.25
2022-08-26T04:17:31.889Z,100038.06
2022-08-26T04:20:34.396Z,100043.87
2022-08-26T04:23:47.538Z,100040.00
2022-08-26T04:26:51.002Z,100040.53
2022-08-26T04:29:55.252Z,100047.97
2022-08-26T04:33:01.312Z,100044.37
2022-08-26T04:36:05.456Z,100044.25
2022-08-26T04:39:07.848Z,100041.44
2022-08-26T04:42:10.569Z,100045.69
2022-08-26T04:45:14.102Z,100043.13
2022-08-26T04:48:16.999Z,100048.22
2022-08-26T04:51:27.253Z,100040.41
2022-08-26T04:54:31.080Z,100045.13
2022-08-26T04:57:33.886Z,100048.50
2022-08-26T05:00:36.696Z,100050.75
2022-08-26T05:03:39.314Z,100053.16
2022-08-26T05:06:43.631Z,100055.19
2022-08-26T05:09:46.001Z,100049.84
2022-08-26T05:12:48.625Z,100047.16
2022-08-26T05:15:51.881Z,100051.66
2022-08-26T05:18:55.158Z,100045.31
2022-08-26T05:21:57.555Z,100047.72
2022-08-26T05:25:01.591Z,100050.63
2022-08-26T05:28:04.555Z,100047.97
2022-08-26T05:31:17.054Z,100055.16
2022-08-26T05:34:23.334Z,100060.03
2022-08-26T05:37:28.633Z,100055.53
2022-08-26T05:40:36.698Z,100058.06
2022-08-26T05:43:39.450Z,100056.56
2022-08-26T05:46:44.679Z,100063.25
2022-08-26T05:49:51.610Z,100062.72
2022-08-26T05:52:54.323Z,100068.25
2022-08-26T05:55:58.848Z,100059.72
2022-08-26T05:59:02.879Z,100060.50
2022-08-26T06:02:07.416Z,100066.63
2022-08-26T06:05:10.670Z,100071.97
2022-08-26T06:08:14.432Z,100072.59
2022-08-26T06:11:20.581Z,100073.38
2022-08-26T06:14:23.118Z,100075.00
2022-08-26T06:17:25.838Z,100070.72
2022-08-26T06:20:31.645Z,100076.72
2022-08-26T06:23:53.338Z,100079.88
2022-08-26T06:26:58.114Z,100077.78
2022-08-26T06:30:00.725Z,100080.25
2022-08-26T06:33:03.113Z,100080.03
2022-08-26T06:36:08.224Z,100083.12
2022-08-26T06:39:14.282Z,100074.53
2022-08-26T06:42:16.867Z,100082.81
2022-08-26T06:45:22.467Z,100078.69
2022-08-26T06:48:25.394Z,100080.19
2022-08-26T06:51:32.772Z,100080.59
2022-08-26T06:54:38.877Z,100077.44
2022-08-26T06:57:41.294Z,100073.66
2022-08-26T07:00:47.497Z,100076.12
2022-08-26T07:03:54.836Z,100072.03
2022-08-26T07:07:00.176Z,100075.41
2022-08-26T07:10:02.458Z,100069.50
2022-08-26T07:13:05.962Z,100068.56
2022-08-26T07:16:13.615Z,100078.84
2022-08-26T07:19:29.939Z,100084.25
2022-08-26T07:22:34.364Z,100080.38
2022-08-26T07:25:41.739Z,100078.19
2022-08-26T07:28:46.239Z,100086.94
2022-08-26T07:31:48.907Z,100082.13
2022-08-26T07:34:51.488Z,100072.69
2022-08-26T07:37:57.081Z,100069.91
2022-08-26T07:41:01.978Z,100071.03
2022-08-26T07:44:04.697Z,100066.78
2022-08-26T07:47:25.195Z,100073.91
2022-08-26T07:50:48.852Z,100073.81
2022-08-26T07:53:52.428Z,100065.75
2022-08-26T07:56:56.169Z,100068.00
2022-08-26T07:59:59.427Z,100073.69
2022-08-26T08:03:05.683Z,100075.81
2022-08-26T08:06:09.626Z,100069.91
2022-08-26T08:09:13.928Z,100064.88
2022-08-26T08:12:19.984Z,100068.03
2022-08-26T08:15:27.687Z,100067.59
2022-08-26T08:18:30.373Z,100066.06
2022-08-26T08:21:32.808Z,100052.00
2022-08-26T08:24:35.751Z,100049.09
2022-08-26T08:27:38.586Z,100053.28
2022-08-26T08:30:41.287Z,100053.28
2022-08-26T08:33:43.646Z,100044.16
2022-08-26T08:36:47.290Z,100044.63
2022-08-26T08:39:50.111Z,100049.59
2022-08-26T08:43:06.100Z,100042.81
2022-08-26T08:46:12.640Z,100043.66
2022-08-26T08:49:15.497Z,100048.25
2022-08-26T08:52:29.895Z,100038.06
2022-08-26T08:55:59.306Z,100042.44
2022-08-26T08:59:18.282Z,100033.09
2022-08-26T09:02:46.213Z,100031.22
2022-08-26T09:05:52.479Z,100033.94
2022-08-26T09:08:58.366Z,100028.13
2022-08-26T09:12:02.529Z,100024.97
2022-08-26T09:15:18.763Z,100023.72
2022-08-26T09:18:49.075Z,100018.31
2022-08-26T09:21:57.784Z,100021.78
2022-08-26T09:25:00.357Z,100011.41
2022-08-26T09:28:12.159Z,100017.47
2022-08-26T09:31:25.577Z,100014.81
2022-08-26T09:34:30.931Z,100016.06
2022-08-26T09:41:05.093Z,100011.53
2022-08-26T09:44:14.678Z,100013.28
2022-08-26T09:47:25.160Z,100012.00
2022-08-26T09:50:30.923Z,100001.19
2022-08-26T09:53:39.878Z,100008.91
2022-08-26T09:56:46.396Z,100010.94
2022-08-26T09:59:49.505Z,99998.97
2022-08-26T10:02:54.765Z,100000.22
2022-08-26T10:06:13.326Z,100002.28
2022-08-26T10:09:18.259Z,99998.06
2022-08-26T10:12:22.916Z,99990.00
2022-08-26T10:15:27.822Z,99995.03
2022-08-26T10:18:35.575Z,99988.50
2022-08-26T10:21:52.256Z,99981.41
2022-08-26T10:25:00.911Z,99979.31
2022-08-26T10:28:20.505Z,99980.03
2022-08-26T10:31:40.146Z,99987.59
2022-08-26T10:34:44.267Z,99981.25
2022-08-26T10:37:55.841Z,99975.06
2022-08-26T10:41:09.749Z,99963.06
2022-08-26T10:44:18.152Z,99963.09
2022-08-26T10:47:52.902Z,99955.66
2022-08-26T10:50:56.725Z,99959.44
2022-08-26T10:54:07.352Z,99947.16
2022-08-26T10:57:14.861Z,99954.87
2022-08-26T11:00:41.292Z,99948.97
2022-08-26T11:03:58.952Z,99950.78
2022-08-26T11:07:40.460Z,99938.69
2022-08-26T11:10:43.183Z,99943.78
2022-08-26T11:13:58.718Z,99943.34
2022-08-26T11:17:02.174Z,99931.97
2022-08-26T11:20:09.221Z,99945.69
2022-08-26T11:23:22.430Z,99935.53
2022-08-26T11:26:55.274Z,99923.59
2022-08-26T11:30:23.048Z,99925.47
2022-08-26T11:34:00.159Z,99912.94
2022-08-26T11:37:13.547Z,99913.53
2022-08-26T11:40:21.137Z,99905.50
2022-08-26T11:43:30.431Z,99905.16
2022-08-26T11:46:37.304Z,99905.50
2022-08-26T11:49:40.027Z,99899.09
2022-08-26T11:53:01.949Z,99897.78
2022-08-26T11:56:31.802Z,99897.34
2022-08-26T11:59:39.041Z,99885.13
2022-08-26T12:02:43.052Z,99888.78
2022-08-26T12:05:49.610Z,99876.16
2022-08-26T12:08:55.486Z,99880.88
2022-08-26T12:12:12.097Z,99875.91
2022-08-26T12:15:19.759Z,99873.44
2022-08-26T12:18:28.957Z,99874.50
2022-08-26T12:21:34.825Z,99865.63
2022-08-26T12:24:47.557Z,99860.44
2022-08-26T12:27:53.795Z,99858.44
2022-08-26T12:31:06.089Z,99843.53
2022-08-26T12:34:15.883Z,99847.84
2022-08-26T12:37:21.296Z,99844.88
2022-08-26T12:40:43.252Z,99842.00
2022-08-26T12:43:46.021Z,99840.37
2022-08-26T12:46:49.844Z,99837.06
2022-08-26T12:50:20.075Z,99829.62
2022-08-26T12:53:30.930Z,99830.59
2022-08-26T12:56:39.070Z,99821.72
2022-08-26T12:59:41.461Z,99830.69
2022-08-26T13:02:44.144Z,99826.91
2022-08-26T13:05:46.638Z,99819.81
2022-08-26T13:08:51.743Z,99821.75
2022-08-26T13:11:54.033Z,99817.09
2022-08-26T13:14:58.764Z,99802.56
2022-08-26T13:18:01.213Z,99802.47
2022-08-26T13:21:18.501Z,99800.41
2022-08-26T13:24:41.126Z,99799.16
2022-08-26T13:27:44.404Z,99786.72
2022-08-26T13:30:49.597Z,99785.56
2022-08-26T13:33:52.267Z,99781.69
2022-08-26T13:36:56.297Z,99775.09
2022-08-26T13:39:58.975Z,99770.50
2022-08-26T13:43:01.454Z,99769.88
2022-08-26T13:46:04.374Z,99769.06
2022-08-26T13:49:07.557Z,99769.06
2022-08-26T13:52:12.511Z,99757.25
2022-08-26T13:55:16.330Z,99758.81
2022-08-26T13:58:19.162Z,99760.31
2022-08-26T14:01:21.552Z,99760.91
2022-08-26T14:04:27.236Z,99762.56
2022-08-26T14:07:29.931Z,99752.28
2022-08-26T14:10:33.020Z,99747.66
2022-08-26T14:13:36.152Z,99748.72
2022-08-26T14:16:58.966Z,99744.69
2022-08-26T14:20:03.363Z,99752.53
2022-08-26T14:23:14.384Z,99758.81
2022-08-26T14:26:26.609Z,99758.19
2022-08-26T14:29:34.571Z,99762.22
2022-08-26T14:32:41.331Z,99761.59
2022-08-26T14:35:47.886Z,99764.53
2022-08-26T14:38:51.228Z,99759.22
2022-08-26T14:41:56.279Z,99767.03
2022-08-26T14:45:01.687Z,99767.41
2022-08-26T14:48:04.865Z,99768.22
2022-08-26T14:51:07.379Z,99767.53
2022-08-26T14:54:11.837Z,99756.78
2022-08-26T14:57:15.264Z,99761.12
2022-08-26T15:00:20.450Z,99759.25
2022-08-26T15:03:23.020Z,99749.81
2022-08-26T15:06:26.389Z,99751.47
2022-08-26T15:09:31.946Z,99745.44
2022-08-26T15:12:34.740Z,99735.84
2022-08-26T15:15:37.944Z,99737.06
2022-08-26T15:18:41.258Z,99741.97
2022-08-26T15:21:45.502Z,99733.72
