createdAt,value
2019-03-28T00:02:16.747Z,80.75
2019-03-28T00:07:24.627Z,80.75
2019-03-28T00:12:31.304Z,80.93
2019-03-28T00:17:39.055Z,81.01
2019-03-28T00:22:53.265Z,81.01
2019-03-28T00:28:01.280Z,81.18
2019-03-28T00:33:09.048Z,81.39
2019-03-28T00:38:17.054Z,81.17
2019-03-28T00:43:25.324Z,81.17
2019-03-28T00:48:33.416Z,81.44
2019-03-28T00:53:41.505Z,81.51
2019-03-28T00:58:50.586Z,81.79
2019-03-28T01:03:58.617Z,81.85
2019-03-28T01:09:09.581Z,81.74
2019-03-28T01:14:17.633Z,81.74
2019-03-28T01:19:25.587Z,81.55
2019-03-28T01:24:33.672Z,81.80
2019-03-28T01:29:41.626Z,81.91
2019-03-28T01:34:49.679Z,82.11
2019-03-28T01:39:57.866Z,82.11
2019-03-28T01:45:06.602Z,82.00
2019-03-28T01:50:15.429Z,82.00
2019-03-28T01:55:23.344Z,81.95
2019-03-28T02:00:31.330Z,81.89
2019-03-28T02:05:37.851Z,81.89
2019-03-28T02:10:45.948Z,81.88
2019-03-28T02:15:52.524Z,81.95
2019-03-28T02:21:01.271Z,82.05
2019-03-28T02:26:07.864Z,82.07
2019-03-28T02:31:16.690Z,82.12
2019-03-28T02:36:25.266Z,82.24
2019-03-28T02:41:31.675Z,82.24
2019-03-28T02:46:39.576Z,82.36
2019-03-28T02:51:46.288Z,82.36
2019-03-28T02:56:54.246Z,82.50
2019-03-28T03:02:00.671Z,82.47
2019-03-28T03:07:08.598Z,82.55
2019-03-28T03:12:15.260Z,82.55
2019-03-28T03:17:23.351Z,82.56
2019-03-28T03:22:29.943Z,82.61
2019-03-28T03:27:37.919Z,82.41
2019-03-28T03:32:45.756Z,82.54
2019-03-28T03:37:53.640Z,82.54
2019-03-28T03:43:01.742Z,82.59
2019-03-28T03:48:09.642Z,82.59
2019-03-28T03:53:17.642Z,82.49
2019-03-28T03:58:25.633Z,82.49
2019-03-28T04:03:33.749Z,82.48
2019-03-28T04:08:41.714Z,82.40
2019-03-28T04:13:49.638Z,82.38
2019-03-28T04:18:57.645Z,82.37
2019-03-28T04:24:06.239Z,82.43
2019-03-28T04:29:14.067Z,82.47
2019-03-28T04:34:22.241Z,82.41
2019-03-28T04:39:30.219Z,82.37
2019-03-28T04:44:38.249Z,82.36
2019-03-28T04:49:44.648Z,82.25
2019-03-28T04:54:52.565Z,82.13
2019-03-28T05:00:00.807Z,82.06
2019-03-28T05:05:07.640Z,82.06
2019-03-28T05:10:15.768Z,81.80
2019-03-28T05:15:22.289Z,81.66
2019-03-28T05:20:30.067Z,81.75
2019-03-28T05:25:36.626Z,81.79
2019-03-28T05:30:44.930Z,81.81
2019-03-28T05:35:52.290Z,81.81
2019-03-28T05:41:00.039Z,81.61
2019-03-28T05:46:08.259Z,81.61
2019-03-28T05:51:15.628Z,81.45
2019-03-28T05:56:23.416Z,81.50
2019-03-28T06:01:29.953Z,81.51
2019-03-28T06:06:37.957Z,81.57
2019-03-28T06:11:47.058Z,81.72
2019-03-28T06:16:53.583Z,81.75
2019-03-28T06:22:01.586Z,81.77
2019-03-28T06:27:09.579Z,81.83
2019-03-28T06:32:17.424Z,81.83
2019-03-28T06:37:25.262Z,81.86
2019-03-28T06:42:33.265Z,81.96
2019-03-28T06:47:41.072Z,81.97
2019-03-28T06:52:49.052Z,81.90
2019-03-28T06:57:58.602Z,81.76
2019-03-28T07:03:06.607Z,81.72
2019-03-28T07:08:14.678Z,81.93
2019-03-28T07:13:21.496Z,81.93
2019-03-28T07:18:29.422Z,81.73
2019-03-28T07:23:35.823Z,81.83
2019-03-28T07:28:43.766Z,81.83
2019-03-28T07:33:50.310Z,81.80
2019-03-28T07:38:58.258Z,81.76
2019-03-28T07:44:06.264Z,81.48
2019-03-28T07:49:14.250Z,81.35
2019-03-28T07:54:22.245Z,81.22
2019-03-28T07:59:30.418Z,81.23
2019-03-28T08:04:38.423Z,80.74
2019-03-28T08:09:44.970Z,80.67
2019-03-28T08:14:52.756Z,80.71
2019-03-28T08:19:59.369Z,79.98
2019-03-28T08:25:11.372Z,79.98
2019-03-28T08:30:22.577Z,80.20
2019-03-28T08:35:29.366Z,79.74
2019-03-28T08:40:43.873Z,80.44
2019-03-28T08:45:50.481Z,79.00
2019-03-28T08:50:58.426Z,78.41
2019-03-28T08:56:06.571Z,77.64
2019-03-28T09:01:14.474Z,77.80
2019-03-28T09:06:21.042Z,77.80
2019-03-28T09:11:27.662Z,77.71
2019-03-28T09:16:35.473Z,77.62
2019-03-28T09:21:43.571Z,77.62
2019-03-28T09:26:51.539Z,77.08
2019-03-28T09:31:59.565Z,76.98
2019-03-28T09:37:07.589Z,76.82
2019-03-28T09:42:15.580Z,76.10
2019-03-28T09:47:23.413Z,75.34
2019-03-28T09:52:31.236Z,75.34
2019-03-28T09:57:39.071Z,74.44
2019-03-28T10:02:47.065Z,74.25
2019-03-28T10:07:54.867Z,73.55
2019-03-28T10:13:02.645Z,73.45
2019-03-28T10:18:10.629Z,73.73
2019-03-28T10:23:18.770Z,73.73
2019-03-28T10:28:27.569Z,74.19
2019-03-28T10:38:50.577Z,71.02
2019-03-28T10:43:58.625Z,70.76
2019-03-28T10:49:05.321Z,71.75
2019-03-28T10:54:19.805Z,71.75
2019-03-28T10:59:24.001Z,71.98
2019-03-28T11:04:31.527Z,71.96
2019-03-28T11:09:39.283Z,72.39
2019-03-28T11:14:46.405Z,72.01
2019-03-28T11:19:55.994Z,71.89
2019-03-28T11:25:02.690Z,71.04
2019-03-28T11:30:11.459Z,70.31
2019-03-28T11:35:19.427Z,70.31
2019-03-28T11:40:25.839Z,70.63
2019-03-28T11:45:33.778Z,71.56
2019-03-28T11:50:42.068Z,71.56
2019-03-28T11:55:50.106Z,72.01
2019-03-28T12:00:58.092Z,72.16
2019-03-28T12:06:06.319Z,72.48
2019-03-28T12:11:14.243Z,72.63
2019-03-28T12:16:22.235Z,72.66
2019-03-28T12:21:30.645Z,72.75
2019-03-28T12:26:38.576Z,72.84
2019-03-28T12:31:46.594Z,72.90
2019-03-28T12:36:54.464Z,72.90
2019-03-28T12:42:02.505Z,72.61
2019-03-28T12:47:10.388Z,72.39
2019-03-28T12:52:18.578Z,72.92
2019-03-28T12:57:26.910Z,73.10
2019-03-28T13:02:36.264Z,73.31
2019-03-28T13:07:44.076Z,73.61
2019-03-28T13:12:52.257Z,73.81
2019-03-28T13:18:00.027Z,73.94
2019-03-28T13:23:08.067Z,73.96
2019-03-28T13:28:15.939Z,73.41
2019-03-28T13:33:24.084Z,73.29
2019-03-28T13:38:32.335Z,73.29
2019-03-28T13:43:40.253Z,73.35
2019-03-28T13:48:48.378Z,73.21
2019-03-28T13:53:56.272Z,73.40
2019-03-28T13:59:04.075Z,73.08
2019-03-28T14:04:12.071Z,72.52
2019-03-28T14:10:10.543Z,72.39
2019-03-28T14:15:18.432Z,71.54
2019-03-28T14:20:26.269Z,71.13
2019-03-28T14:25:34.092Z,70.91
2019-03-28T14:30:42.071Z,71.02
2019-03-28T14:35:50.242Z,71.06
2019-03-28T14:40:58.472Z,71.34
2019-03-28T14:46:06.762Z,72.35
2019-03-28T14:54:44.673Z,72.34
2019-03-28T14:59:53.587Z,72.78
2019-03-28T15:05:01.597Z,72.88
2019-03-28T15:10:10.399Z,72.41
2019-03-28T15:15:18.268Z,72.41
2019-03-28T15:20:27.587Z,72.31
2019-03-28T15:25:35.573Z,71.86
2019-03-28T15:30:43.479Z,72.08
2019-03-28T15:35:51.405Z,72.08
2019-03-28T15:40:59.264Z,72.26
2019-03-28T15:46:07.255Z,72.48
2019-03-28T15:51:15.227Z,72.89
2019-03-28T15:56:23.234Z,73.14
2019-03-28T16:01:31.028Z,73.35
2019-03-28T16:06:39.053Z,73.18
2019-03-28T16:11:47.056Z,73.05
2019-03-28T16:16:55.407Z,73.04
2019-03-28T16:22:04.339Z,73.26
2019-03-28T16:27:12.453Z,73.38
2019-03-28T16:32:20.259Z,73.83
2019-03-28T16:37:28.111Z,74.21
2019-03-28T16:46:34.716Z,75.04
2019-03-28T16:51:43.548Z,75.73
2019-03-28T16:56:54.767Z,76.32
2019-03-28T17:02:02.691Z,76.60
2019-03-28T17:07:11.055Z,77.14
2019-03-28T17:12:19.080Z,77.20
2019-03-28T17:17:27.257Z,77.20
2019-03-28T17:22:35.828Z,77.68
2019-03-28T17:27:46.527Z,77.68
2019-03-28T17:32:55.555Z,77.67
2019-03-28T17:38:03.574Z,77.76
2019-03-28T17:43:11.536Z,77.84
2019-03-28T17:48:19.572Z,77.84
2019-03-28T17:53:27.565Z,77.95
2019-03-28T17:58:35.570Z,77.92
2019-03-28T18:03:43.595Z,78.04
2019-03-28T18:08:51.586Z,78.02
2019-03-28T18:13:59.555Z,77.99
2019-03-28T18:19:07.593Z,78.03
2019-03-28T18:24:15.809Z,77.98
2019-03-28T18:29:23.700Z,77.98
2019-03-28T18:34:31.588Z,77.93
2019-03-28T18:39:39.567Z,78.09
2019-03-28T18:44:47.570Z,78.07
2019-03-28T18:49:55.446Z,77.94
2019-03-28T18:55:03.703Z,77.94
2019-03-28T19:00:13.047Z,77.98
2019-03-28T19:05:21.261Z,77.84
2019-03-28T19:10:29.265Z,77.84
2019-03-28T19:15:37.179Z,77.77
2019-03-28T19:20:45.260Z,77.81
2019-03-28T19:25:53.526Z,77.76
2019-03-28T19:31:01.458Z,77.59
2019-03-28T19:36:09.574Z,77.72
2019-03-28T19:41:17.586Z,77.72
2019-03-28T19:46:25.601Z,77.61
2019-03-28T19:51:34.049Z,77.74
2019-03-28T19:56:42.260Z,77.74
2019-03-28T20:01:50.069Z,77.80
2019-03-28T20:06:58.082Z,77.68
2019-03-28T20:12:06.059Z,77.84
2019-03-28T20:17:14.265Z,77.85
2019-03-28T20:22:23.559Z,77.97
2019-03-28T20:27:31.441Z,78.18
2019-03-28T20:32:39.552Z,78.18
2019-03-28T20:37:47.586Z,78.15
2019-03-28T20:42:55.595Z,78.15
2019-03-28T20:48:03.600Z,78.37
2019-03-28T20:53:12.015Z,78.45
2019-03-28T20:58:20.138Z,78.45
2019-03-28T21:03:28.086Z,78.57
2019-03-28T21:08:36.259Z,78.62
2019-03-28T21:13:44.084Z,78.66
2019-03-28T21:18:52.868Z,78.69
2019-03-28T21:24:01.381Z,78.62
2019-03-28T21:29:10.256Z,78.67
2019-03-28T21:34:18.275Z,78.46
2019-03-28T21:39:26.406Z,78.57
2019-03-28T21:44:34.328Z,78.72
2019-03-28T21:49:42.095Z,78.83
2019-03-28T21:54:50.718Z,78.91
2019-03-28T21:59:58.647Z,78.90
2019-03-28T22:05:07.072Z,78.93
2019-03-28T22:10:17.044Z,78.93
2019-03-28T22:15:25.264Z,78.92
2019-03-28T22:20:33.135Z,78.89
2019-03-28T22:25:40.945Z,78.88
2019-03-28T22:30:48.931Z,78.97
2019-03-28T22:35:56.754Z,79.03
2019-03-28T22:41:05.275Z,79.05
2019-03-28T22:46:13.075Z,79.09
2019-03-28T22:51:21.010Z,79.14
2019-03-28T22:56:28.942Z,79.12
2019-03-28T23:01:37.402Z,79.05
2019-03-28T23:06:45.465Z,79.12
2019-03-28T23:11:53.375Z,79.13
2019-03-28T23:17:01.268Z,79.15
2019-03-28T23:22:09.277Z,79.21
2019-03-28T23:27:17.270Z,79.23
2019-03-28T23:32:25.251Z,79.22
2019-03-28T23:37:33.179Z,79.20
2019-03-28T23:42:41.396Z,79.19
2019-03-28T23:47:50.325Z,79.19
2019-03-28T23:52:58.934Z,79.34
2019-03-28T23:58:07.074Z,79.26
