createdAt,value
2023-03-12T15:46:32.062Z,100293.59
2023-03-12T15:49:00.287Z,100296.34
2023-03-12T15:51:29.158Z,100292.19
2023-03-12T15:54:00.240Z,100289.03
2023-03-12T15:56:27.929Z,100285.63
2023-03-12T15:59:03.299Z,100285.19
2023-03-12T16:01:44.142Z,100275.34
2023-03-12T16:04:12.185Z,100274.97
2023-03-12T16:06:40.084Z,100277.66
2023-03-12T16:09:07.696Z,100274.56
2023-03-12T16:11:37.081Z,100260.09
2023-03-12T16:14:05.998Z,100273.97
2023-03-12T16:16:35.043Z,100274.50
2023-03-12T16:19:03.182Z,100277.00
2023-03-12T16:21:30.888Z,100258.84
2023-03-12T16:23:58.552Z,100274.75
2023-03-12T16:26:26.242Z,100263.34
2023-03-12T16:28:53.867Z,100272.28
2023-03-12T16:31:21.540Z,100265.19
2023-03-12T16:33:50.617Z,100267.97
2023-03-12T16:36:19.171Z,100266.53
2023-03-12T16:38:46.806Z,100263.69
2023-03-12T16:41:15.140Z,100259.53
2023-03-12T16:43:42.852Z,100251.47
2023-03-12T16:46:10.995Z,100240.31
2023-03-12T16:48:38.767Z,100240.94
2023-03-12T16:51:12.493Z,100236.47
2023-03-12T16:53:40.135Z,100241.25
2023-03-12T16:56:07.837Z,100251.16
2023-03-12T16:58:35.494Z,100255.19
2023-03-12T17:01:03.221Z,100252.44
2023-03-12T17:03:35.484Z,100249.75
2023-03-12T17:06:03.925Z,100248.09
2023-03-12T17:08:32.936Z,100245.47
2023-03-12T17:11:00.626Z,100242.50
2023-03-12T17:13:29.132Z,100248.38
2023-03-12T17:15:57.092Z,100235.13
2023-03-12T17:18:24.816Z,100231.41
2023-03-12T17:20:52.660Z,100232.97
2023-03-12T17:23:20.452Z,100243.69
2023-03-12T17:25:49.465Z,100247.50
2023-03-12T17:28:17.155Z,100251.28
2023-03-12T17:30:44.924Z,100247.81
2023-03-12T17:33:13.780Z,100238.38
2023-03-12T17:35:41.526Z,100223.81
2023-03-12T17:38:09.438Z,100235.44
2023-03-12T17:40:40.084Z,100237.06
2023-03-12T17:43:09.076Z,100223.84
2023-03-12T17:45:37.031Z,100226.34
2023-03-12T17:48:04.693Z,100232.50
2023-03-12T17:50:32.383Z,100232.88
2023-03-12T17:52:59.975Z,100225.31
2023-03-12T17:55:27.616Z,100237.06
2023-03-12T17:57:55.230Z,100231.63
2023-03-12T18:00:24.334Z,100222.25
2023-03-12T18:02:51.958Z,100222.81
2023-03-12T18:05:19.736Z,100224.44
2023-03-12T18:07:48.066Z,100220.75
2023-03-12T18:10:15.714Z,100233.28
2023-03-12T18:12:43.348Z,100226.09
2023-03-12T18:15:12.376Z,100213.31
2023-03-12T18:17:41.551Z,100200.44
2023-03-12T18:20:13.347Z,100205.50
2023-03-12T18:22:40.931Z,100203.94
2023-03-12T18:25:09.163Z,100199.44
2023-03-12T18:27:36.850Z,100191.69
2023-03-12T18:30:05.735Z,100190.28
2023-03-12T18:32:34.929Z,100190.19
2023-03-12T18:35:03.915Z,100187.41
2023-03-12T18:37:32.001Z,100199.16
2023-03-12T18:39:59.632Z,100192.63
2023-03-12T18:42:27.278Z,100192.50
2023-03-12T18:44:54.866Z,100192.94
2023-03-12T18:47:22.509Z,100185.56
2023-03-12T18:49:52.951Z,100192.34
2023-03-12T18:52:22.178Z,100187.78
2023-03-12T18:54:49.789Z,100184.09
2023-03-12T18:57:17.428Z,100184.00
2023-03-12T18:59:45.217Z,100174.53
2023-03-12T19:02:13.038Z,100171.81
2023-03-12T19:04:40.660Z,100177.94
2023-03-12T19:07:08.431Z,100168.06
2023-03-12T19:09:37.425Z,100162.97
2023-03-12T19:12:05.187Z,100169.50
2023-03-12T19:14:32.807Z,100158.72
2023-03-12T19:17:00.421Z,100150.63
2023-03-12T19:19:28.023Z,100148.16
2023-03-12T19:21:57.112Z,100144.84
2023-03-12T19:24:24.736Z,100136.88
2023-03-12T19:26:53.702Z,100133.50
2023-03-12T19:29:21.339Z,100132.41
2023-03-12T19:31:49.024Z,100134.97
2023-03-12T19:34:17.214Z,100128.69
2023-03-12T19:36:44.966Z,100136.56
2023-03-12T19:39:21.159Z,100134.03
2023-03-12T19:41:49.425Z,100132.19
2023-03-12T19:44:18.414Z,100143.41
2023-03-12T19:46:46.042Z,100143.91
2023-03-12T19:49:13.659Z,100142.50
2023-03-12T19:51:41.327Z,100142.16
2023-03-12T19:54:08.974Z,100124.69
2023-03-12T19:56:36.688Z,100123.44
2023-03-12T19:59:04.310Z,100126.47
2023-03-12T20:01:33.750Z,100134.50
2023-03-12T20:04:01.328Z,100124.81
2023-03-12T20:06:28.910Z,100137.03
2023-03-12T20:08:56.541Z,100133.03
2023-03-12T20:11:24.146Z,100138.19
2023-03-12T20:13:51.802Z,100137.56
2023-03-12T20:16:20.058Z,100137.84
2023-03-12T20:18:49.103Z,100140.41
2023-03-12T20:21:16.693Z,100130.13
2023-03-12T20:23:44.330Z,100121.22
2023-03-12T20:26:11.940Z,100120.09
2023-03-12T20:28:39.542Z,100131.31
2023-03-12T20:31:10.070Z,100135.94
2023-03-12T20:33:37.688Z,100122.16
2023-03-12T20:36:07.763Z,100112.31
2023-03-12T20:38:35.369Z,100122.50
2023-03-12T20:41:03.271Z,100118.69
2023-03-12T20:43:30.959Z,100115.75
2023-03-12T20:45:58.652Z,100117.00
2023-03-12T20:48:26.502Z,100108.78
2023-03-12T20:50:54.136Z,100106.31
2023-03-12T20:53:23.111Z,100112.59
2023-03-12T20:55:50.718Z,100114.47
2023-03-12T20:58:18.338Z,100121.84
2023-03-12T21:00:46.013Z,100119.13
2023-03-12T21:03:13.899Z,100123.59
2023-03-12T21:05:41.571Z,100130.19
2023-03-12T21:08:09.163Z,100131.88
2023-03-12T21:10:38.542Z,100127.94
2023-03-12T21:13:06.142Z,100131.00
2023-03-12T21:15:33.748Z,100134.50
2023-03-12T21:18:01.377Z,100130.34
2023-03-12T21:20:29.006Z,100138.91
2023-03-12T21:22:56.898Z,100137.56
2023-03-12T21:25:24.609Z,100130.47
2023-03-12T21:27:53.634Z,100127.66
2023-03-12T21:30:21.385Z,100136.03
2023-03-12T21:32:49.116Z,100128.09
2023-03-12T21:35:16.958Z,100127.38
2023-03-12T21:37:44.599Z,100126.75
2023-03-12T21:40:12.924Z,100111.50
2023-03-12T21:42:40.592Z,100114.78
2023-03-12T21:45:10.669Z,100099.22
2023-03-12T21:47:38.309Z,100100.31
2023-03-12T21:50:06.285Z,100097.75
2023-03-12T21:52:41.297Z,100107.91
2023-03-12T21:55:11.080Z,100098.84
2023-03-12T21:57:38.706Z,100114.78
2023-03-12T22:00:11.117Z,100120.25
2023-03-12T22:02:40.138Z,100119.00
2023-03-12T22:05:08.397Z,100122.22
2023-03-12T22:07:36.075Z,100118.44
2023-03-12T22:10:04.027Z,100117.75
2023-03-12T22:12:31.663Z,100128.09
2023-03-12T22:14:59.245Z,100116.56
2023-03-12T22:17:27.622Z,100119.38
2023-03-12T22:19:56.540Z,100117.78
2023-03-12T22:22:24.142Z,100114.72
2023-03-12T22:24:51.730Z,100111.25
2023-03-12T22:27:19.387Z,100111.31
2023-03-12T22:29:46.972Z,100106.19
2023-03-12T22:32:14.578Z,100115.72
2023-03-12T22:34:42.479Z,100114.38
2023-03-12T22:37:11.485Z,100113.47
2023-03-12T22:39:40.832Z,100114.22
2023-03-12T22:42:08.448Z,100111.94
2023-03-12T22:44:39.291Z,100107.63
2023-03-12T22:47:06.964Z,100099.44
2023-03-12T22:49:34.566Z,100102.00
2023-03-12T22:52:02.270Z,100102.00
2023-03-12T22:54:31.288Z,100103.84
2023-03-12T22:56:58.885Z,100103.81
2023-03-12T22:59:26.491Z,100095.06
2023-03-12T23:01:54.081Z,100094.38
2023-03-12T23:04:21.859Z,100095.84
2023-03-12T23:06:49.595Z,100099.13
2023-03-12T23:09:17.356Z,100094.78
2023-03-12T23:11:46.333Z,100092.41
2023-03-12T23:14:14.000Z,100085.38
2023-03-12T23:16:41.664Z,100089.22
2023-03-12T23:19:09.372Z,100084.19
2023-03-12T23:21:36.980Z,100085.69
2023-03-12T23:24:04.758Z,100088.25
2023-03-12T23:26:32.815Z,100082.09
2023-03-12T23:29:01.776Z,100084.53
2023-03-12T23:31:29.788Z,100077.69
2023-03-12T23:33:58.396Z,100085.50
2023-03-12T23:36:26.418Z,100084.09
2023-03-12T23:38:54.052Z,100081.66
2023-03-12T23:41:22.310Z,100079.88
2023-03-12T23:43:50.075Z,100077.81
2023-03-12T23:46:19.437Z,100079.16
2023-03-12T23:48:47.257Z,100080.00
2023-03-12T23:51:15.531Z,100082.00
2023-03-12T23:53:43.595Z,100078.13
2023-03-12T23:56:11.959Z,100079.09
2023-03-12T23:58:39.664Z,100075.97
