createdAt,value
2018-12-02T00:00:23.481Z,7.90
2018-12-02T00:02:50.993Z,8.00
2018-12-02T00:05:18.400Z,7.90
2018-12-02T00:07:45.836Z,7.90
2018-12-02T00:10:14.280Z,8.00
2018-12-02T00:12:41.697Z,8.00
2018-12-02T00:15:10.670Z,8.00
2018-12-02T00:17:38.107Z,8.00
2018-12-02T00:20:11.709Z,8.00
2018-12-02T00:22:39.299Z,8.00
2018-12-02T00:25:08.273Z,8.00
2018-12-02T00:27:35.759Z,8.00
2018-12-02T00:30:08.404Z,8.00
2018-12-02T00:32:35.829Z,8.00
2018-12-02T00:35:03.270Z,8.00
2018-12-02T00:37:30.669Z,8.00
2018-12-02T00:39:58.081Z,8.00
2018-12-02T00:42:25.501Z,8.00
2018-12-02T00:44:56.265Z,8.00
2018-12-02T00:47:23.677Z,8.00
2018-12-02T00:49:51.081Z,8.00
2018-12-02T00:52:18.477Z,8.00
2018-12-02T00:54:45.977Z,8.00
2018-12-02T00:57:13.373Z,8.00
2018-12-02T00:59:40.769Z,8.00
2018-12-02T01:02:10.098Z,8.00
2018-12-02T01:04:39.034Z,8.00
2018-12-02T01:07:06.462Z,8.00
2018-12-02T01:09:33.909Z,8.00
2018-12-02T01:12:01.362Z,8.00
2018-12-02T01:14:28.785Z,8.00
2018-12-02T01:16:56.225Z,8.00
2018-12-02T01:19:23.649Z,8.00
2018-12-02T01:21:51.083Z,8.00
2018-12-02T01:24:18.496Z,8.00
2018-12-02T01:26:45.941Z,8.00
2018-12-02T01:29:13.357Z,8.00
2018-12-02T01:31:40.810Z,8.00
2018-12-02T01:34:08.245Z,8.00
2018-12-02T01:36:35.670Z,8.00
2018-12-02T01:39:03.526Z,8.00
2018-12-02T01:41:30.944Z,8.00
2018-12-02T01:43:58.377Z,8.00
2018-12-02T01:46:25.811Z,8.00
2018-12-02T01:48:53.225Z,8.00
2018-12-02T01:51:20.661Z,8.00
2018-12-02T01:53:48.106Z,8.00
2018-12-02T01:56:15.529Z,8.00
2018-12-02T01:58:42.963Z,8.00
2018-12-02T02:01:10.394Z,8.00
2018-12-02T02:03:37.813Z,8.00
2018-12-02T02:06:05.501Z,8.00
2018-12-02T02:08:32.921Z,8.00
2018-12-02T02:11:00.321Z,8.00
2018-12-02T02:13:28.745Z,8.00
2018-12-02T02:15:56.241Z,8.00
2018-12-02T02:18:26.748Z,8.00
2018-12-02T02:20:54.185Z,8.00
2018-12-02T02:23:21.634Z,8.00
2018-12-02T02:25:49.079Z,8.10
2018-12-02T02:28:16.492Z,8.10
2018-12-02T02:30:43.929Z,8.10
2018-12-02T02:33:11.349Z,8.10
2018-12-02T02:35:38.765Z,8.10
2018-12-02T02:38:06.210Z,8.10
2018-12-02T02:40:33.634Z,8.10
2018-12-02T02:43:01.076Z,8.10
2018-12-02T02:54:20.317Z,8.10
2018-12-02T02:56:47.723Z,8.10
2018-12-02T02:59:15.120Z,8.10
2018-12-02T03:01:42.512Z,8.10
2018-12-02T03:04:09.906Z,8.20
2018-12-02T03:06:37.312Z,8.20
2018-12-02T03:09:06.984Z,8.20
2018-12-02T03:11:34.413Z,8.20
2018-12-02T03:14:01.901Z,8.20
2018-12-02T03:16:29.304Z,8.20
2018-12-02T03:18:56.732Z,8.20
2018-12-02T03:21:24.141Z,8.20
2018-12-02T03:23:51.537Z,8.20
2018-12-02T03:26:18.945Z,8.10
2018-12-02T03:28:46.337Z,8.20
2018-12-02T03:31:13.721Z,8.10
2018-12-02T03:33:41.154Z,8.10
2018-12-02T03:36:08.541Z,8.10
2018-12-02T03:38:35.929Z,8.10
2018-12-02T03:41:07.136Z,8.00
2018-12-02T03:43:34.521Z,8.00
2018-12-02T03:46:01.957Z,8.00
2018-12-02T03:48:29.337Z,7.90
2018-12-02T03:50:56.721Z,7.90
2018-12-02T03:53:24.133Z,7.90
2018-12-02T03:55:51.533Z,7.90
2018-12-02T03:58:18.936Z,7.90
2018-12-02T04:00:46.333Z,7.90
2018-12-02T04:03:13.745Z,7.90
2018-12-02T04:05:41.153Z,7.90
2018-12-02T04:08:08.609Z,7.90
2018-12-02T04:10:36.057Z,7.90
2018-12-02T04:13:03.441Z,7.80
2018-12-02T04:15:30.829Z,7.80
2018-12-02T04:17:58.261Z,7.80
2018-12-02T04:20:25.652Z,7.80
2018-12-02T04:22:53.053Z,7.80
2018-12-02T04:25:23.456Z,7.80
2018-12-02T04:27:50.930Z,7.80
2018-12-02T04:30:19.028Z,7.70
2018-12-02T04:32:47.374Z,7.80
2018-12-02T04:35:21.345Z,7.70
2018-12-02T04:37:48.767Z,7.70
2018-12-02T04:40:16.180Z,7.70
2018-12-02T04:42:43.600Z,7.70
2018-12-02T04:45:11.922Z,7.70
2018-12-02T04:47:39.354Z,7.70
2018-12-02T04:50:23.278Z,7.70
2018-12-02T04:52:50.774Z,7.70
2018-12-02T04:55:18.166Z,7.70
2018-12-02T04:57:45.560Z,7.60
2018-12-02T05:00:13.888Z,7.70
2018-12-02T05:02:41.532Z,7.60
2018-12-02T05:05:11.052Z,7.60
2018-12-02T05:07:39.081Z,7.60
2018-12-02T05:10:09.237Z,7.60
2018-12-02T05:12:36.660Z,7.60
2018-12-02T05:15:05.584Z,7.60
2018-12-02T05:17:32.968Z,7.60
2018-12-02T05:20:00.365Z,7.60
2018-12-02T05:22:27.763Z,7.60
2018-12-02T05:24:55.157Z,7.60
2018-12-02T05:27:22.557Z,7.60
2018-12-02T05:29:49.960Z,7.60
2018-12-02T05:32:17.333Z,7.60
2018-12-02T05:34:44.719Z,7.60
2018-12-02T05:37:12.125Z,7.60
2018-12-02T05:39:39.512Z,7.60
2018-12-02T05:42:12.616Z,7.60
2018-12-02T05:44:40.033Z,7.60
2018-12-02T05:47:07.425Z,7.60
2018-12-02T05:49:34.802Z,7.60
2018-12-02T05:52:02.222Z,7.60
2018-12-02T05:54:29.600Z,7.60
2018-12-02T05:56:56.983Z,7.60
2018-12-02T05:59:24.408Z,7.60
2018-12-02T06:01:51.836Z,7.60
2018-12-02T06:04:19.220Z,7.60
2018-12-02T06:06:46.629Z,7.60
2018-12-02T06:09:14.016Z,7.60
2018-12-02T06:11:43.786Z,7.60
2018-12-02T06:14:08.844Z,7.60
2018-12-02T06:16:36.236Z,7.60
2018-12-02T06:19:03.644Z,7.60
2018-12-02T06:21:31.048Z,7.60
2018-12-02T06:23:58.444Z,7.60
2018-12-02T06:26:25.939Z,7.60
2018-12-02T06:28:57.250Z,7.60
2018-12-02T06:31:25.931Z,7.60
2018-12-02T06:33:53.641Z,7.60
2018-12-02T06:36:21.411Z,7.60
2018-12-02T06:38:49.174Z,7.60
2018-12-02T06:41:16.841Z,7.60
2018-12-02T06:43:44.553Z,7.60
2018-12-02T06:46:12.278Z,7.60
2018-12-02T06:48:39.929Z,7.60
2018-12-02T06:51:07.691Z,7.60
2018-12-02T06:53:36.541Z,7.60
2018-12-02T06:56:20.047Z,7.60
2018-12-02T07:00:12.525Z,7.70
2018-12-02T07:02:50.533Z,7.70
2018-12-02T07:05:23.029Z,7.70
2018-12-02T07:07:51.921Z,7.70
2018-12-02T07:10:19.597Z,7.70
2018-12-02T07:12:47.361Z,7.70
2018-12-02T07:15:15.099Z,7.70
2018-12-02T07:17:48.155Z,7.70
2018-12-02T07:20:19.970Z,7.70
2018-12-02T07:22:52.733Z,7.70
2018-12-02T07:25:23.525Z,7.70
2018-12-02T07:27:51.210Z,7.80
2018-12-02T07:30:18.897Z,7.80
2018-12-02T07:32:46.611Z,7.80
2018-12-02T07:35:14.408Z,7.80
2018-12-02T07:37:59.593Z,7.70
2018-12-02T07:40:31.945Z,7.80
2018-12-02T07:42:59.833Z,7.80
2018-12-02T07:45:27.570Z,7.70
2018-12-02T07:47:55.281Z,7.80
2018-12-02T07:50:22.933Z,7.80
2018-12-02T07:52:50.740Z,7.80
2018-12-02T07:55:18.717Z,7.80
2018-12-02T07:57:47.682Z,7.80
2018-12-02T08:00:16.065Z,7.90
2018-12-02T08:02:43.798Z,7.90
2018-12-02T08:05:12.668Z,7.90
2018-12-02T08:07:40.781Z,7.90
2018-12-02T08:10:11.992Z,7.90
2018-12-02T08:12:39.657Z,7.90
2018-12-02T08:15:09.758Z,8.00
2018-12-02T08:17:40.958Z,7.90
2018-12-02T08:20:10.265Z,7.90
2018-12-02T08:22:38.077Z,7.90
2018-12-02T08:25:07.954Z,8.00
2018-12-02T08:27:35.815Z,8.00
2018-12-02T08:30:04.346Z,8.00
2018-12-02T08:32:32.089Z,8.10
2018-12-02T08:34:59.833Z,8.10
2018-12-02T08:37:27.549Z,8.10
2018-12-02T08:39:56.227Z,8.10
2018-12-02T08:42:23.855Z,8.10
2018-12-02T08:44:51.557Z,8.10
2018-12-02T08:47:19.274Z,8.10
2018-12-02T08:49:46.998Z,8.10
2018-12-02T08:52:14.714Z,8.20
2018-12-02T08:54:42.454Z,8.20
2018-12-02T08:57:10.253Z,8.10
2018-12-02T08:59:37.918Z,8.10
2018-12-02T09:02:05.622Z,8.10
2018-12-02T09:04:33.352Z,8.20
2018-12-02T09:07:01.037Z,8.10
2018-12-02T09:09:28.765Z,8.10
2018-12-02T09:11:56.530Z,8.10
2018-12-02T09:14:24.250Z,8.10
2018-12-02T09:16:51.988Z,8.10
2018-12-02T09:19:19.717Z,8.10
2018-12-02T09:21:50.877Z,8.10
2018-12-02T09:24:18.565Z,8.20
2018-12-02T09:26:46.296Z,8.20
2018-12-02T09:29:14.032Z,8.20
2018-12-02T09:31:41.746Z,8.20
2018-12-02T09:34:09.508Z,8.20
2018-12-02T09:36:37.185Z,8.20
2018-12-02T09:39:08.082Z,8.30
2018-12-02T09:41:35.885Z,8.30
2018-12-02T09:44:03.648Z,8.30
2018-12-02T09:46:31.367Z,8.30
2018-12-02T09:48:59.382Z,8.30
2018-12-02T09:51:27.476Z,8.40
2018-12-02T09:53:56.139Z,8.40
2018-12-02T09:56:25.034Z,8.40
2018-12-02T09:58:53.302Z,8.40
2018-12-02T10:01:21.033Z,8.40
2018-12-02T10:03:48.725Z,8.40
2018-12-02T10:06:16.433Z,8.40
2018-12-02T10:08:44.110Z,8.40
2018-12-02T10:11:15.638Z,8.40
2018-12-02T10:13:44.357Z,8.40
2018-12-02T10:16:15.714Z,8.40
2018-12-02T10:18:39.765Z,8.50
2018-12-02T10:21:07.465Z,8.50
2018-12-02T10:23:35.226Z,8.50
2018-12-02T10:26:04.540Z,8.50
2018-12-02T10:28:32.242Z,8.60
2018-12-02T10:30:59.869Z,8.60
2018-12-02T10:33:27.653Z,8.60
2018-12-02T10:35:55.346Z,8.60
2018-12-02T10:38:24.062Z,8.60
2018-12-02T10:40:51.685Z,8.70
2018-12-02T10:43:19.357Z,8.70
2018-12-02T10:45:47.016Z,8.70
2018-12-02T10:48:14.757Z,8.70
2018-12-02T10:50:42.391Z,8.80
2018-12-02T10:53:15.586Z,8.80
2018-12-02T10:55:53.477Z,8.90
2018-12-02T10:58:23.255Z,8.90
2018-12-02T11:00:57.838Z,9.00
2018-12-02T11:03:25.611Z,9.00
2018-12-02T11:05:53.306Z,9.00
2018-12-02T11:08:21.082Z,9.00
2018-12-02T11:10:48.789Z,9.10
2018-12-02T11:13:16.475Z,9.10
2018-12-02T11:15:44.213Z,9.20
2018-12-02T11:18:12.918Z,9.20
2018-12-02T11:20:40.950Z,9.20
2018-12-02T11:23:08.686Z,9.20
2018-12-02T11:25:36.593Z,9.30
2018-12-02T11:28:05.137Z,9.40
2018-12-02T11:30:32.850Z,9.40
2018-12-02T11:33:00.640Z,9.50
2018-12-02T11:35:28.270Z,9.50
2018-12-02T11:37:56.065Z,9.50
2018-12-02T11:40:23.783Z,9.60
2018-12-02T11:42:52.274Z,9.60
2018-12-02T11:45:19.915Z,9.70
2018-12-02T11:47:48.903Z,9.70
2018-12-02T11:50:18.323Z,9.80
2018-12-02T11:52:46.115Z,9.80
2018-12-02T11:55:15.001Z,9.90
2018-12-02T11:57:42.687Z,9.90
2018-12-02T12:00:14.014Z,10.00
2018-12-02T12:02:41.791Z,10.10
2018-12-02T12:05:10.078Z,10.10
2018-12-02T12:07:38.226Z,10.20
2018-12-02T12:10:10.718Z,10.20
2018-12-02T12:12:38.482Z,10.30
2018-12-02T12:15:09.376Z,10.40
2018-12-02T12:17:37.078Z,10.50
2018-12-02T12:20:10.205Z,10.50
2018-12-02T12:22:37.899Z,10.60
2018-12-02T12:25:07.061Z,10.70
2018-12-02T12:27:34.747Z,10.70
2018-12-02T12:30:02.520Z,10.70
2018-12-02T12:32:30.201Z,10.70
2018-12-02T12:34:57.903Z,10.70
2018-12-02T12:37:26.024Z,10.70
2018-12-02T12:39:54.768Z,10.80
2018-12-02T12:42:22.538Z,10.80
2018-12-02T12:44:50.303Z,10.80
2018-12-02T12:47:17.991Z,10.80
2018-12-02T12:49:45.649Z,10.80
2018-12-02T12:52:13.317Z,10.80
2018-12-02T12:54:41.075Z,10.80
2018-12-02T12:57:08.866Z,10.80
2018-12-02T12:59:37.606Z,10.90
2018-12-02T13:02:05.343Z,11.00
2018-12-02T13:04:35.177Z,11.00
2018-12-02T13:07:02.676Z,11.10
2018-12-02T13:09:30.033Z,11.20
2018-12-02T13:12:00.820Z,11.30
2018-12-02T13:14:28.318Z,11.30
2018-12-02T13:16:55.766Z,11.30
2018-12-02T13:19:23.188Z,11.30
2018-12-02T13:21:50.560Z,11.30
2018-12-02T13:24:17.940Z,11.30
2018-12-02T13:26:45.325Z,11.20
2018-12-02T13:29:12.704Z,11.30
2018-12-02T13:31:40.080Z,11.30
2018-12-02T13:34:07.458Z,11.30
2018-12-02T13:36:38.380Z,11.30
2018-12-02T13:39:09.480Z,11.30
2018-12-02T13:41:37.048Z,11.40
2018-12-02T13:44:05.112Z,11.40
2018-12-02T13:46:32.493Z,11.40
2018-12-02T13:48:59.903Z,11.50
2018-12-02T13:51:27.289Z,11.50
2018-12-02T13:54:57.904Z,11.50
2018-12-02T13:57:25.284Z,11.50
2018-12-02T13:59:52.673Z,11.60
2018-12-02T14:02:20.033Z,11.60
2018-12-02T14:04:47.421Z,11.60
2018-12-02T14:07:14.792Z,11.60
2018-12-02T14:09:42.171Z,11.70
2018-12-02T14:12:09.612Z,11.70
2018-12-02T14:14:39.921Z,11.70
2018-12-02T14:17:09.964Z,11.70
2018-12-02T14:19:37.901Z,11.70
2018-12-02T14:22:05.393Z,11.60
2018-12-02T14:24:32.752Z,11.70
2018-12-02T14:27:00.148Z,11.60
2018-12-02T14:29:34.152Z,11.60
2018-12-02T14:32:04.125Z,11.60
2018-12-02T14:34:31.583Z,11.60
2018-12-02T14:36:59.053Z,11.60
2018-12-02T14:39:26.440Z,11.60
2018-12-02T14:41:53.836Z,11.60
2018-12-02T14:44:21.208Z,11.60
2018-12-02T14:46:48.580Z,11.60
2018-12-02T14:49:15.969Z,11.50
2018-12-02T14:51:43.340Z,11.50
2018-12-02T14:54:10.716Z,11.50
2018-12-02T14:56:38.100Z,11.50
2018-12-02T14:59:05.543Z,11.50
2018-12-02T15:01:32.908Z,11.50
2018-12-02T15:04:00.296Z,11.50
2018-12-02T15:06:27.665Z,11.40
2018-12-02T15:09:01.324Z,11.50
2018-12-02T15:11:28.693Z,11.40
2018-12-02T15:13:56.068Z,11.40
2018-12-02T15:16:23.448Z,11.40
2018-12-02T15:18:50.841Z,11.40
2018-12-02T15:21:18.210Z,11.40
2018-12-02T15:23:45.993Z,11.40
2018-12-02T15:26:13.698Z,11.40
2018-12-02T15:28:42.124Z,11.40
2018-12-02T15:31:09.524Z,11.40
2018-12-02T15:33:37.763Z,11.40
2018-12-02T15:36:04.817Z,11.40
2018-12-02T15:38:32.188Z,11.40
2018-12-02T15:40:59.593Z,11.40
2018-12-02T15:43:26.965Z,11.50
2018-12-02T15:45:54.337Z,11.50
2018-12-02T15:48:21.737Z,11.50
2018-12-02T15:50:50.557Z,11.40
2018-12-02T15:53:16.562Z,11.40
2018-12-02T15:55:43.956Z,11.40
2018-12-02T15:58:12.753Z,11.40
2018-12-02T16:00:42.156Z,11.40
2018-12-02T16:03:09.552Z,11.40
2018-12-02T16:05:36.945Z,11.40
2018-12-02T16:08:04.851Z,11.40
2018-12-02T16:10:32.241Z,11.50
2018-12-02T16:12:59.605Z,11.50
2018-12-02T16:15:30.601Z,11.50
2018-12-02T16:17:57.992Z,11.50
2018-12-02T16:20:30.348Z,11.40
2018-12-02T16:22:57.813Z,11.40
2018-12-02T16:25:25.185Z,11.30
2018-12-02T16:27:53.030Z,11.30
2018-12-02T16:30:20.548Z,11.30
2018-12-02T16:32:49.224Z,11.30
2018-12-02T16:35:16.896Z,11.30
2018-12-02T16:37:45.372Z,11.30
2018-12-02T16:40:14.904Z,11.30
2018-12-02T16:42:42.319Z,11.20
2018-12-02T16:45:12.669Z,11.20
2018-12-02T16:47:44.357Z,11.20
2018-12-02T16:50:16.300Z,11.20
2018-12-02T16:52:43.726Z,11.20
2018-12-02T16:55:13.162Z,11.20
2018-12-02T16:57:40.792Z,11.20
2018-12-02T17:00:13.072Z,11.20
2018-12-02T17:02:40.467Z,11.20
2018-12-02T17:05:10.544Z,11.20
2018-12-02T17:07:37.224Z,11.30
2018-12-02T17:10:07.633Z,11.30
2018-12-02T17:12:35.108Z,11.30
2018-12-02T17:15:02.636Z,11.30
2018-12-02T17:17:30.057Z,11.30
2018-12-02T17:20:00.765Z,11.30
2018-12-02T17:22:28.137Z,11.30
2018-12-02T17:24:55.545Z,11.30
2018-12-02T17:27:22.972Z,11.30
2018-12-02T17:29:50.341Z,11.30
2018-12-02T17:32:17.728Z,11.30
2018-12-02T17:34:45.112Z,11.30
2018-12-02T17:37:12.480Z,11.30
2018-12-02T17:39:48.748Z,11.30
2018-12-02T17:42:19.658Z,11.30
2018-12-02T17:44:47.048Z,11.30
2018-12-02T17:47:14.449Z,11.20
2018-12-02T17:49:41.876Z,11.30
2018-12-02T17:52:09.266Z,11.30
2018-12-02T17:54:36.653Z,11.30
2018-12-02T17:57:04.040Z,11.20
2018-12-02T17:59:31.432Z,11.30
2018-12-02T18:01:58.804Z,11.20
2018-12-02T18:04:26.180Z,11.20
2018-12-02T18:06:53.641Z,11.30
2018-12-02T18:09:21.078Z,11.30
2018-12-02T18:11:48.449Z,11.30
2018-12-02T18:14:15.985Z,11.30
2018-12-02T18:16:43.376Z,11.30
2018-12-02T18:19:10.757Z,11.30
2018-12-02T18:21:38.147Z,11.30
2018-12-02T18:24:05.833Z,11.30
2018-12-02T18:26:33.264Z,11.30
2018-12-02T18:29:04.297Z,11.30
2018-12-02T18:31:31.664Z,11.30
2018-12-02T18:33:59.049Z,11.30
2018-12-02T18:36:31.418Z,11.30
2018-12-02T18:38:58.865Z,11.30
2018-12-02T18:41:31.447Z,11.30
2018-12-02T18:43:59.120Z,11.20
2018-12-02T18:46:26.573Z,11.30
2018-12-02T18:48:54.044Z,11.30
2018-12-02T18:51:21.422Z,11.20
2018-12-02T18:53:48.840Z,11.20
2018-12-02T18:56:16.808Z,11.20
2018-12-02T18:58:43.777Z,11.20
2018-12-02T19:01:11.182Z,11.20
2018-12-02T19:03:38.585Z,11.20
2018-12-02T19:06:06.484Z,11.20
2018-12-02T19:08:33.880Z,11.20
2018-12-02T19:11:01.307Z,11.20
2018-12-02T19:13:28.732Z,11.20
2018-12-02T19:15:56.352Z,11.20
2018-12-02T19:18:29.163Z,11.10
2018-12-02T19:20:58.994Z,11.10
2018-12-02T19:23:30.293Z,11.20
2018-12-02T19:25:57.708Z,11.20
2018-12-02T19:28:25.189Z,11.20
2018-12-02T19:30:52.685Z,11.20
2018-12-02T19:33:21.895Z,11.20
2018-12-02T19:35:51.319Z,11.30
2018-12-02T19:38:21.365Z,11.40
2018-12-02T19:40:49.437Z,11.40
2018-12-02T19:43:18.694Z,11.30
2018-12-02T19:45:48.492Z,11.40
2018-12-02T19:48:16.133Z,11.40
2018-12-02T19:50:44.482Z,11.40
2018-12-02T19:53:13.028Z,11.50
2018-12-02T19:55:41.517Z,11.50
2018-12-02T19:58:11.067Z,11.50
2018-12-02T20:00:41.537Z,11.50
2018-12-02T20:03:10.310Z,11.50
2018-12-02T20:05:38.725Z,11.50
2018-12-02T20:08:08.480Z,11.50
2018-12-02T20:10:37.346Z,11.50
2018-12-02T20:13:08.533Z,11.50
2018-12-02T20:15:41.257Z,11.40
2018-12-02T20:18:09.286Z,11.40
2018-12-02T20:20:47.509Z,11.40
2018-12-02T20:23:24.978Z,11.40
2018-12-02T20:25:54.871Z,11.40
2018-12-02T20:28:25.616Z,11.40
2018-12-02T20:30:53.484Z,11.40
2018-12-02T20:33:21.792Z,11.40
2018-12-02T20:35:50.189Z,11.40
2018-12-02T20:38:18.334Z,11.50
2018-12-02T20:40:47.071Z,11.40
2018-12-02T20:43:14.998Z,11.50
2018-12-02T20:45:42.777Z,11.50
2018-12-02T20:48:10.348Z,11.50
2018-12-02T20:50:38.707Z,11.50
2018-12-02T20:53:07.346Z,11.50
2018-12-02T20:55:35.624Z,11.40
2018-12-02T20:58:04.068Z,11.40
2018-12-02T21:00:31.688Z,11.50
2018-12-02T21:03:09.839Z,11.40
2018-12-02T21:05:39.238Z,11.40
2018-12-02T21:08:06.736Z,11.40
2018-12-02T21:10:34.566Z,11.40
2018-12-02T21:13:02.143Z,11.40
2018-12-02T21:15:29.675Z,11.50
2018-12-02T21:17:57.076Z,11.50
2018-12-02T21:20:24.555Z,11.40
2018-12-02T21:22:51.964Z,11.40
2018-12-02T21:25:21.808Z,11.40
2018-12-02T21:27:49.288Z,11.40
2018-12-02T21:30:18.192Z,11.50
2018-12-02T21:32:45.641Z,11.40
2018-12-02T21:35:13.061Z,11.40
2018-12-02T21:37:40.507Z,11.40
2018-12-02T21:40:12.908Z,11.40
2018-12-02T21:42:40.329Z,11.40
2018-12-02T21:45:08.738Z,11.40
2018-12-02T21:47:36.280Z,11.40
2018-12-02T21:50:14.048Z,11.40
2018-12-02T21:52:41.429Z,11.40
2018-12-02T21:55:08.832Z,11.40
2018-12-02T21:57:36.465Z,11.30
2018-12-02T22:00:07.919Z,11.30
2018-12-02T22:02:35.296Z,11.30
2018-12-02T22:05:02.721Z,11.30
2018-12-02T22:07:30.101Z,11.30
2018-12-02T22:09:57.479Z,11.30
2018-12-02T22:12:24.848Z,11.40
2018-12-02T22:14:52.220Z,11.40
2018-12-02T22:17:19.596Z,11.40
2018-12-02T22:19:46.972Z,11.40
2018-12-02T22:22:14.336Z,11.40
2018-12-02T22:24:41.720Z,11.40
2018-12-02T22:27:09.092Z,11.40
2018-12-02T22:29:36.464Z,11.40
2018-12-02T22:32:04.224Z,11.40
2018-12-02T22:34:31.605Z,11.40
2018-12-02T22:36:59.012Z,11.40
2018-12-02T22:39:26.444Z,11.40
2018-12-02T22:41:53.821Z,11.40
2018-12-02T22:44:21.188Z,11.40
2018-12-02T22:46:48.595Z,11.40
2018-12-02T22:49:15.968Z,11.40
2018-12-02T22:51:43.339Z,11.30
2018-12-02T22:54:10.725Z,11.40
2018-12-02T22:56:38.080Z,11.30
2018-12-02T22:59:05.968Z,11.30
2018-12-02T23:01:39.132Z,11.30
2018-12-02T23:04:07.314Z,11.30
2018-12-02T23:06:34.785Z,11.30
2018-12-02T23:09:02.316Z,11.30
2018-12-02T23:11:29.840Z,11.30
2018-12-02T23:13:57.305Z,11.30
2018-12-02T23:16:24.768Z,11.30
2018-12-02T23:18:52.233Z,11.20
2018-12-02T23:21:19.712Z,11.30
2018-12-02T23:23:47.085Z,11.30
2018-12-02T23:26:14.456Z,11.30
2018-12-02T23:28:41.876Z,11.30
2018-12-02T23:31:09.376Z,11.30
2018-12-02T23:33:36.860Z,11.30
2018-12-02T23:36:04.709Z,11.40
2018-12-02T23:38:32.173Z,11.30
2018-12-02T23:40:59.684Z,11.40
2018-12-02T23:43:27.160Z,11.40
2018-12-02T23:45:54.611Z,11.40
2018-12-02T23:48:22.080Z,11.30
2018-12-02T23:50:49.564Z,11.30
2018-12-02T23:53:20.211Z,11.30
2018-12-02T23:55:47.707Z,11.30
2018-12-02T23:58:15.185Z,11.30
