createdAt,value
2018-04-13T00:02:10.452Z,5.07
2018-04-13T00:04:37.890Z,3.33
2018-04-13T00:07:06.183Z,4.53
2018-04-13T00:09:33.611Z,3.63
2018-04-13T00:12:01.095Z,7.20
2018-04-13T00:14:28.524Z,6.53
2018-04-13T00:16:55.966Z,9.67
2018-04-13T00:19:23.470Z,4.07
2018-04-13T00:21:50.940Z,5.10
2018-04-13T00:24:18.373Z,7.80
2018-04-13T00:26:45.818Z,7.67
2018-04-13T00:29:13.256Z,6.83
2018-04-13T00:31:40.751Z,9.47
2018-04-13T00:34:08.210Z,4.50
2018-04-13T00:36:35.650Z,5.63
2018-04-13T00:39:03.094Z,7.17
2018-04-13T00:41:30.526Z,5.70
2018-04-13T00:43:58.734Z,5.00
2018-04-13T00:46:26.823Z,8.90
2018-04-13T00:48:54.391Z,8.60
2018-04-13T00:51:21.943Z,8.53
2018-04-13T00:53:49.378Z,8.63
2018-04-13T00:56:16.854Z,6.67
2018-04-13T00:58:44.330Z,7.90
2018-04-13T01:01:11.746Z,7.60
2018-04-13T01:03:39.192Z,9.27
2018-04-13T01:06:07.222Z,5.50
2018-04-13T01:08:34.753Z,10.50
2018-04-13T01:11:02.206Z,4.93
2018-04-13T01:13:29.670Z,7.33
2018-04-13T01:15:57.105Z,7.97
2018-04-13T01:18:24.542Z,6.80
2018-04-13T01:20:52.029Z,7.53
2018-04-13T01:23:19.474Z,8.07
2018-04-13T01:25:46.902Z,7.20
2018-04-13T01:28:15.114Z,9.20
2018-04-13T01:30:42.558Z,6.57
2018-04-13T01:33:10.042Z,10.33
2018-04-13T01:35:37.590Z,7.80
2018-04-13T01:38:05.037Z,6.23
2018-04-13T01:40:32.489Z,7.20
2018-04-13T01:42:59.983Z,8.33
2018-04-13T01:45:27.418Z,9.67
2018-04-13T01:47:54.881Z,8.23
2018-04-13T01:50:22.338Z,12.90
2018-04-13T01:52:49.781Z,8.00
2018-04-13T01:55:17.228Z,8.50
2018-04-13T01:57:44.669Z,6.67
2018-04-13T02:00:12.166Z,6.50
2018-04-13T02:02:39.938Z,6.27
2018-04-13T02:05:07.366Z,5.80
2018-04-13T02:07:34.819Z,8.30
2018-04-13T02:10:02.304Z,8.27
2018-04-13T02:12:29.743Z,8.93
2018-04-13T02:14:57.214Z,6.27
2018-04-13T02:17:24.642Z,5.03
2018-04-13T02:19:52.083Z,6.53
2018-04-13T02:22:20.279Z,12.17
2018-04-13T02:24:47.759Z,8.27
2018-04-13T02:27:15.222Z,6.60
2018-04-13T02:29:42.662Z,10.47
2018-04-13T02:32:10.132Z,7.70
2018-04-13T02:34:37.612Z,8.67
2018-04-13T02:37:05.011Z,7.73
2018-04-13T02:39:32.497Z,9.83
2018-04-13T02:41:59.945Z,10.20
2018-04-13T02:44:27.395Z,8.40
2018-04-13T02:46:54.825Z,9.40
2018-04-13T02:49:22.831Z,9.90
2018-04-13T02:51:50.267Z,7.63
2018-04-13T02:54:17.761Z,15.80
2018-04-13T02:56:45.310Z,10.37
2018-04-13T02:59:12.750Z,8.03
2018-04-13T03:01:40.226Z,10.40
2018-04-13T03:04:07.675Z,9.20
2018-04-13T03:06:35.115Z,6.90
2018-04-13T03:09:02.554Z,9.97
2018-04-13T03:11:30.001Z,10.40
2018-04-13T03:13:58.204Z,9.53
2018-04-13T03:16:25.639Z,9.77
2018-04-13T03:18:53.962Z,9.63
2018-04-13T03:21:22.242Z,10.53
2018-04-13T03:23:49.689Z,13.43
2018-04-13T03:26:17.462Z,11.77
2018-04-13T03:28:44.912Z,18.47
2018-04-13T03:31:12.361Z,10.77
2018-04-13T03:33:39.832Z,11.33
2018-04-13T03:36:07.287Z,12.10
2018-04-13T03:38:34.750Z,21.57
2018-04-13T03:41:02.299Z,12.47
2018-04-13T03:43:29.762Z,11.23
2018-04-13T03:45:57.206Z,11.20
2018-04-13T03:48:24.648Z,9.67
2018-04-13T03:50:52.125Z,12.73
2018-04-13T03:53:20.257Z,12.23
2018-04-13T03:55:48.686Z,16.40
2018-04-13T03:58:16.249Z,10.53
2018-04-13T04:00:43.699Z,12.43
2018-04-13T04:03:11.138Z,12.20
2018-04-13T04:05:38.578Z,9.23
2018-04-13T04:08:06.038Z,16.17
2018-04-13T04:10:33.466Z,13.80
2018-04-13T04:13:01.674Z,12.40
2018-04-13T04:15:29.130Z,12.57
2018-04-13T04:17:56.566Z,13.03
2018-04-13T04:20:35.842Z,10.93
2018-04-13T04:23:15.138Z,17.30
2018-04-13T04:25:53.389Z,15.30
2018-04-13T04:28:20.830Z,11.30
2018-04-13T04:30:48.309Z,12.53
2018-04-13T04:33:15.746Z,15.47
2018-04-13T04:35:43.187Z,10.77
2018-04-13T04:38:10.768Z,12.47
2018-04-13T04:40:38.229Z,10.67
2018-04-13T04:43:05.693Z,14.47
2018-04-13T04:45:33.130Z,15.77
2018-04-13T04:48:00.575Z,11.17
2018-04-13T04:50:28.015Z,9.13
2018-04-13T04:52:55.515Z,12.20
2018-04-13T04:55:22.970Z,13.53
2018-04-13T04:57:50.434Z,12.43
2018-04-13T05:00:17.903Z,12.03
2018-04-13T05:02:45.334Z,12.47
2018-04-13T05:05:12.782Z,9.73
2018-04-13T05:07:40.254Z,12.10
2018-04-13T05:10:07.694Z,13.10
2018-04-13T05:12:35.129Z,13.13
2018-04-13T05:15:03.355Z,14.37
2018-04-13T05:17:30.806Z,12.73
2018-04-13T05:19:58.366Z,12.27
2018-04-13T05:22:25.822Z,15.63
2018-04-13T05:24:53.258Z,10.57
2018-04-13T05:27:20.702Z,11.63
2018-04-13T05:29:48.198Z,11.77
2018-04-13T05:32:15.755Z,15.10
2018-04-13T05:34:43.202Z,18.10
2018-04-13T05:37:10.672Z,11.10
2018-04-13T05:39:38.122Z,15.00
2018-04-13T05:42:05.579Z,15.73
2018-04-13T05:44:33.042Z,17.30
2018-04-13T05:47:00.494Z,14.70
2018-04-13T05:49:28.865Z,11.90
2018-04-13T05:51:56.305Z,11.40
2018-04-13T05:54:23.735Z,14.80
2018-04-13T05:56:52.058Z,17.27
2018-04-13T05:59:19.522Z,16.00
2018-04-13T06:01:46.953Z,16.60
2018-04-13T06:04:14.431Z,12.70
2018-04-13T06:06:41.865Z,20.30
2018-04-13T06:09:09.307Z,18.23
2018-04-13T06:11:36.810Z,16.20
2018-04-13T06:14:04.253Z,14.87
2018-04-13T06:16:31.691Z,22.27
2018-04-13T06:18:59.185Z,18.83
2018-04-13T06:21:26.751Z,19.90
2018-04-13T06:23:54.182Z,20.00
2018-04-13T06:26:21.667Z,18.37
2018-04-13T06:28:49.106Z,20.60
2018-04-13T06:31:16.661Z,19.83
2018-04-13T06:33:44.222Z,21.37
2018-04-13T06:36:11.675Z,16.77
2018-04-13T06:38:39.145Z,19.63
2018-04-13T06:41:06.578Z,23.43
2018-04-13T06:43:34.055Z,22.87
2018-04-13T06:46:01.486Z,21.30
2018-04-13T06:48:28.938Z,20.33
2018-04-13T06:50:56.380Z,25.10
2018-04-13T06:53:23.875Z,20.37
2018-04-13T06:55:51.338Z,18.87
2018-04-13T06:58:18.894Z,25.77
2018-04-13T07:00:46.356Z,23.83
2018-04-13T07:03:13.910Z,22.57
2018-04-13T07:05:41.371Z,25.27
2018-04-13T07:08:08.830Z,23.33
2018-04-13T07:10:36.382Z,21.93
2018-04-13T07:13:03.847Z,20.53
2018-04-13T07:15:31.398Z,24.33
2018-04-13T07:17:59.369Z,27.53
2018-04-13T07:20:26.812Z,34.07
2018-04-13T07:22:54.255Z,28.50
2018-04-13T07:25:21.738Z,24.13
2018-04-13T07:27:49.297Z,27.53
2018-04-13T07:30:16.728Z,29.50
2018-04-13T07:32:44.202Z,28.63
2018-04-13T07:35:12.093Z,24.67
2018-04-13T07:37:39.122Z,23.13
2018-04-13T07:40:06.578Z,26.13
2018-04-13T07:42:34.021Z,26.73
2018-04-13T07:45:01.524Z,25.70
2018-04-13T07:47:28.951Z,25.90
2018-04-13T07:49:56.875Z,24.63
2018-04-13T07:52:23.893Z,28.33
2018-04-13T07:54:51.421Z,26.97
2018-04-13T07:57:18.890Z,31.33
2018-04-13T07:59:46.350Z,33.07
2018-04-13T08:02:13.794Z,26.53
2018-04-13T08:04:41.234Z,29.03
2018-04-13T08:07:08.692Z,29.10
2018-04-13T08:09:36.124Z,27.90
2018-04-13T08:12:03.617Z,31.40
2018-04-13T08:14:32.555Z,30.97
2018-04-13T08:17:00.070Z,45.97
2018-04-13T08:19:27.533Z,31.70
2018-04-13T08:21:55.605Z,29.70
2018-04-13T08:24:23.050Z,33.43
2018-04-13T08:26:50.523Z,30.43
2018-04-13T08:29:18.069Z,27.50
2018-04-13T08:31:45.511Z,36.03
2018-04-13T08:34:13.014Z,30.03
2018-04-13T08:36:40.426Z,31.23
2018-04-13T08:39:07.899Z,25.67
2018-04-13T08:41:35.770Z,27.90
2018-04-13T08:44:03.343Z,26.47
2018-04-13T08:46:30.787Z,27.87
2018-04-13T08:48:58.422Z,32.70
2018-04-13T08:51:25.924Z,28.10
2018-04-13T08:53:53.359Z,29.27
2018-04-13T08:56:20.819Z,29.20
2018-04-13T08:58:48.281Z,28.10
2018-04-13T09:01:15.725Z,36.13
2018-04-13T09:03:43.186Z,30.57
2018-04-13T09:06:10.652Z,26.03
2018-04-13T09:08:38.203Z,23.33
2018-04-13T09:11:05.663Z,23.63
2018-04-13T09:13:33.246Z,23.93
2018-04-13T09:16:00.781Z,25.93
2018-04-13T09:18:28.239Z,21.27
2018-04-13T09:20:55.739Z,21.40
2018-04-13T09:23:23.247Z,19.20
2018-04-13T09:25:50.719Z,17.67
2018-04-13T09:28:18.267Z,20.87
2018-04-13T09:30:45.714Z,20.20
2018-04-13T09:33:13.998Z,30.10
2018-04-13T09:35:41.571Z,16.87
2018-04-13T09:38:09.014Z,22.00
2018-04-13T09:40:36.472Z,11.23
2018-04-13T09:43:03.934Z,16.83
2018-04-13T09:45:31.361Z,15.07
2018-04-13T09:47:58.843Z,14.07
2018-04-13T09:50:26.282Z,13.80
2018-04-13T09:52:53.722Z,17.50
2018-04-13T09:55:21.215Z,15.90
2018-04-13T09:57:48.773Z,12.03
2018-04-13T10:00:21.832Z,13.87
2018-04-13T10:02:49.271Z,9.70
2018-04-13T10:05:17.477Z,6.83
2018-04-13T10:07:45.370Z,8.37
2018-04-13T10:10:12.915Z,7.50
2018-04-13T10:12:40.342Z,7.13
2018-04-13T10:15:07.777Z,7.00
2018-04-13T10:17:35.981Z,7.40
2018-04-13T10:20:03.422Z,4.80
2018-04-13T10:22:30.859Z,7.23
2018-04-13T10:24:59.090Z,8.13
2018-04-13T10:27:26.556Z,7.23
2018-04-13T10:29:54.010Z,7.60
2018-04-13T10:32:21.471Z,4.23
2018-04-13T10:34:48.919Z,5.03
2018-04-13T10:37:16.366Z,5.47
2018-04-13T10:39:43.805Z,10.43
2018-04-13T10:42:11.291Z,4.30
2018-04-13T10:44:38.846Z,5.03
2018-04-13T10:47:06.306Z,7.63
2018-04-13T10:49:33.761Z,2.80
2018-04-13T10:52:01.223Z,4.70
2018-04-13T10:54:28.676Z,3.00
2018-04-13T10:56:56.142Z,4.00
2018-04-13T10:59:23.566Z,3.23
2018-04-13T11:01:51.005Z,8.50
2018-04-13T11:04:18.512Z,5.10
2018-04-13T11:06:45.950Z,5.83
2018-04-13T11:09:13.414Z,3.30
2018-04-13T11:11:40.875Z,8.77
2018-04-13T11:14:08.461Z,2.73
2018-04-13T11:16:35.993Z,5.03
2018-04-13T11:19:03.445Z,3.77
2018-04-13T11:21:30.985Z,9.30
2018-04-13T11:23:58.418Z,13.13
2018-04-13T11:26:25.923Z,19.90
2018-04-13T11:28:53.486Z,20.07
2018-04-13T11:31:20.925Z,19.23
2018-04-13T11:33:48.370Z,18.70
2018-04-13T11:36:15.854Z,21.40
2018-04-13T11:38:43.318Z,20.13
2018-04-13T11:41:10.865Z,22.33
2018-04-13T11:43:38.322Z,20.20
2018-04-13T11:46:05.886Z,19.13
2018-04-13T11:48:33.338Z,15.47
2018-04-13T11:51:00.777Z,13.33
2018-04-13T11:53:28.218Z,11.37
2018-04-13T11:55:55.715Z,10.53
2018-04-13T11:58:23.172Z,10.93
2018-04-13T12:00:50.610Z,10.00
2018-04-13T12:03:18.078Z,11.30
2018-04-13T12:05:45.539Z,12.50
2018-04-13T12:08:12.998Z,18.03
2018-04-13T12:10:40.446Z,11.37
2018-04-13T12:13:07.910Z,13.10
2018-04-13T12:15:35.356Z,11.00
2018-04-13T12:18:02.801Z,11.60
2018-04-13T12:20:30.282Z,8.73
2018-04-13T12:22:58.154Z,8.70
2018-04-13T12:25:25.599Z,10.73
2018-04-13T12:27:53.047Z,9.70
2018-04-13T12:30:20.574Z,10.07
2018-04-13T12:32:47.957Z,11.53
2018-04-13T12:35:15.440Z,15.20
2018-04-13T12:37:42.869Z,12.60
2018-04-13T12:40:10.344Z,14.20
2018-04-13T12:42:37.819Z,14.17
2018-04-13T12:45:05.257Z,14.20
2018-04-13T12:47:32.694Z,12.27
2018-04-13T12:50:00.170Z,11.63
2018-04-13T12:52:27.610Z,15.23
2018-04-13T12:54:55.286Z,19.73
2018-04-13T12:57:22.489Z,17.70
2018-04-13T12:59:50.714Z,17.00
2018-04-13T13:02:18.174Z,17.93
2018-04-13T13:04:45.634Z,21.40
2018-04-13T13:07:13.200Z,19.17
2018-04-13T13:09:40.645Z,22.00
2018-04-13T13:12:08.106Z,23.10
2018-04-13T13:14:35.567Z,27.13
2018-04-13T13:17:03.118Z,24.87
2018-04-13T13:19:30.576Z,30.20
2018-04-13T13:21:58.015Z,25.30
2018-04-13T13:24:25.463Z,28.00
2018-04-13T13:26:53.018Z,25.23
2018-04-13T13:29:20.514Z,28.13
2018-04-13T13:31:47.973Z,29.07
2018-04-13T13:34:15.626Z,30.97
2018-04-13T13:36:43.059Z,28.87
2018-04-13T13:39:10.493Z,21.90
2018-04-13T13:41:38.704Z,24.93
2018-04-13T13:44:06.174Z,26.00
2018-04-13T13:46:33.614Z,22.40
2018-04-13T13:49:01.088Z,21.50
2018-04-13T13:51:28.759Z,24.20
2018-04-13T13:53:56.519Z,22.67
2018-04-13T13:56:24.071Z,21.40
2018-04-13T13:58:51.510Z,20.20
2018-04-13T14:01:18.985Z,23.03
2018-04-13T14:03:46.426Z,24.07
2018-04-13T14:06:13.899Z,24.20
2018-04-13T14:08:41.350Z,27.60
2018-04-13T14:11:08.811Z,29.80
2018-04-13T14:13:36.266Z,26.67
2018-04-13T14:16:03.705Z,29.87
2018-04-13T14:18:31.152Z,29.43
2018-04-13T14:20:58.596Z,26.43
2018-04-13T14:23:26.097Z,26.03
2018-04-13T14:25:53.659Z,34.30
2018-04-13T14:28:21.102Z,29.03
2018-04-13T14:30:48.585Z,27.50
2018-04-13T14:33:16.031Z,30.17
2018-04-13T14:35:43.693Z,30.23
2018-04-13T14:38:11.134Z,28.20
2018-04-13T14:40:38.610Z,28.57
2018-04-13T14:43:06.162Z,25.50
2018-04-13T14:45:33.592Z,30.93
2018-04-13T14:48:01.054Z,18.53
2018-04-13T14:50:28.527Z,20.00
2018-04-13T14:52:55.963Z,21.50
2018-04-13T14:55:23.483Z,19.40
2018-04-13T14:57:50.854Z,12.40
2018-04-13T15:00:18.312Z,9.37
2018-04-13T15:02:46.508Z,8.33
2018-04-13T15:05:13.986Z,7.13
2018-04-13T15:07:41.426Z,5.87
2018-04-13T15:10:08.862Z,5.87
2018-04-13T15:12:36.381Z,9.10
2018-04-13T15:15:03.815Z,6.67
2018-04-13T15:17:31.274Z,6.73
2018-04-13T15:19:59.474Z,8.90
2018-04-13T15:22:27.006Z,8.30
2018-04-13T15:24:54.616Z,5.70
2018-04-13T15:27:22.806Z,5.23
2018-04-13T15:29:50.245Z,6.00
2018-04-13T15:32:18.469Z,12.10
2018-04-13T15:34:46.042Z,5.77
2018-04-13T15:37:13.463Z,8.60
2018-04-13T15:39:40.894Z,4.33
2018-04-13T15:42:09.103Z,4.43
2018-04-13T15:44:36.534Z,4.30
2018-04-13T15:47:03.976Z,6.10
2018-04-13T15:49:32.183Z,4.13
2018-04-13T15:51:59.635Z,4.70
2018-04-13T15:54:27.118Z,7.83
2018-04-13T15:56:54.985Z,3.97
2018-04-13T15:59:22.532Z,5.87
2018-04-13T16:01:49.979Z,6.93
2018-04-13T16:04:17.958Z,6.97
2018-04-13T16:06:45.475Z,8.53
2018-04-13T16:09:13.502Z,4.80
2018-04-13T16:11:40.954Z,5.00
2018-04-13T16:14:08.387Z,6.40
2018-04-13T16:16:35.867Z,6.67
2018-04-13T16:19:03.332Z,3.60
2018-04-13T16:21:30.762Z,6.73
2018-04-13T16:23:58.200Z,8.23
2018-04-13T16:26:25.638Z,8.47
2018-04-13T16:28:53.934Z,6.07
2018-04-13T16:31:21.366Z,6.00
2018-04-13T16:33:49.601Z,4.47
2018-04-13T16:36:17.067Z,5.03
2018-04-13T16:38:44.514Z,5.87
2018-04-13T16:41:12.486Z,6.23
2018-04-13T16:43:39.922Z,10.23
2018-04-13T16:46:07.378Z,6.57
2018-04-13T16:48:34.858Z,9.87
2018-04-13T16:51:02.292Z,6.03
2018-04-13T16:53:29.770Z,9.93
2018-04-13T16:55:57.237Z,9.03
2018-04-13T16:58:24.685Z,5.67
2018-04-13T17:00:52.118Z,8.83
2018-04-13T17:03:19.565Z,8.60
2018-04-13T17:05:47.054Z,6.70
2018-04-13T17:08:14.515Z,5.30
2018-04-13T17:10:41.951Z,12.60
2018-04-13T17:13:09.422Z,7.73
2018-04-13T17:15:36.882Z,7.93
2018-04-13T17:18:04.315Z,8.57
2018-04-13T17:20:31.797Z,9.73
2018-04-13T17:22:59.249Z,10.07
2018-04-13T17:25:26.689Z,9.10
2018-04-13T17:27:54.126Z,11.20
2018-04-13T17:30:21.622Z,13.80
2018-04-13T17:32:49.066Z,11.43
2018-04-13T17:35:16.513Z,11.90
2018-04-13T17:37:43.946Z,10.00
2018-04-13T17:40:11.446Z,9.40
2018-04-13T17:42:38.890Z,12.30
2018-04-13T17:45:06.348Z,10.47
2018-04-13T17:47:33.818Z,8.70
2018-04-13T17:50:01.267Z,12.03
2018-04-13T17:52:28.697Z,28.70
2018-04-13T17:54:56.202Z,16.63
2018-04-13T17:57:23.643Z,13.30
2018-04-13T17:59:51.102Z,8.50
2018-04-13T18:02:18.566Z,10.77
2018-04-13T18:04:46.123Z,10.60
2018-04-13T18:07:14.476Z,13.83
2018-04-13T18:09:42.845Z,10.00
2018-04-13T18:12:10.315Z,13.30
2018-04-13T18:14:37.768Z,13.67
2018-04-13T18:17:05.190Z,9.53
2018-04-13T18:19:33.394Z,9.10
2018-04-13T18:22:00.826Z,12.60
2018-04-13T18:24:29.029Z,13.83
2018-04-13T18:26:56.692Z,11.97
2018-04-13T18:29:24.274Z,13.57
2018-04-13T18:31:51.709Z,11.33
2018-04-13T18:34:19.150Z,11.07
2018-04-13T18:36:46.591Z,10.00
2018-04-13T18:39:14.799Z,9.93
2018-04-13T18:41:42.236Z,12.97
2018-04-13T18:44:09.674Z,9.40
2018-04-13T18:46:37.879Z,80.43
2018-04-13T18:49:05.322Z,45.80
2018-04-13T18:51:32.760Z,13.20
2018-04-13T18:54:00.965Z,9.90
2018-04-13T18:56:28.401Z,11.63
2018-04-13T18:58:56.614Z,12.17
2018-04-13T19:01:24.056Z,10.50
2018-04-13T19:03:51.500Z,10.97
2018-04-13T19:06:18.942Z,11.50
2018-04-13T19:08:47.147Z,12.53
2018-04-13T19:11:14.601Z,14.20
2018-04-13T19:13:42.072Z,12.70
2018-04-13T19:16:09.482Z,11.50
2018-04-13T19:18:37.703Z,17.73
2018-04-13T19:21:05.151Z,17.57
2018-04-13T19:23:32.639Z,18.33
2018-04-13T19:26:00.091Z,19.67
2018-04-13T19:28:27.554Z,14.63
2018-04-13T19:30:55.107Z,14.90
2018-04-13T19:33:22.550Z,16.90
2018-04-13T19:35:49.998Z,15.33
2018-04-13T19:38:17.479Z,15.37
2018-04-13T19:40:44.926Z,15.90
2018-04-13T19:43:12.386Z,17.83
2018-04-13T19:45:39.831Z,20.20
2018-04-13T19:48:07.302Z,14.17
2018-04-13T19:50:34.747Z,14.87
2018-04-13T19:53:02.190Z,18.03
2018-04-13T19:55:29.649Z,17.03
2018-04-13T19:57:57.283Z,15.03
2018-04-13T20:00:24.722Z,13.93
2018-04-13T20:02:52.175Z,20.50
2018-04-13T20:05:19.618Z,18.37
2018-04-13T20:07:47.058Z,20.27
2018-04-13T20:10:14.506Z,17.33
2018-04-13T20:12:41.944Z,17.60
2018-04-13T20:15:09.383Z,21.53
2018-04-13T20:17:36.835Z,21.00
2018-04-13T20:20:05.042Z,17.50
2018-04-13T20:22:32.478Z,21.73
2018-04-13T20:24:59.926Z,18.10
2018-04-13T20:27:28.146Z,24.70
2018-04-13T20:29:55.592Z,20.87
2018-04-13T20:32:23.048Z,21.37
2018-04-13T20:34:50.487Z,19.93
2018-04-13T20:37:17.981Z,32.03
2018-04-13T20:39:45.442Z,21.30
2018-04-13T20:42:12.906Z,20.67
2018-04-13T20:44:40.416Z,21.10
2018-04-13T20:47:07.907Z,21.57
2018-04-13T20:49:35.341Z,28.77
2018-04-13T20:52:02.796Z,30.70
2018-04-13T20:54:30.244Z,18.93
2018-04-13T20:56:57.689Z,22.47
2018-04-13T20:59:25.126Z,22.53
2018-04-13T21:01:53.335Z,23.27
2018-04-13T21:04:20.794Z,23.37
2018-04-13T21:06:48.222Z,23.00
2018-04-13T21:09:16.427Z,26.90
2018-04-13T21:11:43.891Z,25.97
2018-04-13T21:14:11.344Z,24.27
2018-04-13T21:16:38.777Z,27.10
2018-04-13T21:19:06.230Z,20.80
2018-04-13T21:21:34.430Z,23.20
2018-04-13T21:24:01.882Z,24.30
2018-04-13T21:26:29.345Z,22.70
2018-04-13T21:28:56.797Z,25.53
2018-04-13T21:31:24.241Z,24.10
2018-04-13T21:33:51.683Z,26.00
2018-04-13T21:36:19.899Z,23.50
2018-04-13T21:38:47.392Z,27.20
2018-04-13T21:41:14.798Z,28.47
2018-04-13T21:43:42.259Z,27.33
2018-04-13T21:46:09.711Z,25.07
2018-04-13T21:48:37.146Z,45.93
2018-04-13T21:51:04.590Z,31.90
2018-04-13T21:53:32.802Z,30.60
2018-04-13T21:56:00.222Z,29.10
2018-04-13T21:58:28.439Z,38.20
2018-04-13T22:00:55.876Z,31.40
2018-04-13T22:03:23.318Z,23.30
2018-04-13T22:05:51.550Z,26.27
2018-04-13T22:08:19.102Z,23.83
2018-04-13T22:10:46.551Z,26.80
2018-04-13T22:13:25.883Z,27.30
2018-04-13T22:15:53.325Z,26.23
2018-04-13T22:18:20.776Z,28.27
2018-04-13T22:20:48.219Z,26.03
2018-04-13T22:23:15.725Z,30.93
2018-04-13T22:25:43.274Z,31.07
2018-04-13T22:28:10.728Z,26.33
2018-04-13T22:30:38.190Z,26.90
2018-04-13T22:33:05.634Z,25.10
2018-04-13T22:35:33.074Z,26.80
2018-04-13T22:38:00.526Z,26.87
2018-04-13T22:40:27.963Z,25.00
2018-04-13T22:42:56.191Z,26.63
2018-04-13T22:45:24.690Z,27.47
2018-04-13T22:47:52.542Z,25.80
2018-04-13T22:50:20.103Z,29.47
2018-04-13T22:52:47.558Z,30.00
2018-04-13T22:55:15.019Z,31.97
2018-04-13T22:57:42.502Z,27.17
2018-04-13T23:00:09.942Z,27.43
2018-04-13T23:02:37.489Z,24.17
2018-04-13T23:05:04.946Z,28.07
2018-04-13T23:07:32.406Z,25.40
2018-04-13T23:09:59.870Z,31.93
2018-04-13T23:12:27.310Z,25.80
2018-04-13T23:14:54.746Z,24.13
2018-04-13T23:17:22.571Z,29.37
2018-04-13T23:19:50.013Z,28.40
2018-04-13T23:22:29.221Z,28.53
2018-04-13T23:24:56.682Z,26.00
2018-04-13T23:27:24.116Z,27.87
2018-04-13T23:29:51.601Z,30.23
2018-04-13T23:32:19.165Z,26.23
2018-04-13T23:34:46.590Z,28.13
2018-04-13T23:37:14.043Z,28.47
2018-04-13T23:39:41.522Z,32.27
2018-04-13T23:42:08.972Z,24.40
2018-04-13T23:44:36.406Z,28.57
2018-04-13T23:47:03.895Z,25.87
2018-04-13T23:49:31.374Z,30.63
2018-04-13T23:51:58.810Z,26.00
2018-04-13T23:54:26.274Z,28.47
2018-04-13T23:56:53.831Z,30.33
2018-04-13T23:59:21.386Z,28.87
