createdAt,value
2018-09-01T00:01:06.262Z,102030.80
2018-09-01T00:04:10.650Z,102032.53
2018-09-01T00:07:15.240Z,102034.20
2018-09-01T00:10:19.639Z,102036.30
2018-09-01T00:13:23.956Z,102035.42
2018-09-01T00:16:28.349Z,102034.03
2018-09-01T00:19:32.831Z,102041.67
2018-09-01T00:22:37.200Z,102037.55
2018-09-01T00:25:41.636Z,102037.88
2018-09-01T00:28:45.977Z,102047.79
2018-09-01T00:31:50.380Z,102048.58
2018-09-01T00:34:54.728Z,102049.81
2018-09-01T00:38:05.437Z,102054.08
2018-09-01T00:41:18.779Z,102057.45
2018-09-01T00:44:23.579Z,102061.36
2018-09-01T00:47:28.351Z,102049.14
2018-09-01T00:50:35.807Z,102057.38
2018-09-01T00:53:44.767Z,102059.44
2018-09-01T00:56:53.105Z,102055.05
2018-09-01T00:59:58.119Z,102057.72
2018-09-01T01:03:02.451Z,102064.16
2018-09-01T01:06:06.805Z,102064.00
2018-09-01T01:09:11.176Z,102061.80
2018-09-01T01:12:15.476Z,102063.36
2018-09-01T01:15:20.304Z,102067.56
2018-09-01T01:18:24.583Z,102076.73
2018-09-01T01:21:28.881Z,102076.41
2018-09-01T01:24:33.169Z,102073.81
2018-09-01T01:27:37.562Z,102078.20
2018-09-01T01:30:41.953Z,102080.29
2018-09-01T01:33:46.277Z,102078.41
2018-09-01T01:36:50.920Z,102083.16
2018-09-01T01:39:55.212Z,102080.91
2018-09-01T01:42:59.546Z,102081.36
2018-09-01T01:46:03.868Z,102088.23
2018-09-01T01:49:08.219Z,102093.28
2018-09-01T01:52:12.684Z,102088.00
2018-09-01T01:55:17.045Z,102092.43
2018-09-01T01:58:21.350Z,102092.14
2018-09-01T02:01:25.687Z,102092.37
2018-09-01T02:04:30.021Z,102080.48
2018-09-01T02:07:34.319Z,102090.38
2018-09-01T02:10:38.642Z,102096.27
2018-09-01T02:13:42.884Z,102098.60
2018-09-01T02:16:47.187Z,102099.91
2018-09-01T02:19:51.600Z,102098.52
2018-09-01T02:22:55.932Z,102099.66
2018-09-01T02:26:00.256Z,102103.50
2018-09-01T02:29:04.599Z,102108.09
2018-09-01T02:32:08.864Z,102107.12
2018-09-01T02:35:13.213Z,102110.63
2018-09-01T02:38:17.473Z,102110.17
2018-09-01T02:41:21.878Z,102110.17
2018-09-01T02:44:26.185Z,102107.12
2018-09-01T02:47:30.521Z,102110.53
2018-09-01T02:50:34.812Z,102111.84
2018-09-01T02:53:39.119Z,102115.84
2018-09-01T02:56:43.473Z,102119.03
2018-09-01T02:59:47.804Z,102125.73
2018-09-01T03:02:52.115Z,102126.23
2018-09-01T03:05:56.444Z,102124.05
2018-09-01T03:09:00.750Z,102125.35
2018-09-01T03:12:05.098Z,102124.92
2018-09-01T03:15:09.415Z,102131.70
2018-09-01T03:18:13.676Z,102128.94
2018-09-01T03:21:17.940Z,102134.50
2018-09-01T03:24:22.271Z,102134.47
2018-09-01T03:27:26.585Z,102137.02
2018-09-01T03:30:30.902Z,102141.70
2018-09-01T03:33:35.238Z,102142.05
2018-09-01T03:36:39.522Z,102140.20
2018-09-01T03:39:43.792Z,102145.70
2018-09-01T03:42:48.142Z,102141.63
2018-09-01T03:45:52.434Z,102144.97
2018-09-01T03:48:58.840Z,102146.02
2018-09-01T03:52:03.134Z,102138.89
2018-09-01T03:55:07.471Z,102141.53
2018-09-01T03:58:11.745Z,102136.75
2018-09-01T04:01:16.071Z,102136.81
2018-09-01T04:04:20.408Z,102140.33
2018-09-01T04:07:24.694Z,102148.63
2018-09-01T04:10:29.057Z,102145.15
2018-09-01T04:13:33.371Z,102148.11
2018-09-01T04:16:37.647Z,102150.55
2018-09-01T04:19:41.998Z,102148.13
2018-09-01T04:22:46.525Z,102156.44
2018-09-01T04:25:50.896Z,102155.95
2018-09-01T04:28:55.256Z,102161.64
2018-09-01T04:31:59.590Z,102158.55
2018-09-01T04:35:03.916Z,102159.85
2018-09-01T04:38:08.244Z,102161.55
2018-09-01T04:41:12.507Z,102166.65
2018-09-01T04:44:16.836Z,102165.67
2018-09-01T04:47:21.209Z,102164.62
2018-09-01T04:50:25.547Z,102169.23
2018-09-01T04:53:29.844Z,102164.38
2018-09-01T04:56:34.192Z,102159.52
2018-09-01T04:59:38.485Z,102156.00
2018-09-01T05:02:42.809Z,102155.94
2018-09-01T05:05:47.145Z,102158.08
2018-09-01T05:08:51.444Z,102159.91
2018-09-01T05:11:55.777Z,102166.95
2018-09-01T05:15:00.104Z,102166.98
2018-09-01T05:18:04.532Z,102170.08
2018-09-01T05:21:08.817Z,102173.14
2018-09-01T05:24:13.102Z,102171.06
2018-09-01T05:27:17.419Z,102175.14
2018-09-01T05:30:21.813Z,102183.51
2018-09-01T05:33:26.148Z,102191.11
2018-09-01T05:36:30.521Z,102197.27
2018-09-01T05:39:34.884Z,102201.27
2018-09-01T05:42:39.208Z,102199.85
2018-09-01T05:45:43.509Z,102209.24
2018-09-01T05:48:47.880Z,102213.45
2018-09-01T05:51:52.176Z,102212.59
2018-09-01T05:54:56.606Z,102219.36
2018-09-01T05:58:00.941Z,102219.28
2018-09-01T06:01:05.533Z,102226.97
2018-09-01T06:04:09.843Z,102225.56
2018-09-01T06:07:14.140Z,102225.28
2018-09-01T06:10:18.440Z,102226.98
2018-09-01T06:13:22.839Z,102223.63
2018-09-01T06:16:27.197Z,102225.30
2018-09-01T06:19:31.555Z,102224.22
2018-09-01T06:22:36.351Z,102223.20
2018-09-01T06:25:40.716Z,102228.94
2018-09-01T06:28:52.805Z,102231.56
2018-09-01T06:32:00.288Z,102232.08
2018-09-01T06:35:04.674Z,102239.03
2018-09-01T06:38:09.020Z,102245.65
2018-09-01T06:41:13.383Z,102246.53
2018-09-01T06:44:17.745Z,102251.81
2018-09-01T06:47:21.999Z,102257.12
2018-09-01T06:50:26.358Z,102259.15
2018-09-01T06:53:30.658Z,102254.27
2018-09-01T06:56:35.021Z,102254.11
2018-09-01T06:59:39.413Z,102253.38
2018-09-01T07:02:43.772Z,102252.72
2018-09-01T07:05:48.058Z,102255.48
2018-09-01T07:08:52.649Z,102258.42
2018-09-01T07:11:57.035Z,102261.29
2018-09-01T07:15:02.605Z,102261.97
2018-09-01T07:18:06.927Z,102257.00
2018-09-01T07:21:11.840Z,102255.52
2018-09-01T07:24:18.971Z,102257.99
2018-09-01T07:27:23.556Z,102256.98
2018-09-01T07:30:27.888Z,102262.95
2018-09-01T07:33:32.403Z,102269.79
2018-09-01T07:36:37.040Z,102268.66
2018-09-01T07:39:41.328Z,102277.23
2018-09-01T07:42:45.646Z,102273.80
2018-09-01T07:45:49.973Z,102281.47
2018-09-01T07:48:54.274Z,102283.44
2018-09-01T07:51:58.658Z,102291.13
2018-09-01T07:55:03.051Z,102288.34
2018-09-01T07:58:07.742Z,102295.09
2018-09-01T08:01:12.349Z,102296.12
2018-09-01T08:04:16.723Z,102294.16
2018-09-01T08:07:21.084Z,102304.41
2018-09-01T08:10:25.356Z,102304.13
2018-09-01T08:13:29.708Z,102301.11
2018-09-01T08:16:34.029Z,102310.42
2018-09-01T08:19:38.488Z,102310.96
2018-09-01T08:22:43.752Z,102319.97
2018-09-01T08:25:48.073Z,102329.86
2018-09-01T08:28:52.416Z,102330.91
2018-09-01T08:31:56.728Z,102336.76
2018-09-01T08:35:01.036Z,102330.27
2018-09-01T08:38:05.413Z,102333.50
2018-09-01T08:41:09.726Z,102338.07
2018-09-01T08:44:14.266Z,102339.09
2018-09-01T08:47:18.905Z,102340.84
2018-09-01T08:50:23.195Z,102349.72
2018-09-01T08:53:27.517Z,102347.64
2018-09-01T08:56:31.931Z,102353.77
2018-09-01T08:59:36.207Z,102355.09
2018-09-01T09:02:40.522Z,102355.56
2018-09-01T09:05:44.990Z,102361.40
2018-09-01T09:08:49.240Z,102366.33
2018-09-01T09:11:53.638Z,102360.69
2018-09-01T09:14:57.885Z,102358.67
2018-09-01T09:18:02.274Z,102358.39
2018-09-01T09:21:06.570Z,102359.83
2018-09-01T09:24:10.912Z,102366.11
2018-09-01T09:27:15.187Z,102368.03
2018-09-01T09:30:19.545Z,102369.49
2018-09-01T09:33:23.855Z,102366.50
2018-09-01T09:36:28.164Z,102364.59
2018-09-01T09:39:32.461Z,102363.07
2018-09-01T09:42:36.811Z,102368.77
2018-09-01T09:45:41.139Z,102370.35
2018-09-01T09:48:45.568Z,102365.31
2018-09-01T09:51:49.865Z,102366.81
2018-09-01T09:54:54.192Z,102363.13
2018-09-01T09:57:58.508Z,102366.52
2018-09-01T10:01:04.892Z,102358.91
2018-09-01T10:04:09.865Z,102364.75
2018-09-01T10:07:14.246Z,102361.26
2018-09-01T10:10:18.605Z,102361.05
2018-09-01T10:13:23.090Z,102374.02
2018-09-01T10:16:27.377Z,102368.56
2018-09-01T10:19:31.737Z,102377.36
2018-09-01T10:22:35.985Z,102382.98
2018-09-01T10:25:40.263Z,102374.92
2018-09-01T10:28:44.577Z,102375.83
2018-09-01T10:31:48.896Z,102382.84
2018-09-01T10:34:53.193Z,102383.16
2018-09-01T10:37:57.529Z,102383.10
2018-09-01T10:41:01.827Z,102379.86
2018-09-01T10:44:06.846Z,102374.87
2018-09-01T10:47:11.211Z,102376.91
2018-09-01T10:50:15.471Z,102376.22
2018-09-01T10:53:19.840Z,102377.32
2018-09-01T10:56:24.113Z,102376.75
2018-09-01T10:59:28.603Z,102383.23
2018-09-01T11:02:32.804Z,102384.23
2018-09-01T11:05:37.212Z,102387.28
2018-09-01T11:08:41.411Z,102386.33
2018-09-01T11:11:45.756Z,102386.91
2018-09-01T11:14:50.198Z,102398.61
2018-09-01T11:17:54.490Z,102394.85
2018-09-01T11:20:59.046Z,102394.31
2018-09-01T11:24:03.356Z,102390.41
2018-09-01T11:27:07.765Z,102392.32
2018-09-01T11:30:12.685Z,102386.91
2018-09-01T11:33:17.026Z,102390.22
2018-09-01T11:36:21.332Z,102388.01
2018-09-01T11:39:25.675Z,102390.76
2018-09-01T11:42:30.177Z,102396.29
2018-09-01T11:45:34.693Z,102382.69
2018-09-01T11:48:39.018Z,102391.95
2018-09-01T11:51:43.344Z,102393.22
2018-09-01T11:54:47.648Z,102394.46
2018-09-01T11:57:51.962Z,102397.50
2018-09-01T12:00:56.362Z,102398.38
2018-09-01T12:04:00.863Z,102395.27
2018-09-01T12:07:05.430Z,102390.00
2018-09-01T12:10:09.938Z,102390.45
2018-09-01T12:13:14.288Z,102395.39
2018-09-01T12:16:18.615Z,102391.83
2018-09-01T12:19:22.961Z,102398.03
2018-09-01T12:22:27.274Z,102392.33
2018-09-01T12:25:31.593Z,102394.00
2018-09-01T12:28:35.860Z,102388.28
2018-09-01T12:31:40.208Z,102388.27
2018-09-01T12:34:44.568Z,102394.84
2018-09-01T12:37:48.857Z,102394.00
2018-09-01T12:40:53.170Z,102390.97
2018-09-01T12:43:57.498Z,102390.11
2018-09-01T12:47:01.760Z,102389.72
2018-09-01T12:50:06.254Z,102388.83
2018-09-01T12:53:10.736Z,102390.11
2018-09-01T12:56:14.992Z,102396.58
2018-09-01T12:59:19.331Z,102395.67
2018-09-01T13:02:25.608Z,102391.35
2018-09-01T13:05:30.041Z,102394.08
2018-09-01T13:08:34.528Z,102387.52
2018-09-01T13:11:38.760Z,102387.39
2018-09-01T13:14:43.559Z,102387.06
2018-09-01T13:17:47.813Z,102380.93
2018-09-01T13:20:52.213Z,102386.66
2018-09-01T13:23:56.526Z,102395.48
2018-09-01T13:27:00.876Z,102401.22
2018-09-01T13:30:05.187Z,102403.84
2018-09-01T13:33:09.466Z,102404.30
2018-09-01T13:36:14.069Z,102394.17
2018-09-01T13:39:18.464Z,102401.66
2018-09-01T13:42:22.878Z,102403.41
2018-09-01T13:45:27.409Z,102402.55
2018-09-01T13:48:31.642Z,102401.66
2018-09-01T13:51:36.008Z,102409.55
2018-09-01T13:54:40.341Z,102414.84
2018-09-01T13:57:44.647Z,102415.66
2018-09-01T14:00:48.977Z,102418.27
2018-09-01T14:03:53.304Z,102419.16
2018-09-01T14:06:57.663Z,102424.02
2018-09-01T14:10:01.930Z,102419.17
2018-09-01T14:13:06.278Z,102422.30
2018-09-01T14:16:10.704Z,102415.25
2018-09-01T14:19:15.034Z,102419.25
2018-09-01T14:22:19.347Z,102421.44
2018-09-01T14:25:23.617Z,102420.56
2018-09-01T14:28:27.968Z,102420.11
2018-09-01T14:31:32.281Z,102413.53
2018-09-01T14:34:36.611Z,102414.41
2018-09-01T14:37:41.256Z,102413.53
2018-09-01T14:40:45.634Z,102418.38
2018-09-01T14:43:50.260Z,102412.67
2018-09-01T14:46:54.539Z,102416.64
2018-09-01T14:49:59.048Z,102414.45
2018-09-01T14:53:03.496Z,102412.23
2018-09-01T14:56:08.125Z,102411.80
2018-09-01T14:59:12.636Z,102408.27
2018-09-01T15:02:16.917Z,102406.53
2018-09-01T15:05:21.196Z,102407.41
2018-09-01T15:08:25.502Z,102404.75
2018-09-01T15:11:29.897Z,102401.22
2018-09-01T15:14:34.340Z,102404.30
2018-09-01T15:17:38.738Z,102407.38
2018-09-01T15:20:43.092Z,102403.80
2018-09-01T15:23:47.435Z,102412.16
2018-09-01T15:26:51.832Z,102410.42
2018-09-01T15:29:56.212Z,102417.54
2018-09-01T15:33:00.635Z,102415.79
2018-09-01T15:36:04.935Z,102425.45
2018-09-01T15:39:09.238Z,102430.22
2018-09-01T15:42:13.597Z,102428.92
2018-09-01T15:45:17.882Z,102427.13
2018-09-01T15:48:22.203Z,102436.38
2018-09-01T15:51:26.526Z,102429.27
2018-09-01T15:54:30.951Z,102429.69
2018-09-01T15:57:35.444Z,102434.88
2018-09-01T16:00:39.789Z,102436.69
2018-09-01T16:03:44.167Z,102439.88
2018-09-01T16:06:48.419Z,102441.70
2018-09-01T16:09:52.777Z,102440.91
2018-09-01T16:12:57.188Z,102434.63
2018-09-01T16:16:01.529Z,102437.09
2018-09-01T16:19:05.822Z,102436.43
2018-09-01T16:22:10.229Z,102436.28
2018-09-01T16:25:14.540Z,102436.05
2018-09-01T16:28:18.898Z,102434.53
2018-09-01T16:31:23.209Z,102435.62
2018-09-01T16:34:27.681Z,102437.19
2018-09-01T16:37:32.147Z,102440.47
2018-09-01T16:40:36.474Z,102445.92
2018-09-01T16:43:40.788Z,102450.98
2018-09-01T16:46:45.212Z,102447.70
2018-09-01T16:49:49.525Z,102437.44
2018-09-01T16:52:53.952Z,102440.77
2018-09-01T16:55:58.282Z,102438.82
2018-09-01T16:59:02.629Z,102441.73
2018-09-01T17:02:07.309Z,102447.66
2018-09-01T17:05:11.634Z,102447.56
2018-09-01T17:08:15.933Z,102447.45
2018-09-01T17:11:20.490Z,102446.48
2018-09-01T17:14:26.031Z,102444.55
2018-09-01T17:17:31.930Z,102443.49
2018-09-01T17:20:37.315Z,102444.18
2018-09-01T17:23:42.830Z,102444.04
2018-09-01T17:26:48.040Z,102445.73
2018-09-01T17:29:53.110Z,102442.97
2018-09-01T17:32:57.701Z,102452.11
2018-09-01T17:36:02.220Z,102457.31
2018-09-01T17:39:09.989Z,102454.69
2018-09-01T17:42:14.516Z,102462.07
2018-09-01T17:45:18.944Z,102461.06
2018-09-01T17:48:24.204Z,102458.34
2018-09-01T17:51:28.590Z,102460.91
2018-09-01T17:54:32.890Z,102460.76
2018-09-01T17:57:37.252Z,102461.57
2018-09-01T18:00:41.682Z,102465.78
2018-09-01T18:03:46.120Z,102472.57
2018-09-01T18:06:50.417Z,102476.28
2018-09-01T18:09:54.848Z,102478.22
2018-09-01T18:12:59.340Z,102477.07
2018-09-01T18:16:04.625Z,102486.56
2018-09-01T18:19:08.913Z,102492.19
2018-09-01T18:22:13.248Z,102498.30
2018-09-01T18:25:18.733Z,102493.63
2018-09-01T18:28:23.822Z,102490.33
2018-09-01T18:31:28.159Z,102493.69
2018-09-01T18:34:32.817Z,102496.20
2018-09-01T18:37:37.497Z,102492.70
2018-09-01T18:40:41.848Z,102491.80
2018-09-01T18:43:46.189Z,102492.58
2018-09-01T18:46:50.551Z,102502.49
2018-09-01T18:49:54.917Z,102507.05
2018-09-01T18:52:59.220Z,102503.35
2018-09-01T18:56:03.488Z,102509.75
2018-09-01T18:59:07.871Z,102504.30
2018-09-01T19:02:12.153Z,102512.86
2018-09-01T19:05:16.508Z,102505.22
2018-09-01T19:08:20.946Z,102512.44
2018-09-01T19:11:25.312Z,102514.81
2018-09-01T19:14:29.617Z,102515.93
2018-09-01T19:17:34.267Z,102524.55
2018-09-01T19:20:38.650Z,102526.15
2018-09-01T19:23:43.072Z,102525.13
2018-09-01T19:26:47.620Z,102526.36
2018-09-01T19:29:51.907Z,102522.14
2018-09-01T19:32:57.041Z,102529.91
2018-09-01T19:36:01.369Z,102536.91
2018-09-01T19:39:09.296Z,102539.48
2018-09-01T19:42:13.708Z,102540.53
2018-09-01T19:45:18.673Z,102539.50
2018-09-01T19:48:22.985Z,102546.72
2018-09-01T19:51:27.354Z,102542.55
2018-09-01T19:54:31.706Z,102540.61
2018-09-01T19:57:36.167Z,102547.42
2018-09-01T20:00:40.554Z,102553.73
2018-09-01T20:03:44.977Z,102554.01
2018-09-01T20:06:49.758Z,102556.02
2018-09-01T20:09:54.117Z,102551.11
2018-09-01T20:12:58.558Z,102553.59
2018-09-01T20:16:02.885Z,102554.39
2018-09-01T20:19:07.298Z,102557.78
2018-09-01T20:22:11.706Z,102554.39
2018-09-01T20:25:16.044Z,102559.61
2018-09-01T20:28:20.497Z,102558.01
2018-09-01T20:31:24.843Z,102554.64
2018-09-01T20:34:29.173Z,102560.12
2018-09-01T20:37:33.766Z,102563.47
2018-09-01T20:40:38.153Z,102563.29
2018-09-01T20:43:42.487Z,102565.72
2018-09-01T20:46:46.806Z,102567.78
2018-09-01T20:49:51.230Z,102568.81
2018-09-01T20:52:55.630Z,102562.89
2018-09-01T20:55:59.953Z,102571.77
2018-09-01T20:59:04.296Z,102564.86
2018-09-01T21:02:11.746Z,102578.39
2018-09-01T21:05:16.071Z,102577.94
2018-09-01T21:08:20.601Z,102577.23
2018-09-01T21:11:24.971Z,102575.55
2018-09-01T21:14:29.451Z,102576.58
2018-09-01T21:17:33.946Z,102563.22
2018-09-01T21:20:38.331Z,102571.30
2018-09-01T21:23:42.758Z,102577.49
2018-09-01T21:26:47.125Z,102578.00
2018-09-01T21:29:51.665Z,102578.00
2018-09-01T21:32:56.001Z,102578.94
2018-09-01T21:36:00.353Z,102577.27
2018-09-01T21:39:05.367Z,102573.45
2018-09-01T21:42:09.716Z,102574.81
2018-09-01T21:45:14.001Z,102582.75
2018-09-01T21:48:18.276Z,102583.26
2018-09-01T21:51:22.646Z,102586.45
2018-09-01T21:54:27.167Z,102581.80
2018-09-01T21:57:31.753Z,102578.80
2018-09-01T22:00:36.125Z,102582.81
2018-09-01T22:03:48.080Z,102578.97
2018-09-01T22:06:52.341Z,102581.88
2018-09-01T22:09:56.826Z,102582.89
2018-09-01T22:13:01.192Z,102581.27
2018-09-01T22:16:05.524Z,102582.95
2018-09-01T22:19:09.977Z,102578.14
2018-09-01T22:22:14.965Z,102581.63
2018-09-01T22:25:19.373Z,102584.31
2018-09-01T22:28:23.709Z,102583.00
2018-09-01T22:31:28.216Z,102581.63
2018-09-01T22:34:32.494Z,102590.80
2018-09-01T22:37:36.886Z,102593.42
2018-09-01T22:40:41.218Z,102596.50
2018-09-01T22:43:45.523Z,102600.05
2018-09-01T22:46:50.153Z,102597.48
2018-09-01T22:49:54.485Z,102587.89
2018-09-01T22:52:58.809Z,102590.13
2018-09-01T22:56:03.325Z,102590.27
2018-09-01T22:59:07.673Z,102594.70
2018-09-01T23:02:11.971Z,102595.60
2018-09-01T23:05:16.325Z,102588.55
2018-09-01T23:08:20.634Z,102583.23
2018-09-01T23:11:24.965Z,102587.14
2018-09-01T23:14:29.315Z,102585.72
2018-09-01T23:17:33.589Z,102575.72
2018-09-01T23:20:37.900Z,102585.42
2018-09-01T23:23:42.211Z,102580.98
2018-09-01T23:26:46.542Z,102572.97
2018-09-01T23:29:50.892Z,102572.90
2018-09-01T23:32:55.168Z,102578.44
2018-09-01T23:35:59.452Z,102586.16
2018-09-01T23:39:05.193Z,102585.41
2018-09-01T23:42:09.550Z,102592.11
2018-09-01T23:45:13.880Z,102592.33
2018-09-01T23:48:18.139Z,102582.52
2018-09-01T23:51:22.470Z,102577.50
2018-09-01T23:54:26.804Z,102585.59
2018-09-01T23:57:31.260Z,102581.52
