createdAt,value
2019-05-12T00:04:10.512Z,5.67
2019-05-12T00:10:55.368Z,6.50
2019-05-12T00:17:40.422Z,6.50
2019-05-12T00:24:25.263Z,8.33
2019-05-12T00:31:10.263Z,6.90
2019-05-12T00:37:55.292Z,7.17
2019-05-12T00:44:40.139Z,8.50
2019-05-12T00:51:25.070Z,10.08
2019-05-12T00:58:10.063Z,12.30
2019-05-12T01:04:54.920Z,12.10
2019-05-12T01:11:40.280Z,14.27
2019-05-12T01:18:25.212Z,12.67
2019-05-12T01:25:10.740Z,13.37
2019-05-12T01:31:58.546Z,12.33
2019-05-12T01:38:43.583Z,16.70
2019-05-12T01:45:29.028Z,16.93
2019-05-12T01:52:15.092Z,15.63
2019-05-12T01:58:59.966Z,15.97
2019-05-12T02:05:49.152Z,16.20
2019-05-12T02:12:34.155Z,17.90
2019-05-12T02:19:19.039Z,17.40
2019-05-12T02:26:03.901Z,16.43
2019-05-12T02:32:57.294Z,19.60
2019-05-12T02:39:36.431Z,17.77
2019-05-12T02:46:21.427Z,17.40
2019-05-12T02:53:06.620Z,21.35
2019-05-12T02:59:54.059Z,18.63
2019-05-12T03:06:40.834Z,18.40
2019-05-12T03:13:25.771Z,21.80
2019-05-12T03:20:15.041Z,25.93
2019-05-12T03:26:58.208Z,21.60
2019-05-12T03:33:51.999Z,20.60
2019-05-12T03:40:30.360Z,23.05
2019-05-12T03:47:15.233Z,22.40
2019-05-12T03:54:00.554Z,20.70
2019-05-12T04:00:45.496Z,24.80
2019-05-12T04:07:30.424Z,23.80
2019-05-12T04:14:15.292Z,24.07
2019-05-12T04:21:00.221Z,23.77
2019-05-12T04:27:45.269Z,24.53
2019-05-12T04:34:30.259Z,21.93
2019-05-12T04:41:19.594Z,25.87
2019-05-12T04:48:04.826Z,24.20
2019-05-12T04:54:48.411Z,25.13
2019-05-12T05:01:34.607Z,21.50
2019-05-12T05:08:20.193Z,22.63
2019-05-12T05:15:06.816Z,21.30
2019-05-12T05:21:54.053Z,18.70
2019-05-12T05:28:38.663Z,21.57
2019-05-12T05:35:23.940Z,17.47
2019-05-12T05:42:08.963Z,17.53
2019-05-12T05:48:54.282Z,17.80
2019-05-12T05:55:39.835Z,16.20
2019-05-12T06:02:32.003Z,17.13
2019-05-12T06:09:11.256Z,16.60
2019-05-12T06:15:56.922Z,20.20
2019-05-12T06:22:43.807Z,20.37
2019-05-12T06:29:29.193Z,15.63
2019-05-12T06:36:22.344Z,18.20
2019-05-12T06:43:04.129Z,14.20
2019-05-12T06:49:48.770Z,17.73
2019-05-12T06:56:35.053Z,15.13
2019-05-12T07:03:28.426Z,13.23
2019-05-12T07:10:13.212Z,11.93
2019-05-12T07:17:01.481Z,11.90
2019-05-12T07:23:44.472Z,9.20
2019-05-12T07:30:32.635Z,8.53
2019-05-12T07:37:19.491Z,9.37
2019-05-12T07:44:04.488Z,10.17
2019-05-12T07:50:50.364Z,9.53
2019-05-12T07:57:45.139Z,13.67
2019-05-12T08:04:23.919Z,7.17
2019-05-12T08:11:08.939Z,9.20
2019-05-12T08:17:55.364Z,8.50
2019-05-12T08:24:43.278Z,9.17
2019-05-12T08:31:34.777Z,9.33
2019-05-12T08:38:14.642Z,7.60
2019-05-12T08:44:59.832Z,6.00
2019-05-12T08:51:49.502Z,5.80
2019-05-12T08:58:46.717Z,8.85
2019-05-12T09:05:18.949Z,11.73
2019-05-12T09:12:03.947Z,9.70
2019-05-12T09:18:48.812Z,6.42
2019-05-12T09:25:34.270Z,7.37
2019-05-12T09:32:19.376Z,8.53
2019-05-12T09:39:07.744Z,6.35
2019-05-12T09:45:56.284Z,6.70
2019-05-12T09:52:39.154Z,8.87
2019-05-12T09:59:25.880Z,6.83
2019-05-12T10:06:16.143Z,10.63
2019-05-12T10:12:57.683Z,8.00
2019-05-12T10:19:43.378Z,10.23
2019-05-12T10:26:28.391Z,7.37
2019-05-12T10:33:13.888Z,9.85
2019-05-12T10:39:59.184Z,7.30
2019-05-12T10:46:45.738Z,7.80
2019-05-12T10:53:31.000Z,8.53
2019-05-12T11:00:19.898Z,5.57
2019-05-12T11:07:04.704Z,7.80
2019-05-12T11:13:50.562Z,5.70
2019-05-12T11:20:35.503Z,5.08
2019-05-12T11:27:21.000Z,6.00
2019-05-12T11:34:06.151Z,6.97
2019-05-12T11:40:51.192Z,5.77
2019-05-12T11:47:37.342Z,4.03
2019-05-12T11:54:24.262Z,5.13
2019-05-12T12:01:10.710Z,4.47
2019-05-12T12:07:56.142Z,4.97
2019-05-12T12:14:48.493Z,4.77
2019-05-12T12:21:28.317Z,3.53
2019-05-12T12:28:13.709Z,7.13
2019-05-12T12:35:00.845Z,4.77
2019-05-12T12:41:58.343Z,5.17
2019-05-12T12:48:34.491Z,5.87
2019-05-12T12:55:19.415Z,3.13
2019-05-12T13:02:07.957Z,3.33
2019-05-12T13:08:53.954Z,3.77
2019-05-12T13:15:38.283Z,7.47
2019-05-12T13:22:24.551Z,3.57
2019-05-12T13:29:09.754Z,3.93
2019-05-12T13:35:55.644Z,5.77
2019-05-12T13:42:43.628Z,3.13
2019-05-12T13:49:29.909Z,2.67
2019-05-12T13:56:19.248Z,4.30
2019-05-12T14:03:07.137Z,2.40
2019-05-12T14:09:47.648Z,4.37
2019-05-12T14:16:33.913Z,3.80
2019-05-12T14:23:18.812Z,5.83
2019-05-12T14:30:10.023Z,1.73
2019-05-12T14:37:04.801Z,3.77
2019-05-12T14:43:38.923Z,2.33
2019-05-12T14:50:23.909Z,4.47
2019-05-12T14:57:08.765Z,4.83
2019-05-12T15:03:53.650Z,1.47
2019-05-12T15:10:38.569Z,5.27
2019-05-12T15:17:24.507Z,2.70
2019-05-12T15:24:15.433Z,5.33
2019-05-12T15:31:00.360Z,3.37
2019-05-12T15:37:43.886Z,5.10
2019-05-12T15:44:32.327Z,2.80
2019-05-12T15:51:16.104Z,4.30
2019-05-12T15:58:05.275Z,4.83
2019-05-12T16:04:48.514Z,7.70
2019-05-12T16:11:34.900Z,2.10
2019-05-12T16:18:19.768Z,2.43
2019-05-12T16:25:06.365Z,3.17
2019-05-12T16:31:53.354Z,3.27
2019-05-12T16:38:37.943Z,5.40
2019-05-12T16:45:23.506Z,1.60
2019-05-12T16:52:08.953Z,2.97
2019-05-12T16:58:54.253Z,1.47
2019-05-12T17:05:39.173Z,3.83
2019-05-12T17:12:32.063Z,2.93
2019-05-12T17:19:10.872Z,2.87
2019-05-12T17:25:55.913Z,2.93
2019-05-12T17:32:56.534Z,3.63
2019-05-12T17:39:29.490Z,4.50
2019-05-12T17:46:18.080Z,3.00
2019-05-12T17:53:01.247Z,2.97
2019-05-12T17:59:46.184Z,6.73
2019-05-12T18:06:31.140Z,4.33
2019-05-12T18:13:23.017Z,1.90
2019-05-12T18:20:04.110Z,2.33
2019-05-12T18:26:58.672Z,2.17
2019-05-12T18:33:48.914Z,2.80
2019-05-12T18:40:27.782Z,2.70
2019-05-12T18:47:14.371Z,5.30
2019-05-12T18:53:58.049Z,4.33
2019-05-12T19:00:45.090Z,3.00
2019-05-12T19:07:39.594Z,4.40
2019-05-12T19:14:17.830Z,3.93
2019-05-12T19:21:04.726Z,2.83
2019-05-12T19:27:55.465Z,2.50
2019-05-12T19:34:39.308Z,3.00
2019-05-12T19:41:24.625Z,4.33
2019-05-12T19:48:23.123Z,3.03
2019-05-12T19:54:56.761Z,2.77
2019-05-12T20:01:44.354Z,2.30
2019-05-12T20:08:28.464Z,2.40
2019-05-12T20:15:15.054Z,3.07
2019-05-12T20:22:00.468Z,3.43
2019-05-12T20:28:50.601Z,2.73
2019-05-12T20:35:33.786Z,2.70
2019-05-12T20:42:18.901Z,2.50
2019-05-12T20:49:07.562Z,2.67
2019-05-12T20:55:50.724Z,3.63
2019-05-12T21:02:35.725Z,3.70
2019-05-12T21:09:20.575Z,4.13
2019-05-12T21:16:16.358Z,7.07
2019-05-12T21:22:53.836Z,2.73
2019-05-12T21:29:38.659Z,2.90
2019-05-12T21:36:26.584Z,3.40
2019-05-12T21:43:10.333Z,2.27
2019-05-12T21:49:57.876Z,7.40
2019-05-12T21:56:44.845Z,4.42
2019-05-12T22:03:28.468Z,2.40
2019-05-12T22:10:15.590Z,1.80
2019-05-12T22:17:02.306Z,3.27
2019-05-12T22:23:51.139Z,2.40
2019-05-12T22:30:35.024Z,2.87
2019-05-12T22:37:20.023Z,4.23
2019-05-12T22:44:05.071Z,4.30
2019-05-12T22:50:50.078Z,3.63
2019-05-12T22:57:40.149Z,4.17
2019-05-12T23:04:26.026Z,5.17
2019-05-12T23:11:08.351Z,4.50
2019-05-12T23:17:53.403Z,2.67
2019-05-12T23:24:40.741Z,4.83
2019-05-12T23:31:29.849Z,4.27
2019-05-12T23:38:18.893Z,5.27
2019-05-12T23:44:58.659Z,3.33
2019-05-12T23:51:44.072Z,4.33
2019-05-12T23:58:29.427Z,3.60
