createdAt,value
2022-12-22T00:00:32.329Z,31.40
2022-12-22T00:03:54.359Z,31.98
2022-12-22T00:07:16.169Z,27.70
2022-12-22T00:10:37.920Z,30.55
2022-12-22T00:14:02.676Z,28.95
2022-12-22T00:17:34.371Z,29.65
2022-12-22T00:20:56.720Z,29.92
2022-12-22T00:24:18.801Z,29.85
2022-12-22T00:27:46.263Z,30.33
2022-12-22T00:31:08.316Z,30.27
2022-12-22T00:34:40.198Z,29.58
2022-12-22T00:38:02.207Z,30.27
2022-12-22T00:41:24.791Z,30.33
2022-12-22T00:44:46.569Z,30.17
2022-12-22T00:48:07.968Z,30.05
2022-12-22T00:51:31.182Z,28.95
2022-12-22T00:54:52.685Z,30.42
2022-12-22T00:58:14.565Z,30.90
2022-12-22T01:01:35.998Z,29.10
2022-12-22T01:04:57.615Z,29.55
2022-12-22T01:08:19.528Z,29.92
2022-12-22T01:11:41.120Z,29.20
2022-12-22T01:15:02.683Z,30.52
2022-12-22T01:18:25.764Z,29.48
2022-12-22T01:21:47.459Z,29.02
2022-12-22T01:25:08.834Z,30.45
2022-12-22T01:28:34.928Z,29.17
2022-12-22T01:31:56.695Z,29.05
2022-12-22T01:35:18.357Z,29.80
2022-12-22T01:38:40.040Z,28.25
2022-12-22T01:42:01.879Z,30.10
2022-12-22T01:45:43.499Z,29.55
2022-12-22T01:49:04.939Z,27.98
2022-12-22T01:52:31.639Z,26.95
2022-12-22T01:55:53.257Z,29.80
2022-12-22T01:59:18.521Z,26.83
2022-12-22T02:02:41.239Z,28.15
2022-12-22T02:06:17.406Z,27.23
2022-12-22T02:10:10.169Z,29.37
2022-12-22T02:14:07.617Z,28.58
2022-12-22T02:21:15.764Z,26.48
2022-12-22T02:24:43.405Z,25.98
2022-12-22T02:28:06.476Z,28.85
2022-12-22T02:31:28.432Z,26.70
2022-12-22T02:34:50.259Z,28.02
2022-12-22T02:38:25.294Z,28.08
2022-12-22T02:42:09.258Z,27.05
2022-12-22T02:45:33.859Z,28.40
2022-12-22T02:49:09.702Z,26.55
2022-12-22T02:52:37.201Z,27.70
2022-12-22T02:55:59.387Z,27.30
2022-12-22T02:59:21.014Z,27.42
2022-12-22T03:02:43.009Z,28.95
2022-12-22T03:06:04.593Z,28.00
2022-12-22T03:09:26.419Z,28.58
2022-12-22T03:12:48.011Z,29.30
2022-12-22T03:16:10.899Z,27.42
2022-12-22T03:19:32.999Z,29.60
2022-12-22T03:22:54.950Z,29.05
2022-12-22T03:25:58.007Z,28.23
2022-12-22T03:29:01.307Z,29.63
2022-12-22T03:32:04.532Z,29.15
2022-12-22T03:35:08.632Z,27.85
2022-12-22T03:38:12.595Z,29.77
2022-12-22T03:41:34.257Z,28.87
2022-12-22T03:44:56.351Z,30.20
2022-12-22T03:47:59.558Z,30.17
2022-12-22T03:51:02.476Z,31.58
2022-12-22T03:54:05.810Z,29.87
2022-12-22T03:57:08.804Z,32.00
2022-12-22T04:00:12.464Z,31.42
2022-12-22T04:03:16.162Z,31.65
2022-12-22T04:06:21.288Z,29.83
2022-12-22T04:12:47.370Z,29.45
2022-12-22T04:15:50.614Z,30.85
2022-12-22T04:18:53.584Z,30.15
2022-12-22T04:21:56.937Z,30.02
2022-12-22T04:24:59.842Z,29.67
2022-12-22T04:28:03.153Z,32.63
2022-12-22T04:31:06.043Z,29.75
2022-12-22T04:34:09.391Z,30.60
2022-12-22T04:37:17.541Z,29.90
2022-12-22T04:40:21.337Z,30.45
2022-12-22T04:43:24.941Z,32.38
2022-12-22T04:46:28.307Z,30.83
2022-12-22T04:49:31.625Z,29.67
2022-12-22T04:52:34.883Z,31.00
2022-12-22T04:55:37.810Z,31.17
2022-12-22T04:58:41.045Z,30.80
2022-12-22T05:01:44.275Z,31.00
2022-12-22T05:04:48.169Z,29.08
2022-12-22T05:07:51.075Z,30.05
2022-12-22T05:10:55.710Z,31.20
2022-12-22T05:14:05.255Z,33.63
2022-12-22T05:17:10.427Z,30.65
2022-12-22T05:20:13.421Z,31.87
2022-12-22T05:23:16.633Z,29.12
2022-12-22T05:26:20.149Z,29.48
2022-12-22T05:29:23.348Z,28.45
2022-12-22T05:32:26.399Z,27.98
2022-12-22T05:35:29.773Z,26.98
2022-12-22T05:38:32.713Z,25.90
2022-12-22T05:41:36.921Z,28.55
2022-12-22T05:44:39.843Z,27.62
2022-12-22T05:47:45.413Z,27.20
2022-12-22T05:50:48.366Z,28.27
2022-12-22T05:53:51.633Z,30.40
2022-12-22T05:56:54.551Z,31.23
2022-12-22T05:59:57.816Z,28.55
2022-12-22T06:03:01.306Z,28.48
2022-12-22T06:06:05.152Z,28.75
2022-12-22T06:09:08.339Z,29.37
2022-12-22T06:12:11.613Z,29.48
2022-12-22T06:15:15.489Z,27.40
2022-12-22T06:18:18.751Z,26.48
2022-12-22T06:21:22.832Z,28.75
2022-12-22T06:24:26.147Z,29.77
2022-12-22T06:27:29.989Z,26.35
2022-12-22T06:30:33.989Z,27.87
2022-12-22T06:33:36.987Z,28.80
2022-12-22T06:36:40.146Z,28.65
2022-12-22T06:39:43.028Z,26.83
2022-12-22T06:43:08.808Z,28.77
2022-12-22T06:46:12.415Z,30.12
2022-12-22T06:49:15.777Z,30.65
2022-12-22T06:52:19.606Z,27.52
2022-12-22T06:55:24.890Z,25.73
2022-12-22T06:58:27.927Z,25.70
2022-12-22T07:01:32.552Z,25.55
2022-12-22T07:04:35.580Z,24.65
2022-12-22T07:07:38.920Z,26.25
2022-12-22T07:11:00.152Z,25.02
2022-12-22T07:14:03.497Z,25.95
2022-12-22T07:17:06.474Z,26.20
2022-12-22T07:20:10.853Z,27.83
2022-12-22T07:23:13.826Z,28.30
2022-12-22T07:26:17.170Z,27.35
2022-12-22T07:29:20.207Z,25.90
2022-12-22T07:32:23.429Z,27.10
2022-12-22T07:35:26.374Z,28.92
2022-12-22T07:38:31.339Z,29.98
2022-12-22T07:41:52.687Z,31.05
2022-12-22T07:44:55.933Z,27.67
2022-12-22T07:48:00.565Z,29.08
2022-12-22T07:51:06.314Z,30.73
2022-12-22T07:54:11.887Z,30.90
2022-12-22T07:57:15.261Z,30.37
2022-12-22T08:00:19.891Z,29.15
2022-12-22T08:06:27.169Z,25.62
2022-12-22T08:09:32.740Z,28.27
2022-12-22T08:12:39.352Z,28.08
2022-12-22T08:15:42.729Z,29.50
2022-12-22T08:18:45.849Z,31.12
2022-12-22T08:21:52.895Z,30.30
2022-12-22T08:24:57.325Z,31.02
2022-12-22T08:28:01.000Z,27.02
2022-12-22T08:31:06.119Z,28.65
2022-12-22T08:34:11.088Z,30.55
2022-12-22T08:37:15.642Z,28.67
2022-12-22T08:40:24.569Z,29.80
2022-12-22T08:43:29.289Z,29.58
2022-12-22T08:46:32.709Z,27.52
2022-12-22T08:49:36.002Z,28.77
2022-12-22T08:52:39.314Z,28.35
2022-12-22T08:55:42.306Z,27.48
2022-12-22T08:58:45.673Z,27.13
2022-12-22T09:01:51.157Z,29.98
2022-12-22T09:04:59.359Z,29.95
2022-12-22T09:08:02.824Z,28.15
2022-12-22T09:11:06.239Z,28.38
2022-12-22T09:14:10.859Z,29.15
2022-12-22T09:20:18.468Z,27.05
2022-12-22T09:23:21.700Z,25.53
2022-12-22T09:26:28.059Z,23.92
2022-12-22T09:29:31.504Z,24.17
2022-12-22T09:32:34.513Z,24.60
2022-12-22T09:35:41.710Z,24.83
2022-12-22T09:38:44.964Z,24.92
2022-12-22T09:41:57.665Z,26.00
2022-12-22T09:45:00.659Z,24.90
2022-12-22T09:48:09.184Z,24.05
2022-12-22T09:51:14.813Z,23.58
2022-12-22T09:54:18.230Z,25.27
2022-12-22T09:57:25.895Z,23.87
2022-12-22T10:00:29.685Z,23.77
2022-12-22T10:04:00.886Z,25.40
2022-12-22T10:07:10.697Z,23.17
2022-12-22T10:10:14.953Z,25.67
2022-12-22T10:13:19.147Z,25.02
2022-12-22T10:16:31.327Z,24.37
2022-12-22T10:19:34.314Z,24.67
2022-12-22T10:22:49.037Z,24.23
2022-12-22T10:29:20.575Z,26.15
2022-12-22T10:32:23.641Z,25.58
2022-12-22T10:35:27.206Z,26.02
2022-12-22T10:38:32.651Z,25.15
2022-12-22T10:41:44.484Z,25.52
2022-12-22T10:44:49.970Z,24.83
2022-12-22T10:47:56.212Z,26.12
2022-12-22T10:51:00.541Z,25.27
2022-12-22T10:54:05.122Z,27.00
2022-12-22T10:57:15.047Z,26.00
2022-12-22T11:00:30.328Z,26.20
2022-12-22T11:03:33.555Z,26.93
2022-12-22T11:06:43.604Z,26.55
2022-12-22T11:09:46.524Z,25.83
2022-12-22T11:13:48.874Z,27.52
2022-12-22T11:16:54.588Z,23.83
2022-12-22T11:20:30.656Z,24.05
2022-12-22T11:23:39.558Z,24.52
2022-12-22T11:27:16.987Z,24.15
2022-12-22T11:30:24.854Z,23.73
2022-12-22T11:33:57.238Z,25.75
2022-12-22T11:37:16.694Z,26.62
2022-12-22T11:40:33.592Z,29.35
2022-12-22T11:43:55.157Z,29.00
2022-12-22T11:47:18.645Z,26.25
2022-12-22T11:50:59.470Z,24.20
2022-12-22T11:54:25.758Z,26.33
2022-12-22T11:57:48.970Z,25.50
2022-12-22T12:01:20.449Z,24.25
2022-12-22T12:04:55.770Z,24.23
2022-12-22T12:08:10.409Z,25.75
2022-12-22T12:11:56.160Z,25.93
2022-12-22T12:15:02.047Z,26.33
2022-12-22T12:18:21.058Z,23.67
2022-12-22T12:21:30.656Z,26.42
2022-12-22T12:24:40.812Z,25.85
2022-12-22T12:28:14.970Z,25.77
2022-12-22T12:31:24.437Z,24.55
2022-12-22T12:34:35.172Z,27.83
2022-12-22T12:37:43.019Z,28.45
2022-12-22T12:41:12.968Z,26.10
2022-12-22T12:44:24.150Z,25.52
2022-12-22T12:47:31.868Z,29.73
2022-12-22T12:50:46.901Z,25.05
2022-12-22T12:54:38.032Z,26.70
2022-12-22T12:57:49.466Z,25.20
2022-12-22T13:05:08.923Z,25.52
2022-12-22T13:08:50.971Z,28.12
2022-12-22T13:12:13.317Z,24.63
2022-12-22T13:15:45.338Z,23.95
2022-12-22T13:18:51.108Z,26.58
2022-12-22T13:21:57.959Z,27.87
2022-12-22T13:25:02.513Z,27.75
2022-12-22T13:28:06.012Z,28.75
2022-12-22T13:31:25.574Z,28.85
2022-12-22T13:34:57.233Z,28.05
2022-12-22T13:38:03.315Z,28.98
2022-12-22T13:41:27.214Z,29.63
2022-12-22T13:44:33.478Z,30.17
2022-12-22T13:50:44.375Z,30.70
2022-12-22T13:54:09.628Z,32.78
2022-12-22T13:57:23.564Z,28.87
2022-12-22T14:00:27.359Z,29.30
2022-12-22T14:06:54.948Z,28.80
2022-12-22T14:10:04.864Z,28.98
2022-12-22T14:13:15.369Z,28.48
2022-12-22T14:16:18.647Z,29.90
2022-12-22T14:19:23.164Z,28.58
2022-12-22T14:22:36.028Z,28.40
2022-12-22T14:25:40.939Z,29.12
2022-12-22T14:28:50.722Z,28.42
2022-12-22T14:32:02.929Z,28.12
2022-12-22T14:35:35.562Z,28.80
2022-12-22T14:38:41.278Z,31.55
2022-12-22T14:41:54.175Z,32.42
2022-12-22T14:44:57.178Z,31.45
2022-12-22T14:48:00.618Z,31.55
2022-12-22T14:51:04.500Z,32.47
2022-12-22T14:54:20.121Z,34.27
2022-12-22T14:57:35.238Z,31.03
2022-12-22T15:00:50.018Z,33.05
2022-12-22T15:04:17.252Z,32.90
2022-12-22T15:10:44.610Z,32.53
2022-12-22T15:13:48.713Z,31.50
2022-12-22T15:16:56.509Z,31.10
2022-12-22T15:20:00.320Z,33.20
2022-12-22T15:23:03.426Z,35.05
2022-12-22T15:26:06.939Z,46.42
2022-12-22T15:29:10.011Z,37.85
2022-12-22T15:32:13.843Z,38.85
2022-12-22T15:35:19.532Z,36.28
2022-12-22T15:38:24.647Z,36.95
2022-12-22T15:41:27.708Z,38.85
2022-12-22T15:44:36.796Z,35.03
2022-12-22T15:47:44.188Z,39.72
2022-12-22T15:50:47.562Z,39.60
2022-12-22T15:53:51.154Z,38.60
2022-12-22T15:56:55.541Z,35.13
2022-12-22T15:59:58.827Z,31.75
2022-12-22T16:03:04.681Z,35.10
2022-12-22T16:09:27.864Z,27.02
2022-12-22T16:12:32.571Z,29.60
2022-12-22T16:15:35.882Z,28.12
2022-12-22T16:18:39.256Z,27.65
2022-12-22T16:21:44.221Z,28.48
2022-12-22T16:27:51.245Z,31.25
2022-12-22T16:30:54.735Z,29.65
2022-12-22T16:33:58.034Z,33.45
2022-12-22T16:37:01.329Z,32.72
2022-12-22T16:40:06.182Z,32.67
2022-12-22T16:46:40.751Z,32.47
2022-12-22T16:49:48.083Z,31.77
2022-12-22T16:52:51.168Z,29.37
2022-12-22T16:55:54.490Z,29.85
2022-12-22T16:58:57.842Z,26.85
2022-12-22T17:02:01.259Z,29.58
2022-12-22T17:05:22.580Z,29.40
2022-12-22T17:08:30.671Z,29.60
2022-12-22T17:11:36.058Z,28.38
2022-12-22T17:14:39.722Z,28.95
2022-12-22T17:17:43.269Z,31.00
2022-12-22T17:20:49.317Z,29.23
2022-12-22T17:23:53.877Z,29.30
2022-12-22T17:27:02.240Z,26.00
2022-12-22T17:30:18.187Z,27.48
2022-12-22T17:33:21.837Z,27.27
2022-12-22T17:36:36.559Z,27.50
2022-12-22T17:39:39.907Z,26.65
2022-12-22T17:42:42.957Z,22.83
2022-12-22T17:45:47.083Z,22.13
2022-12-22T17:48:50.585Z,22.55
2022-12-22T17:51:53.848Z,23.92
2022-12-22T17:54:56.890Z,25.23
2022-12-22T17:58:01.089Z,27.67
2022-12-22T18:01:04.366Z,30.45
2022-12-22T18:04:11.817Z,34.58
2022-12-22T18:07:17.675Z,33.33
2022-12-22T18:10:30.319Z,34.30
2022-12-22T18:13:34.087Z,32.95
2022-12-22T18:16:37.553Z,32.65
2022-12-22T18:19:40.637Z,33.47
2022-12-22T18:22:45.860Z,32.65
2022-12-22T18:25:49.052Z,32.78
2022-12-22T18:28:53.649Z,26.27
2022-12-22T18:31:56.772Z,26.52
2022-12-22T18:35:00.343Z,28.23
2022-12-22T18:38:04.639Z,27.42
2022-12-22T18:41:08.540Z,27.55
2022-12-22T18:44:18.986Z,24.85
2022-12-22T18:47:23.015Z,25.50
2022-12-22T18:50:28.748Z,22.37
2022-12-22T18:53:33.713Z,19.87
2022-12-22T18:56:37.162Z,17.90
2022-12-22T18:59:40.514Z,17.15
2022-12-22T19:02:44.935Z,17.87
2022-12-22T19:05:48.863Z,17.77
2022-12-22T19:08:52.189Z,31.27
2022-12-22T19:11:55.816Z,30.88
2022-12-22T19:15:04.692Z,29.70
2022-12-22T19:18:16.697Z,28.60
2022-12-22T19:21:21.854Z,28.45
2022-12-22T19:24:25.255Z,29.00
2022-12-22T19:27:29.297Z,29.48
2022-12-22T19:30:34.011Z,28.73
2022-12-22T19:33:42.876Z,28.70
2022-12-22T19:36:46.772Z,26.85
2022-12-22T19:39:51.648Z,20.77
2022-12-22T19:42:57.176Z,16.95
2022-12-22T19:49:08.420Z,12.27
2022-12-22T19:55:16.712Z,13.57
2022-12-22T19:58:28.936Z,14.73
2022-12-22T20:01:33.365Z,13.27
2022-12-22T20:04:36.908Z,13.10
2022-12-22T20:07:42.157Z,12.40
2022-12-22T20:10:51.737Z,12.73
2022-12-22T20:14:01.301Z,11.57
2022-12-22T20:17:04.589Z,13.07
2022-12-22T20:20:14.635Z,13.93
2022-12-22T20:23:20.408Z,13.40
2022-12-22T20:26:25.472Z,12.40
2022-12-22T20:32:32.653Z,14.30
2022-12-22T20:35:37.791Z,13.33
2022-12-22T20:38:42.544Z,12.20
2022-12-22T20:41:52.633Z,13.35
2022-12-22T20:45:03.922Z,14.63
2022-12-22T20:48:18.799Z,13.75
2022-12-22T20:51:23.727Z,14.60
2022-12-22T20:54:37.644Z,16.60
2022-12-22T20:57:40.868Z,16.90
2022-12-22T21:00:45.367Z,16.23
2022-12-22T21:03:48.354Z,16.92
2022-12-22T21:06:54.559Z,15.65
2022-12-22T21:09:57.554Z,18.27
2022-12-22T21:13:01.046Z,17.75
2022-12-22T21:16:04.079Z,17.58
2022-12-22T21:19:07.863Z,17.62
2022-12-22T21:22:10.959Z,16.52
2022-12-22T21:25:14.432Z,16.87
2022-12-22T21:28:36.937Z,15.40
2022-12-22T21:31:41.197Z,15.65
2022-12-22T21:34:44.247Z,17.37
2022-12-22T21:37:49.220Z,16.48
2022-12-22T21:40:52.182Z,17.08
2022-12-22T21:43:55.394Z,17.50
2022-12-22T21:46:58.989Z,18.02
2022-12-22T21:50:02.728Z,18.77
2022-12-22T21:53:05.649Z,18.80
2022-12-22T21:56:19.494Z,17.33
2022-12-22T21:59:22.667Z,18.92
2022-12-22T22:02:26.011Z,19.17
2022-12-22T22:05:36.540Z,16.12
2022-12-22T22:08:39.749Z,17.92
2022-12-22T22:12:01.552Z,19.70
2022-12-22T22:15:06.163Z,17.90
2022-12-22T22:18:18.608Z,18.20
2022-12-22T22:21:21.458Z,17.92
2022-12-22T22:24:26.962Z,20.40
2022-12-22T22:27:29.984Z,19.33
2022-12-22T22:30:33.334Z,19.60
2022-12-22T22:33:37.767Z,20.70
2022-12-22T22:36:41.063Z,20.42
2022-12-22T22:39:44.769Z,19.35
2022-12-22T22:42:48.104Z,18.73
2022-12-22T22:45:51.667Z,18.87
2022-12-22T22:48:58.701Z,19.10
2022-12-22T22:52:01.720Z,19.27
2022-12-22T22:55:05.315Z,19.50
2022-12-22T22:58:08.798Z,18.70
2022-12-22T23:01:12.369Z,18.45
2022-12-22T23:04:15.354Z,19.52
2022-12-22T23:07:18.669Z,20.75
2022-12-22T23:10:21.629Z,20.85
2022-12-22T23:13:24.913Z,21.33
2022-12-22T23:16:32.407Z,22.33
2022-12-22T23:19:40.817Z,20.73
2022-12-22T23:22:43.780Z,20.02
2022-12-22T23:25:49.767Z,20.17
2022-12-22T23:28:55.507Z,21.85
2022-12-22T23:32:01.072Z,21.37
2022-12-22T23:35:04.132Z,20.75
2022-12-22T23:38:08.846Z,21.17
2022-12-22T23:41:13.043Z,20.90
2022-12-22T23:44:16.975Z,21.75
2022-12-22T23:47:19.911Z,22.23
2022-12-22T23:50:24.191Z,22.00
2022-12-22T23:53:27.176Z,22.48
2022-12-22T23:56:31.811Z,22.15
2022-12-22T23:59:34.719Z,23.02
