createdAt,value
2018-09-21T00:01:13.664Z,3.70
2018-09-21T00:03:47.767Z,3.83
2018-09-21T00:06:17.083Z,3.63
2018-09-21T00:08:46.392Z,3.80
2018-09-21T00:11:15.815Z,3.80
2018-09-21T00:13:45.102Z,3.83
2018-09-21T00:16:14.511Z,3.83
2018-09-21T00:18:43.947Z,4.17
2018-09-21T00:21:13.638Z,3.95
2018-09-21T00:23:43.642Z,4.00
2018-09-21T00:26:13.730Z,4.10
2018-09-21T00:28:43.806Z,3.90
2018-09-21T00:31:13.751Z,4.12
2018-09-21T00:33:43.758Z,3.90
2018-09-21T00:36:13.863Z,4.12
2018-09-21T00:38:43.754Z,4.40
2018-09-21T00:41:13.710Z,3.87
2018-09-21T00:43:43.732Z,4.13
2018-09-21T00:46:13.733Z,4.10
2018-09-21T00:48:43.793Z,3.70
2018-09-21T00:51:13.806Z,4.05
2018-09-21T00:53:43.767Z,4.37
2018-09-21T00:56:13.910Z,4.53
2018-09-21T00:58:45.265Z,4.17
2018-09-21T01:01:14.578Z,4.00
2018-09-21T01:03:43.912Z,3.90
2018-09-21T01:06:13.744Z,3.60
2018-09-21T01:08:44.579Z,4.33
2018-09-21T01:11:14.458Z,4.40
2018-09-21T01:13:43.817Z,4.30
2018-09-21T01:16:13.823Z,4.15
2018-09-21T01:18:44.049Z,4.20
2018-09-21T01:21:13.792Z,3.80
2018-09-21T01:23:43.825Z,3.72
2018-09-21T01:26:13.809Z,4.17
2018-09-21T01:28:43.822Z,4.22
2018-09-21T01:31:13.795Z,3.93
2018-09-21T01:33:43.891Z,4.25
2018-09-21T01:36:13.802Z,4.12
2018-09-21T01:38:43.912Z,3.98
2018-09-21T01:41:13.801Z,4.10
2018-09-21T01:43:43.875Z,4.08
2018-09-21T01:46:13.908Z,3.75
2018-09-21T01:48:43.864Z,3.45
2018-09-21T01:51:13.839Z,3.95
2018-09-21T01:53:43.855Z,3.77
2018-09-21T01:56:13.839Z,4.05
2018-09-21T01:58:43.872Z,4.12
2018-09-21T02:01:13.892Z,3.87
2018-09-21T02:03:43.906Z,4.00
2018-09-21T02:06:13.890Z,3.62
2018-09-21T02:08:43.921Z,3.22
2018-09-21T02:11:13.903Z,3.60
2018-09-21T02:13:43.919Z,3.55
2018-09-21T02:16:13.854Z,4.20
2018-09-21T02:18:43.947Z,3.55
2018-09-21T02:21:13.980Z,3.42
2018-09-21T02:23:43.931Z,3.47
2018-09-21T02:26:14.036Z,3.95
2018-09-21T02:28:44.024Z,3.50
2018-09-21T02:31:14.083Z,3.50
2018-09-21T02:33:44.039Z,4.12
2018-09-21T02:36:14.119Z,3.77
2018-09-21T02:38:44.011Z,3.65
2018-09-21T02:41:14.071Z,3.90
2018-09-21T02:43:43.994Z,3.80
2018-09-21T02:46:14.126Z,3.42
2018-09-21T02:48:44.198Z,3.50
2018-09-21T02:51:14.014Z,3.75
2018-09-21T02:53:44.058Z,3.77
2018-09-21T02:56:14.106Z,3.92
2018-09-21T02:58:44.164Z,3.30
2018-09-21T03:01:14.097Z,3.22
2018-09-21T03:03:44.079Z,4.00
2018-09-21T03:06:14.317Z,3.90
2018-09-21T03:08:44.134Z,3.40
2018-09-21T03:11:14.111Z,3.58
2018-09-21T03:13:44.088Z,3.52
2018-09-21T03:16:14.140Z,3.70
2018-09-21T03:18:44.183Z,3.80
2018-09-21T03:21:14.065Z,3.37
2018-09-21T03:23:44.208Z,3.35
2018-09-21T03:26:14.123Z,3.50
2018-09-21T03:28:44.121Z,3.80
2018-09-21T03:31:14.075Z,3.17
2018-09-21T03:33:44.088Z,3.33
2018-09-21T03:36:14.164Z,3.27
2018-09-21T03:38:44.124Z,3.35
2018-09-21T03:41:14.348Z,3.90
2018-09-21T03:43:44.171Z,3.60
2018-09-21T03:46:14.167Z,3.70
2018-09-21T03:48:44.368Z,3.83
2018-09-21T03:51:14.314Z,3.25
2018-09-21T03:53:44.134Z,3.77
2018-09-21T03:56:14.129Z,3.58
2018-09-21T03:58:44.162Z,3.62
2018-09-21T04:01:14.176Z,3.80
2018-09-21T04:03:44.239Z,3.98
2018-09-21T04:06:14.279Z,3.80
2018-09-21T04:08:44.183Z,3.55
2018-09-21T04:11:14.237Z,3.83
2018-09-21T04:13:44.240Z,3.90
2018-09-21T04:16:14.274Z,4.15
2018-09-21T04:18:44.249Z,3.90
2018-09-21T04:21:14.215Z,3.55
2018-09-21T04:23:44.248Z,3.80
2018-09-21T04:26:14.243Z,4.08
2018-09-21T04:28:44.178Z,3.60
2018-09-21T04:31:14.266Z,3.80
2018-09-21T04:33:44.281Z,3.72
2018-09-21T04:36:14.360Z,4.28
2018-09-21T04:38:44.218Z,4.25
2018-09-21T04:41:14.226Z,4.17
2018-09-21T04:43:44.280Z,3.90
2018-09-21T04:46:14.335Z,3.60
2018-09-21T04:48:44.242Z,3.95
2018-09-21T04:51:14.231Z,4.10
2018-09-21T04:53:44.336Z,4.03
2018-09-21T04:56:14.416Z,4.25
2018-09-21T04:58:44.378Z,4.08
2018-09-21T05:01:14.287Z,4.22
2018-09-21T05:03:44.242Z,4.22
2018-09-21T05:06:14.353Z,6.33
2018-09-21T05:08:44.575Z,4.45
2018-09-21T05:11:14.369Z,4.53
2018-09-21T05:13:44.404Z,4.17
2018-09-21T05:16:14.371Z,3.90
2018-09-21T05:18:44.490Z,4.10
2018-09-21T05:21:14.276Z,4.45
2018-09-21T05:23:44.440Z,4.05
2018-09-21T05:26:14.466Z,4.40
2018-09-21T05:28:44.315Z,4.83
2018-09-21T05:31:14.380Z,4.30
2018-09-21T05:33:44.580Z,4.70
2018-09-21T05:36:14.380Z,4.35
2018-09-21T05:38:44.412Z,4.42
2018-09-21T05:41:14.409Z,4.20
2018-09-21T05:43:44.313Z,4.12
2018-09-21T05:46:14.383Z,4.30
2018-09-21T05:48:44.415Z,4.00
2018-09-21T05:51:14.450Z,5.30
2018-09-21T05:53:44.327Z,4.70
2018-09-21T05:56:14.791Z,4.42
2018-09-21T05:58:44.383Z,4.10
2018-09-21T06:01:14.394Z,5.12
2018-09-21T06:03:44.636Z,4.33
2018-09-21T06:06:14.409Z,4.47
2018-09-21T06:08:44.511Z,4.25
2018-09-21T06:11:14.489Z,4.47
2018-09-21T06:13:44.612Z,4.47
2018-09-21T06:16:14.451Z,4.62
2018-09-21T06:18:44.478Z,4.55
2018-09-21T06:21:14.551Z,5.03
2018-09-21T06:23:44.491Z,4.55
2018-09-21T06:26:14.510Z,4.50
2018-09-21T06:28:44.494Z,4.42
2018-09-21T06:31:14.558Z,4.60
2018-09-21T06:33:44.453Z,5.25
2018-09-21T06:36:14.445Z,4.83
2018-09-21T06:38:44.513Z,4.92
2018-09-21T06:41:14.576Z,5.10
2018-09-21T06:43:44.483Z,4.70
2018-09-21T06:46:14.523Z,4.75
2018-09-21T06:48:44.591Z,4.50
2018-09-21T06:51:14.654Z,4.40
2018-09-21T06:53:44.910Z,4.72
2018-09-21T06:56:14.622Z,4.60
2018-09-21T06:58:44.484Z,4.70
2018-09-21T07:01:14.558Z,4.67
2018-09-21T07:03:44.528Z,4.33
2018-09-21T07:06:14.521Z,4.80
2018-09-21T07:08:44.524Z,4.70
2018-09-21T07:11:14.558Z,4.72
2018-09-21T07:13:44.515Z,4.42
2018-09-21T07:16:14.546Z,5.10
2018-09-21T07:18:44.494Z,4.87
2018-09-21T07:21:14.561Z,4.40
2018-09-21T07:23:44.515Z,5.10
2018-09-21T07:26:14.590Z,4.45
2018-09-21T07:28:44.629Z,5.28
2018-09-21T07:31:14.730Z,4.37
2018-09-21T07:33:44.563Z,4.47
2018-09-21T07:36:14.642Z,4.50
2018-09-21T07:38:44.601Z,4.28
2018-09-21T07:41:14.625Z,4.87
2018-09-21T07:43:44.666Z,3.90
2018-09-21T07:46:14.580Z,4.40
2018-09-21T07:48:44.648Z,4.67
2018-09-21T07:51:14.662Z,4.42
2018-09-21T07:53:44.630Z,4.78
2018-09-21T07:56:14.669Z,4.60
2018-09-21T07:58:44.659Z,4.42
2018-09-21T08:01:14.592Z,4.12
2018-09-21T08:03:44.729Z,4.00
2018-09-21T08:06:14.641Z,4.37
2018-09-21T08:08:44.602Z,5.13
2018-09-21T08:11:14.767Z,4.15
2018-09-21T08:13:44.682Z,3.80
2018-09-21T08:16:14.729Z,4.47
2018-09-21T08:18:44.642Z,4.00
2018-09-21T08:21:14.649Z,3.77
2018-09-21T08:23:44.669Z,3.85
2018-09-21T08:26:14.663Z,3.53
2018-09-21T08:28:44.764Z,3.70
2018-09-21T08:31:14.764Z,3.65
2018-09-21T08:33:44.738Z,4.00
2018-09-21T08:36:14.739Z,5.70
2018-09-21T08:38:44.715Z,9.70
2018-09-21T08:41:14.758Z,8.65
2018-09-21T08:43:44.922Z,5.33
2018-09-21T08:46:15.674Z,7.03
2018-09-21T08:48:45.708Z,5.17
2018-09-21T08:51:15.103Z,6.17
2018-09-21T08:53:45.027Z,6.03
2018-09-21T08:56:14.778Z,5.45
2018-09-21T08:58:44.775Z,8.13
2018-09-21T09:01:14.834Z,4.90
2018-09-21T09:03:44.847Z,6.03
2018-09-21T09:06:14.758Z,5.20
2018-09-21T09:08:44.855Z,4.50
2018-09-21T09:11:14.734Z,4.53
2018-09-21T09:13:44.833Z,4.70
2018-09-21T09:16:14.825Z,4.22
2018-09-21T09:18:44.824Z,4.53
2018-09-21T09:21:14.880Z,3.02
2018-09-21T09:23:44.830Z,2.52
2018-09-21T09:26:14.825Z,1.95
2018-09-21T09:28:44.825Z,2.00
2018-09-21T09:31:14.819Z,1.90
2018-09-21T09:33:44.904Z,1.85
2018-09-21T09:36:14.801Z,1.75
2018-09-21T09:38:44.813Z,2.10
2018-09-21T09:41:14.964Z,1.60
2018-09-21T09:43:44.834Z,1.55
2018-09-21T09:46:14.830Z,1.60
2018-09-21T09:48:44.933Z,1.67
2018-09-21T09:51:14.866Z,1.87
2018-09-21T09:53:44.994Z,1.90
2018-09-21T09:56:14.836Z,1.55
2018-09-21T09:58:44.843Z,1.50
2018-09-21T10:01:14.870Z,1.50
2018-09-21T10:03:45.031Z,1.62
2018-09-21T10:06:14.877Z,1.60
2018-09-21T10:08:44.875Z,1.45
2018-09-21T10:11:14.850Z,1.65
2018-09-21T10:13:44.908Z,1.70
2018-09-21T10:16:14.964Z,1.60
2018-09-21T10:18:44.943Z,1.90
2018-09-21T10:21:14.932Z,2.23
2018-09-21T10:23:45.043Z,2.27
2018-09-21T10:26:15.038Z,1.92
2018-09-21T10:28:45.089Z,1.77
2018-09-21T10:31:14.934Z,2.47
2018-09-21T10:33:45.177Z,1.77
2018-09-21T10:36:14.922Z,1.90
2018-09-21T10:38:44.954Z,1.77
2018-09-21T10:41:14.947Z,2.00
2018-09-21T10:43:44.964Z,2.12
2018-09-21T10:46:14.953Z,1.75
2018-09-21T10:48:45.095Z,2.02
2018-09-21T10:51:14.973Z,2.40
2018-09-21T10:53:45.058Z,1.80
2018-09-21T10:59:08.270Z,1.90
2018-09-21T11:01:37.647Z,2.07
2018-09-21T11:04:07.014Z,2.20
2018-09-21T11:06:36.303Z,1.93
2018-09-21T11:09:09.398Z,2.07
2018-09-21T11:11:39.042Z,2.10
2018-09-21T11:14:08.440Z,2.10
2018-09-21T11:16:37.772Z,1.90
2018-09-21T11:19:07.190Z,1.70
2018-09-21T11:21:36.467Z,2.33
2018-09-21T11:24:05.796Z,2.13
2018-09-21T11:26:35.178Z,2.83
2018-09-21T11:29:04.613Z,2.47
2018-09-21T11:31:33.987Z,2.00
2018-09-21T11:34:03.309Z,2.17
2018-09-21T11:36:32.646Z,2.17
2018-09-21T11:39:02.010Z,2.33
2018-09-21T11:41:31.341Z,1.83
2018-09-21T11:44:00.659Z,2.07
2018-09-21T11:46:29.950Z,2.40
2018-09-21T11:48:59.293Z,2.17
2018-09-21T11:51:28.576Z,2.07
2018-09-21T11:53:57.894Z,2.10
2018-09-21T11:56:27.266Z,1.83
2018-09-21T11:58:56.558Z,1.80
2018-09-21T12:01:25.945Z,1.87
2018-09-21T12:03:55.278Z,2.57
2018-09-21T12:06:24.559Z,2.00
2018-09-21T12:08:53.863Z,1.87
2018-09-21T12:11:23.182Z,1.92
2018-09-21T12:13:52.483Z,2.27
2018-09-21T12:16:21.747Z,2.00
2018-09-21T12:18:51.063Z,1.73
2018-09-21T12:21:20.456Z,1.90
2018-09-21T12:23:49.838Z,1.85
2018-09-21T12:26:19.287Z,1.92
2018-09-21T12:28:48.671Z,1.70
2018-09-21T12:31:18.158Z,2.10
2018-09-21T12:33:47.434Z,1.80
2018-09-21T12:36:16.943Z,2.40
2018-09-21T12:38:46.302Z,1.80
2018-09-21T12:41:15.627Z,2.10
2018-09-21T12:43:45.314Z,1.85
2018-09-21T12:46:26.334Z,2.30
2018-09-21T12:49:00.554Z,1.93
2018-09-21T12:51:29.886Z,1.77
2018-09-21T12:53:59.231Z,1.50
2018-09-21T12:56:28.613Z,1.30
2018-09-21T12:58:57.889Z,1.37
2018-09-21T13:01:27.263Z,1.20
2018-09-21T13:03:56.615Z,1.67
2018-09-21T13:06:26.016Z,1.30
2018-09-21T13:08:55.294Z,1.12
2018-09-21T13:11:24.629Z,1.00
2018-09-21T13:13:53.963Z,1.07
2018-09-21T13:16:23.399Z,1.15
2018-09-21T13:18:52.786Z,0.93
2018-09-21T13:21:22.120Z,1.00
2018-09-21T13:23:51.413Z,1.50
2018-09-21T13:26:20.791Z,1.10
2018-09-21T13:28:50.123Z,1.00
2018-09-21T13:31:19.422Z,1.05
2018-09-21T13:33:48.776Z,0.90
2018-09-21T13:36:18.117Z,1.20
2018-09-21T13:38:47.457Z,0.90
2018-09-21T13:41:16.823Z,1.20
2018-09-21T13:43:46.270Z,1.33
2018-09-21T13:46:15.554Z,0.90
2018-09-21T13:48:45.382Z,1.60
2018-09-21T13:51:15.456Z,0.93
2018-09-21T13:53:45.417Z,1.07
2018-09-21T13:56:15.335Z,1.10
2018-09-21T13:58:45.582Z,1.10
2018-09-21T14:01:15.379Z,1.32
2018-09-21T14:03:45.371Z,1.20
2018-09-21T14:06:15.486Z,1.00
2018-09-21T14:08:45.406Z,1.45
2018-09-21T14:11:15.392Z,1.00
2018-09-21T14:13:45.851Z,0.87
2018-09-21T14:16:15.315Z,0.97
2018-09-21T14:18:44.621Z,1.00
2018-09-21T14:21:14.175Z,0.97
2018-09-21T14:23:43.463Z,0.80
2018-09-21T14:26:12.746Z,0.60
2018-09-21T14:28:42.055Z,1.00
2018-09-21T14:31:11.572Z,0.93
2018-09-21T14:33:40.864Z,0.93
2018-09-21T14:36:10.190Z,0.90
2018-09-21T14:38:39.792Z,0.63
2018-09-21T14:41:09.117Z,0.88
2018-09-21T14:43:40.452Z,0.80
2018-09-21T14:46:09.751Z,0.70
2018-09-21T14:48:39.030Z,0.90
2018-09-21T14:51:08.383Z,0.73
2018-09-21T14:53:37.655Z,0.90
2018-09-21T14:56:07.031Z,0.70
2018-09-21T14:58:36.363Z,0.70
2018-09-21T15:01:05.719Z,1.00
2018-09-21T15:03:35.731Z,0.80
2018-09-21T15:06:05.059Z,0.80
2018-09-21T15:08:34.408Z,0.70
2018-09-21T15:11:03.774Z,1.00
2018-09-21T15:13:33.080Z,0.80
2018-09-21T15:16:02.402Z,0.60
2018-09-21T15:18:31.926Z,0.83
2018-09-21T15:21:01.239Z,0.73
2018-09-21T15:23:31.375Z,0.70
2018-09-21T15:26:01.198Z,0.70
2018-09-21T15:28:31.148Z,0.75
2018-09-21T15:31:01.111Z,0.55
2018-09-21T15:33:31.137Z,0.80
2018-09-21T15:36:01.191Z,0.70
2018-09-21T15:38:31.220Z,0.80
2018-09-21T15:41:01.107Z,0.50
2018-09-21T15:43:31.191Z,0.70
2018-09-21T15:46:01.177Z,0.80
2018-09-21T15:48:31.178Z,1.10
2018-09-21T15:51:01.147Z,1.05
2018-09-21T15:53:31.217Z,0.70
2018-09-21T15:56:01.175Z,0.70
2018-09-21T15:58:31.131Z,0.50
2018-09-21T16:01:01.261Z,0.80
2018-09-21T16:03:31.178Z,1.07
2018-09-21T16:06:01.293Z,0.70
2018-09-21T16:08:31.206Z,0.95
2018-09-21T16:11:01.429Z,0.70
2018-09-21T16:13:31.271Z,0.65
2018-09-21T16:16:01.187Z,0.65
2018-09-21T16:18:31.250Z,0.80
2018-09-21T16:21:01.225Z,0.78
2018-09-21T16:23:31.283Z,0.70
2018-09-21T16:26:01.306Z,0.70
2018-09-21T16:28:31.309Z,0.90
2018-09-21T16:31:01.259Z,0.70
2018-09-21T16:33:31.194Z,0.88
2018-09-21T16:36:01.348Z,0.90
2018-09-21T16:38:31.343Z,0.70
2018-09-21T16:41:01.329Z,0.90
2018-09-21T16:43:31.394Z,1.00
2018-09-21T16:46:01.231Z,1.90
2018-09-21T16:48:31.245Z,1.70
2018-09-21T16:51:01.331Z,0.80
2018-09-21T16:53:31.303Z,0.95
2018-09-21T16:56:01.361Z,1.10
2018-09-21T16:58:31.312Z,1.00
2018-09-21T17:01:01.310Z,1.00
2018-09-21T17:03:31.329Z,0.75
2018-09-21T17:06:01.378Z,0.90
2018-09-21T17:08:31.366Z,0.88
2018-09-21T17:11:01.348Z,1.22
2018-09-21T17:13:31.579Z,0.80
2018-09-21T17:16:01.438Z,1.20
2018-09-21T17:18:31.347Z,1.00
2018-09-21T17:21:01.533Z,0.90
2018-09-21T17:23:31.439Z,0.98
2018-09-21T17:26:01.681Z,1.00
2018-09-21T17:28:31.407Z,0.93
2018-09-21T17:31:01.360Z,0.75
2018-09-21T17:33:31.405Z,0.90
2018-09-21T17:36:01.445Z,1.20
2018-09-21T17:38:31.415Z,0.93
2018-09-21T17:41:01.402Z,0.90
2018-09-21T17:43:31.432Z,0.98
2018-09-21T17:46:01.445Z,1.00
2018-09-21T17:48:31.357Z,0.90
2018-09-21T17:51:01.453Z,1.02
2018-09-21T17:53:31.401Z,0.88
2018-09-21T17:56:01.431Z,0.80
2018-09-21T17:58:31.474Z,1.02
2018-09-21T18:01:01.595Z,1.05
2018-09-21T18:03:31.513Z,0.82
2018-09-21T18:06:01.479Z,1.10
2018-09-21T18:08:31.473Z,0.80
2018-09-21T18:11:01.618Z,0.60
2018-09-21T18:13:31.454Z,0.80
2018-09-21T18:16:01.539Z,0.82
2018-09-21T18:18:31.433Z,1.25
2018-09-21T18:21:01.427Z,1.00
2018-09-21T18:23:31.805Z,0.80
2018-09-21T18:26:01.515Z,0.98
2018-09-21T18:28:31.558Z,0.70
2018-09-21T18:31:01.444Z,0.72
2018-09-21T18:33:31.518Z,1.40
2018-09-21T18:36:01.528Z,0.60
2018-09-21T18:38:31.451Z,0.80
2018-09-21T18:41:01.660Z,0.67
2018-09-21T18:43:31.566Z,1.20
2018-09-21T18:46:01.677Z,0.85
2018-09-21T18:48:31.517Z,0.85
2018-09-21T18:51:01.477Z,0.80
2018-09-21T18:53:31.555Z,0.60
2018-09-21T18:56:01.586Z,0.75
2018-09-21T18:58:31.563Z,0.50
2018-09-21T19:01:08.561Z,0.60
2018-09-21T19:03:38.062Z,0.67
2018-09-21T19:06:11.205Z,0.63
2018-09-21T19:08:40.639Z,0.80
2018-09-21T19:11:10.023Z,0.68
2018-09-21T19:13:39.336Z,0.90
2018-09-21T19:16:08.993Z,0.50
2018-09-21T19:18:43.357Z,0.40
2018-09-21T19:21:16.864Z,0.60
2018-09-21T19:23:50.704Z,0.40
2018-09-21T19:26:20.185Z,0.60
2018-09-21T19:28:49.491Z,0.30
2018-09-21T19:31:19.214Z,0.40
2018-09-21T19:33:54.083Z,0.40
2018-09-21T19:36:30.200Z,0.35
2018-09-21T19:38:59.530Z,0.40
2018-09-21T19:41:32.922Z,0.40
2018-09-21T19:44:08.988Z,0.40
2018-09-21T19:46:38.613Z,0.50
2018-09-21T19:49:07.910Z,0.40
2018-09-21T19:51:37.908Z,0.30
2018-09-21T19:54:07.323Z,0.40
2018-09-21T19:56:36.678Z,0.50
2018-09-21T19:59:06.101Z,0.50
2018-09-21T20:01:35.456Z,0.80
2018-09-21T20:04:04.825Z,0.40
2018-09-21T20:06:34.163Z,0.47
2018-09-21T20:09:03.708Z,0.47
2018-09-21T20:11:33.094Z,0.33
2018-09-21T20:14:02.418Z,0.50
2018-09-21T20:16:32.097Z,0.47
2018-09-21T20:19:01.630Z,0.42
2018-09-21T20:21:31.780Z,0.37
2018-09-21T20:24:01.723Z,0.45
2018-09-21T20:26:31.754Z,0.60
2018-09-21T20:29:01.699Z,0.80
2018-09-21T20:31:36.875Z,0.80
2018-09-21T20:34:06.180Z,0.78
2018-09-21T20:36:35.513Z,0.60
2018-09-21T20:39:06.988Z,0.73
2018-09-21T20:41:36.361Z,0.70
2018-09-21T20:44:05.685Z,0.60
2018-09-21T20:46:35.040Z,1.20
2018-09-21T20:49:04.394Z,0.50
2018-09-21T20:51:33.726Z,0.70
2018-09-21T20:54:03.056Z,0.50
2018-09-21T20:56:32.773Z,0.83
2018-09-21T20:59:02.135Z,0.80
2018-09-21T21:01:31.698Z,0.98
2018-09-21T21:04:01.929Z,0.60
2018-09-21T21:06:31.875Z,0.70
2018-09-21T21:09:01.847Z,0.85
2018-09-21T21:11:31.812Z,0.50
2018-09-21T21:14:01.757Z,0.50
2018-09-21T21:16:31.822Z,0.70
2018-09-21T21:19:01.818Z,0.72
2018-09-21T21:21:31.872Z,0.53
2018-09-21T21:24:01.914Z,0.70
2018-09-21T21:26:31.806Z,0.72
2018-09-21T21:29:01.853Z,0.80
2018-09-21T21:31:31.838Z,0.70
2018-09-21T21:34:01.777Z,0.60
2018-09-21T21:36:31.769Z,0.50
2018-09-21T21:39:01.802Z,0.68
2018-09-21T21:41:31.802Z,0.68
2018-09-21T21:44:01.830Z,0.57
2018-09-21T21:46:31.812Z,0.60
2018-09-21T21:49:01.819Z,0.57
2018-09-21T21:51:31.977Z,0.80
2018-09-21T21:54:01.931Z,0.53
2018-09-21T21:56:31.970Z,0.60
2018-09-21T21:59:01.844Z,0.75
2018-09-21T22:01:37.215Z,0.80
2018-09-21T22:04:06.585Z,1.10
2018-09-21T22:06:35.915Z,0.88
2018-09-21T22:09:07.800Z,1.03
2018-09-21T22:11:42.440Z,1.10
2018-09-21T22:14:12.324Z,1.30
2018-09-21T22:16:41.639Z,1.10
2018-09-21T22:19:11.516Z,1.20
2018-09-21T22:21:40.880Z,1.00
2018-09-21T22:24:10.192Z,1.22
2018-09-21T22:26:39.509Z,1.03
2018-09-21T22:29:08.854Z,1.00
2018-09-21T22:31:38.206Z,0.90
2018-09-21T22:34:07.578Z,1.20
2018-09-21T22:36:36.904Z,1.43
2018-09-21T22:39:08.839Z,1.10
2018-09-21T22:41:38.152Z,1.20
2018-09-21T22:44:07.446Z,0.80
2018-09-21T22:46:36.790Z,1.02
2018-09-21T22:49:09.174Z,1.00
2018-09-21T22:51:38.555Z,1.27
2018-09-21T22:54:07.846Z,0.90
2018-09-21T22:56:37.174Z,0.90
2018-09-21T22:59:06.558Z,1.00
2018-09-21T23:01:35.947Z,0.80
2018-09-21T23:04:05.301Z,0.90
2018-09-21T23:06:34.666Z,0.80
2018-09-21T23:09:04.501Z,0.98
2018-09-21T23:11:33.841Z,1.17
2018-09-21T23:14:03.199Z,0.80
2018-09-21T23:16:32.503Z,1.00
2018-09-21T23:19:02.055Z,1.00
2018-09-21T23:21:31.971Z,0.82
2018-09-21T23:24:05.182Z,1.50
2018-09-21T23:26:34.522Z,1.03
2018-09-21T23:29:03.845Z,0.73
2018-09-21T23:31:33.140Z,0.90
2018-09-21T23:34:02.460Z,1.00
2018-09-21T23:36:32.036Z,1.00
2018-09-21T23:39:02.069Z,1.25
2018-09-21T23:41:32.091Z,0.90
2018-09-21T23:44:02.103Z,0.90
2018-09-21T23:46:32.057Z,0.70
2018-09-21T23:49:02.054Z,0.90
2018-09-21T23:51:32.071Z,0.90
2018-09-21T23:54:02.139Z,0.88
2018-09-21T23:56:32.025Z,0.80
2018-09-21T23:59:02.028Z,0.70
