createdAt,value
2023-03-17T00:00:50.701Z,3.60
2023-03-17T00:03:31.817Z,4.40
2023-03-17T00:06:02.356Z,3.10
2023-03-17T00:08:36.164Z,2.90
2023-03-17T00:11:04.808Z,3.20
2023-03-17T00:13:33.818Z,2.90
2023-03-17T00:16:07.736Z,3.00
2023-03-17T00:18:37.187Z,3.30
2023-03-17T00:21:06.179Z,2.30
2023-03-17T00:23:35.552Z,2.80
2023-03-17T00:26:03.919Z,3.30
2023-03-17T00:28:32.444Z,2.70
2023-03-17T00:31:03.558Z,3.10
2023-03-17T00:33:34.862Z,3.00
2023-03-17T00:36:03.692Z,3.00
2023-03-17T00:38:32.177Z,3.40
2023-03-17T00:41:00.713Z,3.70
2023-03-17T00:43:30.743Z,3.70
2023-03-17T00:45:59.172Z,3.10
2023-03-17T00:48:30.138Z,2.90
2023-03-17T00:50:58.774Z,2.80
2023-03-17T00:53:30.688Z,3.20
2023-03-17T00:56:00.987Z,2.30
2023-03-17T00:58:33.049Z,2.70
2023-03-17T01:01:01.622Z,2.80
2023-03-17T01:03:31.279Z,2.40
2023-03-17T01:06:00.575Z,2.40
2023-03-17T01:08:30.331Z,2.40
2023-03-17T01:10:59.667Z,2.30
2023-03-17T01:13:28.698Z,2.20
2023-03-17T01:15:57.944Z,2.80
2023-03-17T01:18:26.368Z,2.10
2023-03-17T01:20:54.776Z,2.50
2023-03-17T01:23:23.242Z,2.20
2023-03-17T01:25:51.872Z,2.90
2023-03-17T01:28:21.042Z,2.30
2023-03-17T01:30:50.193Z,2.90
2023-03-17T01:33:20.041Z,2.50
2023-03-17T01:35:52.284Z,1.90
2023-03-17T01:42:01.646Z,2.80
2023-03-17T01:44:30.930Z,2.30
2023-03-17T01:47:01.270Z,3.00
2023-03-17T01:49:35.688Z,2.60
2023-03-17T01:52:16.234Z,2.60
2023-03-17T01:54:57.024Z,2.30
2023-03-17T01:57:34.322Z,2.80
2023-03-17T02:00:20.527Z,2.80
2023-03-17T02:02:51.962Z,3.60
2023-03-17T02:05:24.296Z,2.70
2023-03-17T02:07:54.622Z,2.80
2023-03-17T02:10:30.027Z,3.00
2023-03-17T02:13:04.105Z,2.40
2023-03-17T02:15:46.393Z,2.70
2023-03-17T02:18:15.831Z,3.40
2023-03-17T02:20:47.205Z,3.20
2023-03-17T02:23:24.391Z,2.60
2023-03-17T02:25:54.240Z,3.10
2023-03-17T02:28:31.002Z,3.60
2023-03-17T02:33:29.983Z,3.20
2023-03-17T02:35:58.350Z,3.20
2023-03-17T02:38:27.317Z,2.60
2023-03-17T02:40:56.690Z,2.90
2023-03-17T02:43:26.017Z,3.60
2023-03-17T02:45:57.722Z,3.90
2023-03-17T02:48:27.539Z,3.80
2023-03-17T02:50:56.940Z,4.10
2023-03-17T02:53:25.339Z,3.60
2023-03-17T02:55:53.801Z,3.20
2023-03-17T02:58:22.112Z,3.40
2023-03-17T03:00:50.604Z,4.20
2023-03-17T03:03:19.389Z,4.10
2023-03-17T03:05:48.044Z,3.20
2023-03-17T03:08:17.308Z,3.00
2023-03-17T03:10:47.063Z,3.60
2023-03-17T03:13:16.315Z,3.90
2023-03-17T03:15:45.138Z,4.60
2023-03-17T03:18:13.595Z,3.30
2023-03-17T03:20:44.784Z,4.20
2023-03-17T03:23:15.495Z,3.80
2023-03-17T03:25:47.081Z,4.10
2023-03-17T03:28:15.726Z,3.80
2023-03-17T03:30:45.661Z,3.40
2023-03-17T03:33:16.277Z,3.50
2023-03-17T03:35:44.827Z,3.90
2023-03-17T03:38:14.165Z,4.00
2023-03-17T03:40:42.518Z,4.70
2023-03-17T03:43:22.530Z,3.80
2023-03-17T03:45:52.044Z,4.50
2023-03-17T03:48:21.390Z,4.80
2023-03-17T03:50:50.039Z,4.90
2023-03-17T03:53:18.327Z,4.30
2023-03-17T03:55:46.943Z,5.00
2023-03-17T03:58:15.678Z,3.70
2023-03-17T04:00:44.169Z,4.00
2023-03-17T04:03:13.615Z,5.40
2023-03-17T04:05:42.210Z,4.20
2023-03-17T04:08:11.587Z,5.10
2023-03-17T04:10:40.258Z,3.90
2023-03-17T04:13:08.759Z,3.90
2023-03-17T04:15:37.798Z,4.00
2023-03-17T04:18:06.216Z,4.30
2023-03-17T04:20:34.738Z,4.30
2023-03-17T04:23:03.158Z,4.70
2023-03-17T04:25:31.823Z,4.80
2023-03-17T04:31:39.917Z,4.80
2023-03-17T04:34:15.881Z,5.30
2023-03-17T04:36:45.892Z,5.60
2023-03-17T04:39:15.817Z,5.70
2023-03-17T04:41:44.371Z,5.30
2023-03-17T04:44:13.247Z,6.40
2023-03-17T04:46:42.204Z,6.40
2023-03-17T04:49:10.662Z,6.50
2023-03-17T04:51:39.218Z,5.50
2023-03-17T04:54:10.541Z,6.20
2023-03-17T04:56:40.774Z,5.00
2023-03-17T04:59:09.403Z,5.60
2023-03-17T05:01:39.289Z,5.50
2023-03-17T05:04:09.102Z,5.90
2023-03-17T05:06:38.550Z,5.60
2023-03-17T05:09:07.140Z,7.00
2023-03-17T05:11:35.658Z,5.80
2023-03-17T05:14:04.181Z,5.70
2023-03-17T05:16:32.641Z,5.50
2023-03-17T05:19:01.185Z,5.90
2023-03-17T05:21:29.710Z,6.00
2023-03-17T05:23:58.017Z,5.90
2023-03-17T05:26:27.326Z,6.30
2023-03-17T05:28:55.831Z,6.30
2023-03-17T05:31:24.420Z,6.10
2023-03-17T05:33:52.798Z,6.40
2023-03-17T05:36:21.440Z,7.50
2023-03-17T05:38:49.815Z,5.90
2023-03-17T05:41:18.346Z,7.00
2023-03-17T05:43:47.009Z,6.30
2023-03-17T05:46:15.685Z,8.60
2023-03-17T05:48:44.514Z,8.10
2023-03-17T05:51:12.851Z,8.30
2023-03-17T05:53:41.918Z,7.20
2023-03-17T05:56:10.488Z,7.20
2023-03-17T05:58:43.071Z,8.30
2023-03-17T06:01:11.517Z,9.10
2023-03-17T06:03:40.040Z,8.60
2023-03-17T06:06:10.475Z,9.30
2023-03-17T06:08:39.015Z,11.00
2023-03-17T06:11:07.520Z,8.80
2023-03-17T06:13:36.174Z,9.60
2023-03-17T06:16:05.009Z,10.30
2023-03-17T06:18:33.578Z,9.90
2023-03-17T06:21:02.387Z,11.20
2023-03-17T06:23:31.272Z,9.50
2023-03-17T06:25:59.755Z,9.50
2023-03-17T06:28:28.137Z,9.80
2023-03-17T06:30:56.577Z,8.40
2023-03-17T06:33:27.523Z,10.20
2023-03-17T06:35:56.558Z,10.20
2023-03-17T06:38:25.810Z,10.10
2023-03-17T06:40:54.481Z,12.50
2023-03-17T06:43:25.053Z,12.60
2023-03-17T06:45:53.670Z,11.10
2023-03-17T06:48:23.707Z,11.70
2023-03-17T06:50:52.070Z,13.80
2023-03-17T06:53:20.955Z,11.50
2023-03-17T06:55:49.513Z,11.60
2023-03-17T06:58:18.074Z,11.60
2023-03-17T07:00:49.511Z,12.10
2023-03-17T07:03:18.060Z,11.00
2023-03-17T07:05:47.114Z,12.30
2023-03-17T07:08:16.024Z,13.50
2023-03-17T07:10:46.188Z,10.90
2023-03-17T07:13:14.923Z,12.00
2023-03-17T07:15:45.570Z,9.80
2023-03-17T07:21:52.506Z,9.00
2023-03-17T07:24:21.040Z,8.80
2023-03-17T07:26:53.644Z,9.90
2023-03-17T07:29:22.873Z,10.50
2023-03-17T07:31:51.454Z,10.40
2023-03-17T07:34:22.573Z,8.60
2023-03-17T07:36:51.249Z,8.60
2023-03-17T07:39:20.250Z,9.30
2023-03-17T07:41:53.325Z,7.60
2023-03-17T07:44:23.338Z,9.00
2023-03-17T07:46:52.316Z,5.90
2023-03-17T07:49:38.166Z,7.60
2023-03-17T07:52:10.668Z,6.40
2023-03-17T07:54:42.196Z,5.60
2023-03-17T07:57:12.384Z,5.70
2023-03-17T07:59:41.907Z,5.10
2023-03-17T08:02:18.301Z,4.30
2023-03-17T08:04:47.391Z,3.90
2023-03-17T08:07:15.788Z,5.70
2023-03-17T08:09:44.134Z,4.30
2023-03-17T08:12:12.978Z,5.40
2023-03-17T08:14:41.812Z,4.00
2023-03-17T08:17:10.689Z,4.00
2023-03-17T08:19:39.626Z,4.60
2023-03-17T08:22:08.263Z,3.40
2023-03-17T08:24:43.159Z,3.50
2023-03-17T08:27:11.846Z,3.00
2023-03-17T08:29:40.600Z,3.90
2023-03-17T08:32:09.693Z,4.10
2023-03-17T08:34:38.762Z,4.90
2023-03-17T08:37:09.445Z,3.90
2023-03-17T08:39:40.711Z,4.40
2023-03-17T08:42:09.524Z,4.30
2023-03-17T08:44:39.271Z,3.80
2023-03-17T08:47:08.816Z,3.60
2023-03-17T08:49:38.968Z,4.80
2023-03-17T08:52:08.324Z,3.70
2023-03-17T08:54:37.656Z,3.40
2023-03-17T08:57:08.662Z,4.10
2023-03-17T08:59:37.463Z,3.70
2023-03-17T09:02:07.757Z,3.70
2023-03-17T09:04:39.886Z,2.50
2023-03-17T09:07:10.614Z,4.40
2023-03-17T09:09:39.888Z,3.50
2023-03-17T09:12:09.693Z,2.70
2023-03-17T09:14:43.803Z,3.60
2023-03-17T09:17:14.810Z,2.90
2023-03-17T09:19:43.856Z,2.90
2023-03-17T09:22:14.977Z,3.20
2023-03-17T09:24:43.476Z,3.70
2023-03-17T09:27:11.993Z,3.80
2023-03-17T09:29:42.508Z,3.30
2023-03-17T09:32:11.479Z,3.60
2023-03-17T09:34:40.026Z,4.00
2023-03-17T09:37:10.107Z,2.90
2023-03-17T09:39:38.742Z,4.80
2023-03-17T09:42:23.136Z,4.20
2023-03-17T09:45:56.545Z,3.80
2023-03-17T09:48:25.568Z,4.10
2023-03-17T09:51:14.629Z,3.00
2023-03-17T09:54:02.889Z,3.30
2023-03-17T09:56:36.984Z,2.60
2023-03-17T09:59:15.617Z,3.80
2023-03-17T10:01:44.276Z,4.00
2023-03-17T10:04:12.878Z,3.20
2023-03-17T10:06:50.405Z,4.00
2023-03-17T10:09:26.171Z,3.00
2023-03-17T10:12:04.444Z,2.10
2023-03-17T10:14:41.822Z,3.30
2023-03-17T10:17:18.683Z,2.10
2023-03-17T10:20:05.744Z,2.60
2023-03-17T10:22:46.475Z,2.10
2023-03-17T10:25:28.188Z,2.40
2023-03-17T10:28:09.218Z,2.10
2023-03-17T10:30:38.405Z,2.20
2023-03-17T10:33:09.759Z,2.40
2023-03-17T10:35:39.743Z,2.40
2023-03-17T10:38:34.800Z,2.50
2023-03-17T10:41:12.717Z,2.00
2023-03-17T10:43:47.710Z,1.70
2023-03-17T10:46:26.316Z,1.90
2023-03-17T10:48:58.587Z,2.50
2023-03-17T10:51:37.838Z,2.20
2023-03-17T10:54:17.894Z,2.00
