createdAt,value
2017-11-30T00:00:34.605Z,89.00
2017-11-30T00:03:03.804Z,88.86
2017-11-30T00:05:33.030Z,88.91
2017-11-30T00:08:02.240Z,88.95
2017-11-30T00:10:31.516Z,88.96
2017-11-30T00:13:00.735Z,89.05
2017-11-30T00:15:29.958Z,89.12
2017-11-30T00:17:59.171Z,89.16
2017-11-30T00:20:29.133Z,89.30
2017-11-30T00:22:58.356Z,89.44
2017-11-30T00:25:27.548Z,89.51
2017-11-30T00:27:56.798Z,89.47
2017-11-30T00:30:26.008Z,89.55
2017-11-30T00:32:55.226Z,89.48
2017-11-30T00:35:25.200Z,89.29
2017-11-30T00:37:55.189Z,89.30
2017-11-30T00:40:24.473Z,89.36
2017-11-30T00:43:11.492Z,89.39
2017-11-30T00:45:40.808Z,89.39
2017-11-30T00:48:10.144Z,89.44
2017-11-30T00:50:39.333Z,89.33
2017-11-30T00:53:08.585Z,89.51
2017-11-30T00:55:37.791Z,89.58
2017-11-30T00:58:07.026Z,89.95
2017-11-30T01:00:36.987Z,90.46
2017-11-30T01:03:06.230Z,90.93
2017-11-30T01:05:36.223Z,91.29
2017-11-30T01:08:05.453Z,91.50
2017-11-30T01:10:34.672Z,91.62
2017-11-30T01:13:03.965Z,91.44
2017-11-30T01:15:33.201Z,91.63
2017-11-30T01:18:02.408Z,91.77
2017-11-30T01:20:31.625Z,91.79
2017-11-30T01:23:01.613Z,92.21
2017-11-30T01:25:30.828Z,92.14
2017-11-30T01:28:00.064Z,91.92
2017-11-30T01:30:29.270Z,92.02
2017-11-30T01:32:58.500Z,91.85
2017-11-30T01:35:27.713Z,91.56
2017-11-30T01:37:56.917Z,91.78
2017-11-30T01:40:26.960Z,91.96
2017-11-30T01:42:56.177Z,91.94
2017-11-30T01:45:25.389Z,92.12
2017-11-30T01:47:54.630Z,91.92
2017-11-30T01:50:23.833Z,91.83
2017-11-30T01:52:53.829Z,91.78
2017-11-30T01:55:23.025Z,91.80
2017-11-30T01:57:52.225Z,91.57
2017-11-30T02:00:21.482Z,91.51
2017-11-30T02:02:50.667Z,91.58
2017-11-30T02:05:19.957Z,91.59
2017-11-30T02:07:49.170Z,91.55
2017-11-30T02:10:18.377Z,91.40
2017-11-30T02:12:47.607Z,91.32
2017-11-30T02:15:16.836Z,91.11
2017-11-30T02:17:46.790Z,91.08
2017-11-30T02:20:16.081Z,91.24
2017-11-30T02:22:45.261Z,91.24
2017-11-30T02:25:14.481Z,91.53
2017-11-30T02:27:43.663Z,91.58
2017-11-30T02:30:12.917Z,91.47
2017-11-30T02:32:42.153Z,91.50
2017-11-30T02:35:11.401Z,91.40
2017-11-30T02:37:41.034Z,91.60
2017-11-30T02:40:10.250Z,91.62
2017-11-30T02:42:39.420Z,91.45
2017-11-30T02:45:08.617Z,91.43
2017-11-30T02:47:37.831Z,91.19
2017-11-30T02:50:07.776Z,91.16
2017-11-30T02:52:36.985Z,91.22
2017-11-30T02:55:06.187Z,91.20
2017-11-30T02:57:35.413Z,91.28
2017-11-30T03:00:04.599Z,91.07
2017-11-30T03:02:33.815Z,91.09
2017-11-30T03:05:03.004Z,90.93
2017-11-30T03:07:32.214Z,90.96
2017-11-30T03:10:01.393Z,90.76
2017-11-30T03:12:30.658Z,90.94
2017-11-30T03:14:59.893Z,90.84
2017-11-30T03:17:29.088Z,90.62
2017-11-30T03:19:58.333Z,90.59
2017-11-30T03:22:27.593Z,90.63
2017-11-30T03:24:56.789Z,90.61
2017-11-30T03:27:25.990Z,90.50
2017-11-30T03:29:55.206Z,90.43
2017-11-30T03:32:25.178Z,90.53
2017-11-30T03:34:54.452Z,90.60
2017-11-30T03:37:23.633Z,90.44
2017-11-30T03:39:52.898Z,90.40
2017-11-30T03:42:22.111Z,90.33
2017-11-30T03:44:52.116Z,90.24
2017-11-30T03:47:21.297Z,90.20
2017-11-30T03:49:50.752Z,89.95
2017-11-30T03:52:19.954Z,89.88
2017-11-30T03:54:49.161Z,89.85
2017-11-30T03:57:18.396Z,89.90
2017-11-30T03:59:47.643Z,89.45
2017-11-30T04:02:16.852Z,89.43
2017-11-30T04:04:46.086Z,89.51
2017-11-30T04:07:15.293Z,89.43
2017-11-30T04:09:44.620Z,89.51
2017-11-30T04:12:13.834Z,89.36
2017-11-30T04:14:43.143Z,89.33
2017-11-30T04:17:13.127Z,89.57
2017-11-30T04:19:43.085Z,89.45
2017-11-30T04:22:12.328Z,89.51
2017-11-30T04:24:41.603Z,89.49
2017-11-30T04:27:10.824Z,89.43
2017-11-30T04:29:40.810Z,89.40
2017-11-30T04:32:10.012Z,89.59
2017-11-30T04:34:39.214Z,89.71
2017-11-30T04:37:08.538Z,89.84
2017-11-30T04:39:38.537Z,89.96
2017-11-30T04:42:07.733Z,90.08
2017-11-30T04:44:36.933Z,90.13
2017-11-30T04:47:06.116Z,90.08
2017-11-30T04:49:35.324Z,89.97
2017-11-30T04:52:04.526Z,90.00
2017-11-30T04:54:33.752Z,90.19
2017-11-30T04:57:02.953Z,90.20
2017-11-30T04:59:32.173Z,90.21
2017-11-30T05:02:01.363Z,90.04
2017-11-30T05:04:30.575Z,90.16
2017-11-30T05:06:59.792Z,89.97
2017-11-30T05:09:29.019Z,90.04
2017-11-30T05:11:58.205Z,90.25
2017-11-30T05:14:27.457Z,90.32
2017-11-30T05:16:56.660Z,90.34
2017-11-30T05:19:25.857Z,90.39
2017-11-30T05:21:55.085Z,90.44
2017-11-30T05:24:24.292Z,90.60
2017-11-30T05:26:53.525Z,90.79
2017-11-30T05:29:22.728Z,90.83
2017-11-30T05:31:51.950Z,90.80
2017-11-30T05:34:21.925Z,90.75
2017-11-30T05:36:51.962Z,90.51
2017-11-30T05:39:21.170Z,90.63
2017-11-30T05:41:50.451Z,90.64
2017-11-30T05:44:19.700Z,90.59
2017-11-30T05:46:48.945Z,90.51
2017-11-30T05:49:18.206Z,90.43
2017-11-30T05:51:47.461Z,90.64
2017-11-30T05:54:16.677Z,90.66
2017-11-30T05:56:46.745Z,90.51
2017-11-30T05:59:16.708Z,90.51
2017-11-30T06:01:45.941Z,90.62
2017-11-30T06:04:15.156Z,90.51
2017-11-30T06:06:44.401Z,90.37
2017-11-30T06:09:13.635Z,90.52
2017-11-30T06:11:43.632Z,90.40
2017-11-30T06:14:12.864Z,90.56
2017-11-30T06:16:42.826Z,90.63
2017-11-30T06:19:12.013Z,90.60
2017-11-30T06:21:41.215Z,90.75
2017-11-30T06:24:10.453Z,90.74
2017-11-30T06:26:39.659Z,90.73
2017-11-30T06:29:11.092Z,90.78
2017-11-30T06:31:40.397Z,90.77
2017-11-30T06:34:09.667Z,90.88
2017-11-30T06:36:38.836Z,90.93
2017-11-30T06:39:08.059Z,91.04
2017-11-30T06:41:37.245Z,91.09
2017-11-30T06:44:06.451Z,90.93
2017-11-30T06:46:35.645Z,91.05
2017-11-30T06:49:04.834Z,90.92
2017-11-30T06:51:34.047Z,90.88
2017-11-30T06:54:03.245Z,90.81
2017-11-30T06:56:32.442Z,90.74
2017-11-30T06:59:01.648Z,90.70
2017-11-30T07:01:30.858Z,90.84
2017-11-30T07:04:00.057Z,90.80
2017-11-30T07:06:29.553Z,90.70
2017-11-30T07:08:58.807Z,90.72
2017-11-30T07:11:28.096Z,90.71
2017-11-30T07:13:57.301Z,90.76
2017-11-30T07:16:26.624Z,90.54
2017-11-30T07:18:55.832Z,90.61
2017-11-30T07:21:25.049Z,90.67
2017-11-30T07:23:54.286Z,90.81
2017-11-30T07:26:23.510Z,91.05
2017-11-30T07:28:52.761Z,91.03
2017-11-30T07:31:21.968Z,90.75
2017-11-30T07:33:51.937Z,91.07
2017-11-30T07:36:21.141Z,91.21
2017-11-30T07:38:50.407Z,91.20
2017-11-30T07:41:19.663Z,91.30
2017-11-30T07:43:49.713Z,91.35
2017-11-30T07:46:18.926Z,91.19
2017-11-30T07:48:48.325Z,91.26
2017-11-30T07:51:18.253Z,91.41
2017-11-30T07:53:47.453Z,91.33
2017-11-30T07:56:16.673Z,91.26
2017-11-30T07:58:45.908Z,91.23
2017-11-30T08:01:15.888Z,91.19
2017-11-30T08:03:45.124Z,91.46
2017-11-30T08:06:14.349Z,91.32
2017-11-30T08:08:43.645Z,91.23
2017-11-30T08:11:13.648Z,91.37
2017-11-30T08:13:42.906Z,91.67
2017-11-30T08:16:12.886Z,91.58
2017-11-30T08:18:42.080Z,91.66
2017-11-30T08:21:11.299Z,91.83
2017-11-30T08:23:40.530Z,91.83
2017-11-30T08:26:10.557Z,91.81
2017-11-30T08:28:39.801Z,91.66
2017-11-30T08:31:08.985Z,91.63
2017-11-30T08:33:38.317Z,91.52
2017-11-30T08:36:07.518Z,91.52
2017-11-30T08:38:36.761Z,91.49
2017-11-30T08:41:06.749Z,91.24
2017-11-30T08:43:35.942Z,91.06
2017-11-30T08:46:05.905Z,91.16
2017-11-30T08:48:35.127Z,91.20
2017-11-30T08:51:04.502Z,91.32
2017-11-30T08:53:33.700Z,91.34
2017-11-30T08:56:02.881Z,91.20
2017-11-30T08:58:32.076Z,91.13
2017-11-30T09:01:01.269Z,91.54
2017-11-30T09:03:30.469Z,91.59
2017-11-30T09:05:59.700Z,91.85
2017-11-30T09:08:28.938Z,91.99
2017-11-30T09:10:58.117Z,92.13
2017-11-30T09:13:27.371Z,92.28
2017-11-30T09:15:56.554Z,92.37
2017-11-30T09:18:25.752Z,92.30
2017-11-30T09:20:54.957Z,92.41
2017-11-30T09:23:24.166Z,92.41
2017-11-30T09:25:53.398Z,92.55
2017-11-30T09:28:22.634Z,92.58
2017-11-30T09:30:52.596Z,92.49
2017-11-30T09:33:21.808Z,92.12
2017-11-30T09:35:51.017Z,91.97
2017-11-30T09:38:20.202Z,91.87
2017-11-30T09:40:50.384Z,92.10
2017-11-30T09:43:19.576Z,91.88
2017-11-30T09:45:48.980Z,91.67
2017-11-30T09:48:18.153Z,91.61
2017-11-30T09:50:48.153Z,91.25
2017-11-30T09:53:18.123Z,91.15
2017-11-30T09:55:47.364Z,91.29
2017-11-30T09:58:16.596Z,91.17
2017-11-30T10:00:45.812Z,90.95
2017-11-30T10:03:15.038Z,91.10
2017-11-30T10:05:44.298Z,91.01
2017-11-30T10:08:13.593Z,91.03
2017-11-30T10:10:43.552Z,91.13
2017-11-30T10:13:12.790Z,91.26
2017-11-30T10:15:42.756Z,91.12
2017-11-30T10:18:11.971Z,91.23
2017-11-30T10:20:41.159Z,91.15
2017-11-30T10:23:10.377Z,91.32
2017-11-30T10:25:39.584Z,90.88
2017-11-30T10:28:09.565Z,91.15
2017-11-30T10:30:38.773Z,91.03
2017-11-30T10:33:07.994Z,91.10
2017-11-30T10:35:37.155Z,91.18
2017-11-30T10:38:06.358Z,91.18
2017-11-30T10:40:35.584Z,91.12
2017-11-30T10:43:05.553Z,91.13
2017-11-30T10:45:34.785Z,90.95
2017-11-30T10:48:04.012Z,91.03
2017-11-30T10:50:33.979Z,91.24
2017-11-30T10:53:03.204Z,91.10
2017-11-30T10:55:33.189Z,90.86
2017-11-30T10:58:02.390Z,90.83
2017-11-30T11:00:31.587Z,91.07
2017-11-30T11:03:00.781Z,90.70
2017-11-30T11:05:30.002Z,90.78
2017-11-30T11:07:59.203Z,90.73
2017-11-30T11:10:29.195Z,90.75
2017-11-30T11:12:58.464Z,90.68
2017-11-30T11:15:27.656Z,90.80
2017-11-30T11:17:56.859Z,90.68
2017-11-30T11:20:26.073Z,90.40
2017-11-30T11:22:55.299Z,90.29
2017-11-30T11:25:24.504Z,90.62
2017-11-30T11:27:54.471Z,90.51
2017-11-30T11:30:23.711Z,90.37
2017-11-30T11:32:52.945Z,90.52
2017-11-30T11:35:22.996Z,90.81
2017-11-30T11:37:52.267Z,90.75
2017-11-30T11:40:22.454Z,90.61
2017-11-30T11:42:51.672Z,90.87
2017-11-30T11:45:21.630Z,90.81
2017-11-30T11:47:50.880Z,90.70
2017-11-30T11:50:20.836Z,90.60
2017-11-30T11:52:50.042Z,90.86
2017-11-30T11:55:19.236Z,91.15
2017-11-30T11:57:48.524Z,91.08
2017-11-30T12:00:17.692Z,90.96
2017-11-30T12:02:47.692Z,90.81
2017-11-30T12:05:17.674Z,90.94
2017-11-30T12:07:46.902Z,90.73
2017-11-30T12:10:17.000Z,91.10
2017-11-30T12:12:46.188Z,91.11
2017-11-30T12:15:15.417Z,90.96
2017-11-30T12:17:45.360Z,90.95
2017-11-30T12:20:14.581Z,90.97
2017-11-30T12:22:43.781Z,91.17
2017-11-30T12:25:12.993Z,91.11
2017-11-30T12:27:42.321Z,91.13
2017-11-30T12:30:11.427Z,91.08
2017-11-30T12:32:41.432Z,91.00
2017-11-30T12:35:11.482Z,91.11
2017-11-30T12:37:40.687Z,91.12
2017-11-30T12:40:09.888Z,91.14
2017-11-30T12:42:39.109Z,91.19
2017-11-30T12:45:08.319Z,91.11
2017-11-30T12:47:37.524Z,90.92
2017-11-30T12:50:06.721Z,91.03
2017-11-30T12:52:35.921Z,91.18
2017-11-30T12:55:05.130Z,91.11
2017-11-30T12:57:35.124Z,91.12
2017-11-30T13:00:04.302Z,90.99
2017-11-30T13:02:33.578Z,91.01
2017-11-30T13:05:03.619Z,90.86
2017-11-30T13:07:32.959Z,90.92
2017-11-30T13:10:02.951Z,90.87
2017-11-30T13:12:32.333Z,90.68
2017-11-30T13:15:01.547Z,91.08
2017-11-30T13:17:30.767Z,90.99
2017-11-30T13:20:00.762Z,91.19
2017-11-30T13:22:29.963Z,91.41
2017-11-30T13:24:59.174Z,91.21
2017-11-30T13:27:28.564Z,91.01
2017-11-30T13:29:57.777Z,90.64
2017-11-30T13:32:26.986Z,90.79
2017-11-30T13:34:56.181Z,90.64
2017-11-30T13:37:26.108Z,90.63
2017-11-30T13:39:55.319Z,90.36
2017-11-30T13:42:24.516Z,90.58
2017-11-30T13:44:53.773Z,90.55
2017-11-30T13:47:22.971Z,90.93
2017-11-30T13:49:52.969Z,90.61
2017-11-30T13:52:22.156Z,90.40
2017-11-30T13:54:51.339Z,90.19
2017-11-30T13:57:20.552Z,90.45
2017-11-30T13:59:49.765Z,90.61
2017-11-30T14:02:18.999Z,90.56
2017-11-30T14:04:48.202Z,90.70
2017-11-30T14:07:17.427Z,90.38
2017-11-30T14:09:46.638Z,90.39
2017-11-30T14:12:15.847Z,90.48
2017-11-30T14:14:46.538Z,90.55
2017-11-30T14:17:16.067Z,90.29
2017-11-30T14:19:45.650Z,90.18
2017-11-30T14:22:14.873Z,89.98
2017-11-30T14:24:44.863Z,89.67
2017-11-30T14:27:14.076Z,89.15
2017-11-30T14:29:43.298Z,89.16
2017-11-30T14:32:12.747Z,88.25
2017-11-30T14:34:42.751Z,88.97
2017-11-30T14:37:11.950Z,89.50
2017-11-30T14:39:41.924Z,89.69
2017-11-30T14:42:11.114Z,89.72
2017-11-30T14:44:40.334Z,89.87
2017-11-30T14:47:09.539Z,89.86
2017-11-30T14:49:39.540Z,89.80
2017-11-30T14:52:08.761Z,89.92
2017-11-30T14:54:38.752Z,90.11
2017-11-30T14:57:08.019Z,90.29
2017-11-30T14:59:37.291Z,90.33
2017-11-30T15:02:06.656Z,90.41
2017-11-30T15:04:35.870Z,90.50
2017-11-30T15:07:05.883Z,90.52
2017-11-30T15:09:35.091Z,90.62
2017-11-30T15:12:05.087Z,90.50
2017-11-30T15:14:34.390Z,90.40
2017-11-30T15:17:03.607Z,90.52
2017-11-30T15:19:33.619Z,90.49
2017-11-30T15:22:03.678Z,90.34
2017-11-30T15:24:32.873Z,90.38
2017-11-30T15:27:02.100Z,90.29
2017-11-30T15:29:31.295Z,90.32
2017-11-30T15:32:00.516Z,90.16
2017-11-30T15:34:30.495Z,90.27
2017-11-30T15:36:59.712Z,90.26
2017-11-30T15:39:28.974Z,90.20
2017-11-30T15:41:58.179Z,90.14
2017-11-30T15:44:27.395Z,90.08
2017-11-30T15:46:57.388Z,90.23
2017-11-30T15:49:26.579Z,90.25
2017-11-30T15:51:55.796Z,90.35
2017-11-30T15:54:25.123Z,90.33
2017-11-30T15:56:54.430Z,90.21
2017-11-30T15:59:23.645Z,89.75
2017-11-30T16:01:53.690Z,89.74
2017-11-30T16:04:22.972Z,89.91
2017-11-30T16:06:52.346Z,90.01
2017-11-30T16:09:21.587Z,90.15
2017-11-30T16:11:50.779Z,90.29
2017-11-30T16:14:19.994Z,90.38
2017-11-30T16:16:49.276Z,90.23
2017-11-30T16:19:18.581Z,90.42
2017-11-30T16:21:48.624Z,90.58
2017-11-30T16:24:17.898Z,90.64
2017-11-30T16:26:47.903Z,90.63
2017-11-30T16:29:17.126Z,90.74
2017-11-30T16:31:46.555Z,90.79
2017-11-30T16:34:15.835Z,90.75
2017-11-30T16:36:45.612Z,90.76
2017-11-30T16:39:14.807Z,90.77
2017-11-30T16:41:44.075Z,90.78
2017-11-30T16:44:14.926Z,90.74
2017-11-30T16:46:44.892Z,90.70
2017-11-30T16:49:14.185Z,90.73
2017-11-30T16:51:43.411Z,90.79
2017-11-30T16:54:12.631Z,90.36
2017-11-30T16:56:41.835Z,90.48
2017-11-30T16:59:11.843Z,90.39
2017-11-30T17:01:41.888Z,90.49
2017-11-30T17:04:11.075Z,90.43
2017-11-30T17:06:40.299Z,90.28
2017-11-30T17:09:09.533Z,90.28
2017-11-30T17:11:38.760Z,90.24
2017-11-30T17:14:08.796Z,90.25
2017-11-30T17:16:37.996Z,90.25
2017-11-30T17:19:07.247Z,90.41
2017-11-30T17:21:36.501Z,90.23
2017-11-30T17:24:05.702Z,90.50
2017-11-30T17:26:34.963Z,90.58
2017-11-30T17:29:04.937Z,90.17
2017-11-30T17:31:36.351Z,90.06
2017-11-30T17:34:05.569Z,89.76
2017-11-30T17:36:34.886Z,89.82
2017-11-30T17:39:04.075Z,89.90
2017-11-30T17:41:33.318Z,89.82
2017-11-30T17:44:02.554Z,89.99
2017-11-30T17:46:31.763Z,90.01
2017-11-30T17:49:00.981Z,90.21
2017-11-30T17:51:30.462Z,90.18
2017-11-30T17:53:59.694Z,90.22
2017-11-30T17:56:29.651Z,90.17
2017-11-30T17:58:58.850Z,90.16
2017-11-30T18:01:29.689Z,89.96
2017-11-30T18:03:58.972Z,89.92
2017-11-30T18:06:28.957Z,89.92
2017-11-30T18:08:58.235Z,90.04
2017-11-30T18:11:27.451Z,89.90
2017-11-30T18:13:56.687Z,90.10
2017-11-30T18:16:25.878Z,90.05
2017-11-30T18:18:55.120Z,90.13
2017-11-30T18:21:24.572Z,90.04
2017-11-30T18:23:54.464Z,90.13
2017-11-30T18:26:23.695Z,90.24
2017-11-30T18:28:52.941Z,90.33
2017-11-30T18:31:22.146Z,90.29
2017-11-30T18:33:51.372Z,90.20
2017-11-30T18:36:21.333Z,90.33
2017-11-30T18:38:50.557Z,90.27
2017-11-30T18:41:19.849Z,90.27
2017-11-30T18:43:49.060Z,90.29
2017-11-30T18:46:18.317Z,90.33
2017-11-30T18:48:47.539Z,90.56
2017-11-30T18:51:16.820Z,90.15
2017-11-30T18:53:46.041Z,90.32
2017-11-30T18:56:15.269Z,90.33
2017-11-30T18:58:44.507Z,90.53
2017-11-30T19:01:13.731Z,90.37
2017-11-30T19:03:42.989Z,90.52
2017-11-30T19:06:12.195Z,90.29
2017-11-30T19:08:41.487Z,90.33
2017-11-30T19:11:11.440Z,90.33
2017-11-30T19:13:40.697Z,90.29
2017-11-30T19:16:09.949Z,90.37
2017-11-30T19:18:39.202Z,90.33
2017-11-30T19:21:08.364Z,90.42
2017-11-30T19:23:38.387Z,90.40
2017-11-30T19:26:08.452Z,90.17
2017-11-30T19:28:37.660Z,90.17
2017-11-30T19:31:06.904Z,90.08
2017-11-30T19:33:37.055Z,90.10
2017-11-30T19:36:06.368Z,90.11
2017-11-30T19:38:35.558Z,90.08
2017-11-30T19:41:06.646Z,90.09
2017-11-30T19:43:36.671Z,90.04
2017-11-30T19:46:06.642Z,90.01
2017-11-30T19:48:36.679Z,89.95
2017-11-30T19:51:05.935Z,90.02
2017-11-30T19:53:35.237Z,89.81
2017-11-30T19:56:04.543Z,89.94
2017-11-30T19:58:33.803Z,89.77
2017-11-30T20:01:03.797Z,89.65
2017-11-30T20:03:33.003Z,89.45
2017-11-30T20:06:03.085Z,89.51
2017-11-30T20:08:32.284Z,89.64
2017-11-30T20:11:01.455Z,89.56
2017-11-30T20:13:30.815Z,89.42
2017-11-30T20:16:00.769Z,89.50
2017-11-30T20:18:30.000Z,89.47
2017-11-30T20:20:59.204Z,89.28
2017-11-30T20:23:28.439Z,89.41
2017-11-30T20:25:58.501Z,89.59
2017-11-30T20:28:27.749Z,89.63
2017-11-30T20:30:57.730Z,89.65
2017-11-30T20:33:27.056Z,89.71
2017-11-30T20:35:57.630Z,89.69
2017-11-30T20:38:26.860Z,89.67
2017-11-30T20:40:56.144Z,89.81
2017-11-30T20:43:25.369Z,89.79
2017-11-30T20:45:55.384Z,89.87
2017-11-30T20:48:24.601Z,89.60
2017-11-30T20:50:53.873Z,89.65
2017-11-30T20:53:23.082Z,89.78
2017-11-30T20:55:53.099Z,89.89
2017-11-30T20:58:23.158Z,89.94
2017-11-30T21:00:52.383Z,89.78
2017-11-30T21:03:21.618Z,89.72
2017-11-30T21:05:51.561Z,89.66
2017-11-30T21:08:20.931Z,89.58
2017-11-30T21:10:50.142Z,89.64
2017-11-30T21:13:19.415Z,89.58
2017-11-30T21:15:48.665Z,89.51
2017-11-30T21:18:17.945Z,89.57
2017-11-30T21:20:47.919Z,89.57
2017-11-30T21:23:17.147Z,89.65
2017-11-30T21:25:47.159Z,89.70
2017-11-30T21:28:17.256Z,89.45
2017-11-30T21:30:46.495Z,89.51
2017-11-30T21:33:15.758Z,89.53
2017-11-30T21:35:45.743Z,89.41
2017-11-30T21:38:15.087Z,89.47
2017-11-30T21:40:44.308Z,89.18
2017-11-30T21:43:13.613Z,89.02
2017-11-30T21:45:43.595Z,89.09
2017-11-30T21:48:13.637Z,89.12
2017-11-30T21:50:43.639Z,89.21
2017-11-30T21:53:13.709Z,89.24
2017-11-30T21:55:43.008Z,89.36
2017-11-30T21:58:12.195Z,89.30
2017-11-30T22:00:41.430Z,89.36
2017-11-30T22:03:11.664Z,89.32
2017-11-30T22:05:41.635Z,89.27
2017-11-30T22:08:11.640Z,89.18
2017-11-30T22:10:40.863Z,89.05
2017-11-30T22:13:10.046Z,88.97
2017-11-30T22:15:39.355Z,89.01
2017-11-30T22:18:08.568Z,89.05
2017-11-30T22:20:37.799Z,89.00
2017-11-30T22:23:07.776Z,88.97
2017-11-30T22:25:37.013Z,88.92
2017-11-30T22:28:07.024Z,88.87
2017-11-30T22:30:36.980Z,88.99
2017-11-30T22:33:06.203Z,88.98
2017-11-30T22:35:35.392Z,89.07
2017-11-30T22:38:06.130Z,88.98
2017-11-30T22:40:35.403Z,88.94
2017-11-30T22:43:04.637Z,88.96
2017-11-30T22:45:33.824Z,88.89
2017-11-30T22:48:03.402Z,89.10
2017-11-30T22:50:32.650Z,89.21
2017-11-30T22:53:02.613Z,88.95
2017-11-30T22:55:32.013Z,89.02
2017-11-30T22:58:01.219Z,88.96
2017-11-30T23:00:43.185Z,88.90
2017-11-30T23:03:13.140Z,88.89
2017-11-30T23:05:42.614Z,88.72
2017-11-30T23:08:11.845Z,88.65
2017-11-30T23:10:41.129Z,88.82
2017-11-30T23:13:10.351Z,88.88
2017-11-30T23:15:39.558Z,88.82
2017-11-30T23:18:08.833Z,88.78
2017-11-30T23:20:38.040Z,88.73
2017-11-30T23:23:07.241Z,88.60
2017-11-30T23:25:36.444Z,88.43
2017-11-30T23:28:05.709Z,88.37
2017-11-30T23:30:34.892Z,88.42
2017-11-30T23:33:04.103Z,88.72
2017-11-30T23:35:33.296Z,88.73
2017-11-30T23:38:02.592Z,88.62
2017-11-30T23:40:31.796Z,88.62
2017-11-30T23:43:01.009Z,88.82
2017-11-30T23:45:30.203Z,88.97
2017-11-30T23:47:59.422Z,89.06
2017-11-30T23:50:28.745Z,89.23
2017-11-30T23:52:57.963Z,89.24
2017-11-30T23:55:27.950Z,89.25
2017-11-30T23:57:57.929Z,89.05
