createdAt,value
2023-04-09T00:01:03.787Z,64.51
2023-04-09T00:03:31.233Z,65.51
2023-04-09T00:05:58.320Z,65.58
2023-04-09T00:08:25.527Z,65.82
2023-04-09T00:10:52.903Z,65.33
2023-04-09T00:13:28.325Z,65.30
2023-04-09T00:16:03.055Z,65.01
2023-04-09T00:18:30.452Z,65.97
2023-04-09T00:20:57.488Z,67.37
2023-04-09T00:23:24.588Z,67.14
2023-04-09T00:25:51.648Z,67.17
2023-04-09T00:28:18.686Z,67.34
2023-04-09T00:30:45.828Z,66.91
2023-04-09T00:33:12.908Z,67.24
2023-04-09T00:35:39.928Z,67.54
2023-04-09T00:38:07.039Z,67.05
2023-04-09T00:40:34.158Z,66.44
2023-04-09T00:43:02.455Z,67.75
2023-04-09T00:45:29.626Z,67.15
2023-04-09T00:47:56.772Z,67.43
2023-04-09T00:50:23.907Z,67.58
2023-04-09T00:52:51.347Z,67.98
2023-04-09T00:55:18.536Z,68.01
2023-04-09T00:57:45.782Z,68.00
2023-04-09T01:00:13.279Z,68.14
2023-04-09T01:02:40.855Z,68.17
2023-04-09T01:05:08.236Z,68.28
2023-04-09T01:07:54.827Z,69.07
2023-04-09T01:10:45.509Z,68.87
2023-04-09T01:13:23.176Z,69.97
2023-04-09T01:15:52.965Z,69.48
2023-04-09T01:18:31.373Z,69.20
2023-04-09T01:20:59.686Z,68.47
2023-04-09T01:23:45.728Z,68.87
2023-04-09T01:26:23.001Z,68.78
2023-04-09T01:28:54.877Z,68.14
2023-04-09T01:31:25.521Z,67.63
2023-04-09T01:33:52.709Z,68.28
2023-04-09T01:36:19.778Z,67.99
2023-04-09T01:38:46.824Z,67.72
2023-04-09T01:41:17.617Z,67.65
2023-04-09T01:43:44.681Z,68.10
2023-04-09T01:46:12.312Z,67.52
2023-04-09T01:48:39.698Z,67.12
2023-04-09T01:51:06.814Z,67.70
2023-04-09T01:53:33.857Z,67.24
2023-04-09T01:56:01.639Z,67.46
2023-04-09T01:58:29.303Z,67.92
2023-04-09T02:00:57.321Z,67.63
2023-04-09T02:03:24.340Z,68.15
2023-04-09T02:05:56.340Z,68.69
2023-04-09T02:08:23.462Z,68.65
2023-04-09T02:10:55.581Z,69.16
2023-04-09T02:13:22.742Z,68.81
2023-04-09T02:15:50.028Z,68.52
2023-04-09T02:18:24.021Z,68.30
2023-04-09T02:20:52.330Z,68.07
2023-04-09T02:23:19.316Z,69.13
2023-04-09T02:25:46.496Z,69.07
2023-04-09T02:28:13.662Z,68.90
2023-04-09T02:30:41.032Z,69.03
2023-04-09T02:33:08.130Z,68.57
2023-04-09T02:35:35.263Z,68.86
2023-04-09T02:38:02.473Z,69.02
2023-04-09T02:40:29.659Z,68.84
2023-04-09T02:42:57.364Z,68.99
2023-04-09T02:45:24.404Z,69.41
2023-04-09T02:47:51.754Z,69.50
2023-04-09T02:50:19.145Z,69.54
2023-04-09T02:52:49.950Z,69.17
2023-04-09T02:55:18.884Z,69.58
2023-04-09T02:57:46.001Z,70.40
2023-04-09T03:00:13.306Z,70.06
2023-04-09T03:02:40.639Z,69.71
2023-04-09T03:05:08.367Z,70.28
2023-04-09T03:07:35.448Z,69.92
2023-04-09T03:10:02.478Z,69.90
2023-04-09T03:12:29.626Z,69.81
2023-04-09T03:14:56.662Z,70.45
2023-04-09T03:17:27.048Z,70.46
2023-04-09T03:19:54.310Z,70.59
2023-04-09T03:22:21.794Z,70.34
2023-04-09T03:24:52.402Z,69.98
2023-04-09T03:27:19.507Z,70.33
2023-04-09T03:29:50.732Z,71.10
2023-04-09T03:32:19.097Z,71.06
2023-04-09T03:34:46.636Z,71.79
2023-04-09T03:37:14.175Z,71.29
2023-04-09T03:39:41.356Z,71.11
2023-04-09T03:42:08.427Z,71.81
2023-04-09T03:44:44.236Z,71.89
2023-04-09T03:47:15.499Z,71.77
2023-04-09T03:49:42.930Z,72.31
2023-04-09T03:52:19.776Z,72.63
2023-04-09T03:54:54.324Z,72.20
2023-04-09T03:57:24.500Z,72.04
2023-04-09T03:59:53.945Z,73.22
2023-04-09T04:02:23.143Z,72.96
2023-04-09T04:04:59.135Z,73.83
2023-04-09T04:07:30.667Z,74.78
2023-04-09T04:10:04.004Z,74.20
2023-04-09T04:12:31.775Z,74.18
2023-04-09T04:15:21.347Z,74.80
2023-04-09T04:17:53.544Z,73.77
2023-04-09T04:20:29.293Z,73.31
2023-04-09T04:23:07.552Z,73.42
2023-04-09T04:25:37.768Z,73.39
2023-04-09T04:28:05.336Z,73.19
2023-04-09T04:30:41.133Z,73.07
2023-04-09T04:33:08.903Z,73.48
2023-04-09T04:35:43.438Z,73.51
2023-04-09T04:38:25.261Z,73.65
2023-04-09T04:40:52.944Z,74.08
2023-04-09T04:43:21.454Z,73.68
2023-04-09T04:45:50.699Z,73.42
2023-04-09T04:48:19.169Z,73.76
2023-04-09T04:50:46.306Z,73.43
2023-04-09T04:53:14.066Z,72.90
2023-04-09T04:55:48.094Z,73.13
2023-04-09T04:58:21.978Z,73.08
2023-04-09T05:00:54.436Z,73.30
2023-04-09T05:03:21.711Z,73.16
2023-04-09T05:05:59.535Z,73.29
2023-04-09T05:08:31.009Z,72.89
2023-04-09T05:10:58.834Z,72.64
2023-04-09T05:13:33.247Z,73.07
2023-04-09T05:16:02.714Z,73.51
2023-04-09T05:18:32.414Z,73.21
2023-04-09T05:20:59.634Z,72.67
2023-04-09T05:23:29.353Z,72.85
2023-04-09T05:25:56.395Z,73.15
2023-04-09T05:28:32.260Z,73.60
2023-04-09T05:31:13.368Z,73.86
2023-04-09T05:33:47.000Z,73.70
2023-04-09T05:36:19.906Z,73.63
2023-04-09T05:38:47.359Z,72.95
2023-04-09T05:41:14.436Z,73.01
2023-04-09T05:43:52.185Z,73.44
2023-04-09T05:46:20.665Z,73.61
2023-04-09T05:48:50.833Z,73.38
2023-04-09T05:51:18.117Z,73.69
2023-04-09T05:53:46.405Z,73.51
2023-04-09T05:56:17.223Z,73.37
2023-04-09T05:58:51.981Z,74.11
2023-04-09T06:01:20.217Z,73.84
2023-04-09T06:03:47.352Z,73.37
2023-04-09T06:06:14.765Z,73.06
2023-04-09T06:08:41.803Z,73.05
2023-04-09T06:11:10.562Z,73.37
2023-04-09T06:13:37.910Z,73.48
2023-04-09T06:16:08.641Z,73.07
2023-04-09T06:18:36.783Z,73.29
2023-04-09T06:21:04.318Z,74.01
2023-04-09T06:23:31.734Z,73.51
2023-04-09T06:25:58.926Z,74.02
2023-04-09T06:28:26.305Z,74.26
2023-04-09T06:30:54.801Z,73.71
2023-04-09T06:33:22.321Z,73.52
2023-04-09T06:35:49.689Z,73.35
2023-04-09T06:38:17.077Z,72.61
2023-04-09T06:40:44.345Z,72.27
2023-04-09T06:43:11.326Z,72.82
2023-04-09T06:45:49.157Z,72.48
2023-04-09T06:48:16.274Z,72.51
2023-04-09T06:50:43.976Z,72.34
2023-04-09T06:53:10.998Z,71.88
2023-04-09T06:55:38.159Z,71.95
2023-04-09T06:58:05.851Z,71.88
2023-04-09T07:00:32.950Z,71.62
2023-04-09T07:03:00.815Z,71.37
2023-04-09T07:05:28.131Z,71.26
2023-04-09T07:07:55.540Z,71.61
2023-04-09T07:10:22.905Z,71.67
2023-04-09T07:12:49.994Z,72.17
2023-04-09T07:15:17.180Z,72.06
2023-04-09T07:17:44.297Z,71.43
2023-04-09T07:20:11.613Z,71.25
2023-04-09T07:22:39.056Z,70.52
2023-04-09T07:25:06.485Z,70.53
2023-04-09T07:27:33.583Z,70.54
2023-04-09T07:30:00.826Z,70.32
2023-04-09T07:32:28.403Z,70.04
2023-04-09T07:34:55.820Z,69.87
2023-04-09T07:37:23.306Z,69.85
2023-04-09T07:39:51.281Z,69.47
2023-04-09T07:42:18.370Z,69.21
2023-04-09T07:44:45.426Z,68.76
2023-04-09T07:47:13.075Z,68.05
2023-04-09T07:49:40.282Z,68.32
2023-04-09T07:52:07.608Z,68.14
2023-04-09T07:54:34.842Z,67.10
2023-04-09T07:57:02.128Z,67.34
2023-04-09T07:59:29.723Z,66.73
2023-04-09T08:01:56.990Z,66.12
2023-04-09T08:04:24.214Z,66.38
2023-04-09T08:06:51.388Z,66.01
2023-04-09T08:09:18.670Z,66.44
2023-04-09T08:11:46.234Z,66.81
2023-04-09T08:14:13.609Z,66.96
2023-04-09T08:16:41.651Z,65.12
2023-04-09T08:19:09.132Z,64.25
2023-04-09T08:21:39.394Z,64.35
2023-04-09T08:24:07.180Z,62.93
2023-04-09T08:26:34.276Z,62.66
2023-04-09T08:29:01.585Z,62.11
2023-04-09T08:31:28.717Z,61.14
2023-04-09T08:33:55.877Z,61.47
2023-04-09T08:36:22.976Z,60.84
2023-04-09T08:38:50.115Z,61.22
2023-04-09T08:41:18.049Z,60.42
2023-04-09T08:43:57.107Z,59.90
2023-04-09T08:46:26.381Z,58.91
2023-04-09T08:48:54.102Z,59.50
2023-04-09T08:51:24.895Z,59.03
2023-04-09T08:53:54.916Z,58.84
2023-04-09T08:56:22.385Z,58.32
2023-04-09T08:58:49.525Z,57.96
2023-04-09T09:01:21.102Z,57.67
2023-04-09T09:03:56.406Z,57.55
2023-04-09T09:06:24.329Z,57.26
2023-04-09T09:09:01.725Z,56.45
2023-04-09T09:11:30.280Z,55.58
2023-04-09T09:13:58.103Z,55.24
2023-04-09T09:16:25.818Z,55.38
2023-04-09T09:18:54.531Z,54.82
2023-04-09T09:21:21.839Z,54.42
2023-04-09T09:23:50.610Z,53.91
2023-04-09T09:26:18.546Z,53.85
2023-04-09T09:28:47.024Z,53.12
2023-04-09T09:31:14.447Z,53.78
2023-04-09T09:33:41.680Z,53.21
2023-04-09T09:36:11.675Z,53.54
2023-04-09T09:38:51.478Z,53.81
2023-04-09T09:41:19.494Z,53.66
2023-04-09T09:43:46.579Z,52.82
2023-04-09T09:46:13.674Z,52.90
2023-04-09T09:48:40.989Z,52.37
2023-04-09T09:51:11.907Z,52.21
2023-04-09T09:53:40.096Z,52.30
2023-04-09T09:56:08.190Z,52.03
2023-04-09T09:58:37.512Z,51.01
2023-04-09T10:01:11.325Z,50.72
2023-04-09T10:03:39.663Z,51.00
2023-04-09T10:06:07.781Z,50.48
2023-04-09T10:08:36.043Z,48.92
2023-04-09T10:11:03.671Z,49.13
2023-04-09T10:13:51.324Z,49.27
2023-04-09T10:16:19.299Z,49.08
2023-04-09T10:18:46.554Z,48.79
2023-04-09T10:21:33.880Z,49.07
2023-04-09T10:24:05.707Z,48.85
2023-04-09T10:26:33.224Z,49.06
2023-04-09T10:29:06.754Z,49.11
2023-04-09T10:31:52.958Z,47.29
2023-04-09T10:34:24.347Z,47.14
2023-04-09T10:37:03.018Z,47.14
2023-04-09T10:39:33.490Z,47.13
2023-04-09T10:42:05.161Z,46.91
2023-04-09T10:44:32.207Z,45.73
2023-04-09T10:46:59.635Z,46.38
2023-04-09T10:49:27.254Z,44.54
2023-04-09T10:51:55.709Z,45.36
2023-04-09T10:54:34.933Z,44.38
2023-04-09T10:57:08.116Z,44.09
2023-04-09T10:59:38.258Z,44.25
2023-04-09T11:02:07.505Z,43.37
2023-04-09T11:04:39.802Z,43.42
2023-04-09T11:07:07.279Z,42.53
2023-04-09T11:09:34.923Z,43.20
2023-04-09T11:12:04.112Z,42.59
2023-04-09T11:14:31.768Z,42.21
2023-04-09T11:16:58.967Z,41.91
2023-04-09T11:19:26.294Z,42.03
2023-04-09T11:21:53.272Z,41.93
2023-04-09T11:24:20.316Z,41.38
2023-04-09T11:26:48.679Z,42.45
2023-04-09T11:29:15.834Z,42.70
2023-04-09T11:31:46.150Z,42.77
2023-04-09T11:34:13.293Z,42.79
2023-04-09T11:36:40.651Z,42.14
2023-04-09T11:39:07.738Z,41.80
2023-04-09T11:41:35.559Z,42.49
2023-04-09T11:44:06.155Z,43.07
2023-04-09T11:46:33.683Z,43.11
2023-04-09T11:49:01.070Z,43.49
2023-04-09T11:51:28.471Z,43.71
2023-04-09T11:53:55.580Z,43.95
2023-04-09T11:56:22.671Z,43.72
2023-04-09T11:58:49.724Z,43.42
2023-04-09T12:01:17.228Z,43.52
2023-04-09T12:03:44.424Z,43.28
2023-04-09T12:06:11.566Z,42.41
2023-04-09T12:08:38.611Z,42.52
2023-04-09T12:11:12.798Z,42.10
2023-04-09T12:13:43.355Z,41.29
2023-04-09T12:16:11.613Z,40.71
2023-04-09T12:18:39.207Z,41.06
2023-04-09T12:21:06.538Z,40.67
2023-04-09T12:23:33.630Z,40.45
2023-04-09T12:26:02.155Z,40.36
2023-04-09T12:28:29.355Z,40.65
2023-04-09T12:30:56.869Z,40.41
2023-04-09T12:33:23.916Z,40.35
2023-04-09T12:35:51.122Z,39.68
2023-04-09T12:38:18.159Z,39.31
2023-04-09T12:40:45.462Z,39.11
2023-04-09T12:43:12.527Z,38.29
2023-04-09T12:45:39.578Z,39.04
2023-04-09T12:48:06.708Z,38.77
2023-04-09T12:50:33.794Z,38.82
2023-04-09T12:53:00.796Z,38.73
2023-04-09T12:55:28.127Z,38.45
2023-04-09T12:57:55.420Z,37.46
2023-04-09T13:00:22.579Z,37.71
2023-04-09T13:02:51.927Z,38.83
2023-04-09T13:05:19.244Z,38.19
2023-04-09T13:07:46.816Z,38.11
2023-04-09T13:10:13.839Z,37.81
2023-04-09T13:12:41.143Z,38.47
2023-04-09T13:15:08.185Z,38.67
2023-04-09T13:17:35.317Z,36.81
2023-04-09T13:20:02.456Z,38.04
2023-04-09T13:22:29.528Z,37.59
2023-04-09T13:24:56.892Z,37.43
2023-04-09T13:27:24.272Z,36.78
2023-04-09T13:29:51.459Z,36.95
2023-04-09T13:32:21.027Z,36.17
2023-04-09T13:34:48.245Z,36.87
2023-04-09T13:37:15.796Z,36.89
2023-04-09T13:39:43.809Z,36.50
2023-04-09T13:42:13.930Z,35.99
2023-04-09T13:44:44.487Z,36.34
2023-04-09T13:47:13.145Z,36.35
2023-04-09T13:49:40.782Z,36.02
2023-04-09T13:52:07.902Z,36.01
2023-04-09T13:54:35.456Z,36.61
2023-04-09T13:57:02.880Z,36.87
2023-04-09T13:59:29.959Z,35.73
2023-04-09T14:01:57.119Z,36.38
2023-04-09T14:04:24.361Z,36.90
2023-04-09T14:06:51.533Z,36.46
2023-04-09T14:09:18.975Z,36.19
2023-04-09T14:11:46.255Z,36.06
2023-04-09T14:14:13.368Z,35.96
2023-04-09T14:16:40.797Z,36.15
2023-04-09T14:19:08.030Z,36.58
2023-04-09T14:21:35.391Z,36.37
2023-04-09T14:24:02.506Z,35.90
2023-04-09T14:26:29.659Z,35.93
2023-04-09T14:28:56.945Z,36.20
2023-04-09T14:31:24.073Z,36.34
2023-04-09T14:33:51.211Z,36.30
2023-04-09T14:36:18.321Z,36.73
2023-04-09T14:38:45.916Z,36.24
2023-04-09T14:41:12.995Z,36.32
2023-04-09T14:43:40.130Z,36.07
2023-04-09T14:48:39.778Z,35.60
2023-04-09T14:51:09.332Z,36.19
2023-04-09T14:53:36.537Z,36.42
2023-04-09T14:56:03.902Z,36.52
2023-04-09T14:58:31.268Z,36.99
2023-04-09T15:00:58.552Z,36.87
2023-04-09T15:03:26.139Z,36.19
2023-04-09T15:05:53.497Z,36.32
2023-04-09T15:08:20.614Z,36.28
2023-04-09T15:10:47.748Z,36.19
2023-04-09T15:13:14.774Z,35.84
2023-04-09T15:15:44.039Z,37.02
2023-04-09T15:18:11.212Z,36.98
2023-04-09T15:20:38.809Z,36.61
2023-04-09T15:23:05.916Z,37.45
2023-04-09T15:25:32.984Z,37.05
2023-04-09T15:28:00.256Z,37.37
2023-04-09T15:30:27.381Z,37.49
2023-04-09T15:32:54.652Z,36.89
2023-04-09T15:35:26.650Z,36.87
2023-04-09T15:37:53.839Z,36.55
2023-04-09T15:40:22.177Z,36.65
2023-04-09T15:42:49.485Z,36.74
2023-04-09T15:45:16.645Z,37.22
2023-04-09T15:47:43.916Z,36.88
2023-04-09T15:50:11.097Z,37.16
2023-04-09T15:52:38.197Z,36.85
2023-04-09T15:55:05.544Z,37.07
2023-04-09T15:57:32.890Z,36.98
2023-04-09T16:00:00.118Z,37.39
2023-04-09T16:02:28.521Z,36.85
2023-04-09T16:04:55.602Z,36.60
2023-04-09T16:07:22.801Z,36.84
2023-04-09T16:09:49.866Z,36.46
2023-04-09T16:12:16.839Z,36.14
2023-04-09T16:14:44.562Z,36.24
2023-04-09T16:17:11.624Z,36.35
2023-04-09T16:19:38.745Z,36.66
2023-04-09T16:22:06.531Z,36.47
2023-04-09T16:24:33.771Z,36.88
2023-04-09T16:27:01.542Z,36.99
2023-04-09T16:29:28.779Z,37.38
2023-04-09T16:31:57.071Z,37.63
2023-04-09T16:34:24.959Z,37.61
2023-04-09T16:36:52.079Z,37.27
2023-04-09T16:39:19.296Z,37.51
2023-04-09T16:41:46.430Z,37.84
2023-04-09T16:44:13.829Z,38.00
2023-04-09T16:46:40.988Z,38.29
2023-04-09T16:49:08.077Z,37.59
2023-04-09T16:51:35.209Z,37.34
2023-04-09T16:54:02.376Z,37.10
2023-04-09T16:56:29.531Z,37.47
2023-04-09T16:58:56.597Z,37.46
2023-04-09T17:01:23.663Z,37.56
2023-04-09T17:03:51.260Z,37.64
2023-04-09T17:06:18.476Z,37.79
2023-04-09T17:08:45.710Z,37.81
2023-04-09T17:11:16.706Z,38.42
2023-04-09T17:13:43.853Z,37.78
2023-04-09T17:16:11.879Z,38.02
2023-04-09T17:18:39.221Z,38.80
2023-04-09T17:21:06.769Z,38.31
2023-04-09T17:23:33.983Z,37.85
2023-04-09T17:26:01.764Z,38.83
2023-04-09T17:28:28.804Z,38.14
2023-04-09T17:30:56.085Z,38.26
2023-04-09T17:33:23.145Z,38.07
2023-04-09T17:35:50.344Z,38.27
2023-04-09T17:38:21.323Z,38.69
2023-04-09T17:40:48.756Z,39.39
2023-04-09T17:43:15.844Z,39.47
2023-04-09T17:45:43.333Z,39.31
2023-04-09T17:48:10.889Z,39.78
2023-04-09T17:50:38.956Z,40.02
2023-04-09T17:53:06.306Z,40.01
2023-04-09T17:55:33.572Z,39.82
2023-04-09T17:58:00.918Z,39.89
2023-04-09T18:00:28.428Z,40.59
2023-04-09T18:02:56.594Z,41.24
2023-04-09T18:05:24.312Z,41.48
2023-04-09T18:07:52.647Z,42.33
2023-04-09T18:10:24.694Z,42.43
2023-04-09T18:12:51.883Z,41.75
2023-04-09T18:15:19.288Z,42.15
2023-04-09T18:17:46.539Z,41.98
2023-04-09T18:21:51.037Z,42.81
2023-04-09T18:24:18.737Z,43.57
2023-04-09T18:26:46.104Z,43.46
2023-04-09T18:29:13.651Z,43.26
2023-04-09T18:31:40.900Z,43.31
2023-04-09T18:34:08.198Z,43.38
2023-04-09T18:36:35.790Z,43.62
2023-04-09T18:39:05.034Z,43.73
2023-04-09T18:41:32.528Z,43.92
2023-04-09T18:43:59.837Z,44.34
2023-04-09T18:46:27.873Z,43.99
2023-04-09T18:48:55.492Z,43.83
2023-04-09T18:51:23.593Z,43.73
2023-04-09T18:53:53.067Z,44.44
2023-04-09T18:56:21.258Z,44.51
2023-04-09T18:58:48.917Z,44.74
2023-04-09T19:01:17.553Z,44.80
2023-04-09T19:03:45.460Z,45.35
2023-04-09T19:06:14.925Z,45.53
2023-04-09T19:08:42.268Z,45.38
2023-04-09T19:11:09.614Z,45.23
2023-04-09T19:13:37.720Z,45.00
2023-04-09T19:16:06.966Z,45.94
2023-04-09T19:18:34.453Z,46.14
2023-04-09T19:21:01.840Z,46.27
2023-04-09T19:23:30.009Z,46.46
2023-04-09T19:25:57.446Z,45.85
2023-04-09T19:28:24.768Z,46.69
2023-04-09T19:30:52.627Z,46.45
2023-04-09T19:33:24.168Z,46.66
2023-04-09T19:35:52.411Z,46.49
2023-04-09T19:38:20.412Z,46.09
2023-04-09T19:40:47.892Z,46.58
2023-04-09T19:43:15.569Z,45.96
2023-04-09T19:45:43.233Z,46.56
2023-04-09T19:48:10.861Z,47.09
2023-04-09T19:50:40.519Z,46.72
2023-04-09T19:53:07.862Z,46.64
2023-04-09T19:55:35.803Z,46.67
2023-04-09T19:58:03.580Z,46.78
2023-04-09T20:00:31.147Z,46.71
2023-04-09T20:02:58.747Z,47.11
2023-04-09T20:05:27.095Z,47.33
2023-04-09T20:07:54.752Z,46.81
2023-04-09T20:10:22.105Z,46.72
2023-04-09T20:12:49.910Z,46.55
2023-04-09T20:15:20.086Z,46.73
2023-04-09T20:17:48.641Z,46.66
2023-04-09T20:20:20.507Z,46.97
2023-04-09T20:22:55.728Z,47.38
2023-04-09T20:25:24.664Z,47.24
2023-04-09T20:27:56.100Z,47.67
2023-04-09T20:30:23.403Z,48.50
2023-04-09T20:32:50.853Z,48.33
2023-04-09T20:35:18.336Z,48.17
2023-04-09T20:37:48.330Z,47.55
2023-04-09T20:40:16.624Z,46.68
2023-04-09T20:42:43.986Z,46.55
2023-04-09T20:45:11.417Z,46.89
2023-04-09T20:47:38.748Z,47.46
2023-04-09T20:50:06.459Z,47.17
2023-04-09T20:52:33.778Z,47.52
2023-04-09T20:55:01.339Z,47.65
2023-04-09T20:57:28.877Z,46.76
2023-04-09T20:59:56.112Z,46.97
2023-04-09T21:02:23.822Z,46.94
2023-04-09T21:04:51.387Z,46.73
2023-04-09T21:07:18.636Z,46.17
2023-04-09T21:09:46.786Z,46.39
2023-04-09T21:12:14.070Z,46.81
2023-04-09T21:14:41.627Z,46.44
2023-04-09T21:17:09.818Z,47.15
2023-04-09T21:19:37.229Z,47.76
2023-04-09T21:22:04.737Z,47.52
2023-04-09T21:24:34.151Z,47.30
2023-04-09T21:27:06.821Z,47.51
2023-04-09T21:29:34.899Z,47.65
2023-04-09T21:32:02.596Z,47.81
2023-04-09T21:34:30.340Z,48.15
2023-04-09T21:36:57.662Z,48.42
2023-04-09T21:39:25.173Z,47.89
2023-04-09T21:41:52.401Z,47.93
2023-04-09T21:44:19.730Z,47.98
2023-04-09T21:46:47.744Z,48.43
2023-04-09T21:49:15.105Z,48.10
2023-04-09T21:51:45.437Z,48.58
2023-04-09T21:54:12.667Z,48.39
2023-04-09T21:56:39.891Z,49.61
2023-04-09T21:59:07.430Z,51.87
2023-04-09T22:01:35.458Z,50.64
2023-04-09T22:04:02.995Z,50.14
2023-04-09T22:06:31.074Z,49.82
2023-04-09T22:08:58.725Z,51.13
2023-04-09T22:11:27.533Z,50.49
2023-04-09T22:13:56.587Z,49.93
2023-04-09T22:16:24.650Z,50.13
2023-04-09T22:18:53.612Z,50.26
2023-04-09T22:21:21.581Z,50.56
2023-04-09T22:23:48.912Z,50.28
2023-04-09T22:26:16.214Z,49.90
2023-04-09T22:28:43.524Z,49.92
2023-04-09T22:31:10.973Z,51.03
2023-04-09T22:33:38.182Z,51.08
2023-04-09T22:36:06.563Z,51.67
2023-04-09T22:38:34.474Z,51.95
2023-04-09T22:41:01.721Z,51.49
2023-04-09T22:43:29.095Z,51.36
2023-04-09T22:45:57.212Z,51.17
2023-04-09T22:48:24.628Z,50.95
2023-04-09T22:50:51.940Z,50.91
2023-04-09T22:53:19.534Z,50.83
2023-04-09T22:55:47.649Z,50.95
2023-04-09T22:58:15.026Z,51.20
2023-04-09T23:00:42.885Z,51.84
2023-04-09T23:03:10.597Z,52.12
2023-04-09T23:05:38.148Z,51.84
2023-04-09T23:08:05.867Z,52.29
2023-04-09T23:10:33.933Z,52.78
2023-04-09T23:13:01.992Z,52.40
2023-04-09T23:15:29.548Z,51.98
2023-04-09T23:17:56.990Z,51.69
2023-04-09T23:20:24.696Z,52.07
2023-04-09T23:22:52.926Z,52.41
2023-04-09T23:25:21.903Z,52.30
2023-04-09T23:27:49.454Z,52.63
2023-04-09T23:30:17.204Z,52.43
2023-04-09T23:32:45.095Z,52.78
2023-04-09T23:35:12.366Z,52.60
2023-04-09T23:37:40.861Z,52.53
2023-04-09T23:40:11.503Z,53.00
2023-04-09T23:42:38.970Z,52.76
2023-04-09T23:45:07.071Z,52.57
2023-04-09T23:47:36.563Z,52.67
2023-04-09T23:50:05.767Z,53.00
2023-04-09T23:52:35.859Z,52.82
2023-04-09T23:55:09.837Z,52.77
2023-04-09T23:57:37.722Z,53.38
