createdAt,value
2022-08-05T00:00:18.764Z,0.0
2022-08-05T00:02:18.549Z,0.0
2022-08-05T00:04:18.538Z,0.0
2022-08-05T00:06:28.974Z,0.0
2022-08-05T00:08:32.512Z,0.0
2022-08-05T00:10:18.460Z,0.0
2022-08-05T00:12:18.496Z,0.0
2022-08-05T00:14:18.484Z,0.0
2022-08-05T00:16:18.498Z,0.0
2022-08-05T00:18:21.679Z,0.0
2022-08-05T00:20:20.251Z,0.0
2022-08-05T00:22:19.859Z,0.0
2022-08-05T00:24:24.056Z,0.0
2022-08-05T00:26:18.525Z,0.0
2022-08-05T00:28:21.102Z,0.0
2022-08-05T00:30:18.510Z,0.0
2022-08-05T00:32:18.504Z,0.0
2022-08-05T00:34:54.968Z,0.0
2022-08-05T00:37:09.766Z,0.0
2022-08-05T00:38:18.511Z,0.0
2022-08-05T00:40:27.299Z,0.0
2022-08-05T00:42:31.709Z,0.0
2022-08-05T00:44:18.539Z,0.0
2022-08-05T00:46:18.510Z,0.0
2022-08-05T00:48:18.508Z,0.0
2022-08-05T00:50:18.513Z,0.0
2022-08-05T00:52:18.518Z,0.0
2022-08-05T00:54:18.533Z,0.0
2022-08-05T00:56:22.966Z,0.0
2022-08-05T00:58:19.158Z,0.0
2022-08-05T01:00:19.928Z,0.0
2022-08-05T01:02:18.558Z,0.0
2022-08-05T01:04:20.124Z,0.0
2022-08-05T01:06:18.555Z,0.0
2022-08-05T01:08:40.576Z,0.0
2022-08-05T01:10:18.545Z,0.0
2022-08-05T01:12:19.188Z,0.0
2022-08-05T01:14:18.535Z,0.0
2022-08-05T01:16:21.008Z,0.0
2022-08-05T01:18:18.561Z,0.0
2022-08-05T01:20:18.560Z,0.0
2022-08-05T01:22:23.830Z,0.0
2022-08-05T01:24:18.591Z,0.0
2022-08-05T01:26:18.564Z,0.0
2022-08-05T01:28:18.570Z,0.0
2022-08-05T01:30:18.670Z,0.0
2022-08-05T01:32:18.886Z,0.0
2022-08-05T01:34:18.615Z,0.0
2022-08-05T01:36:18.857Z,0.0
2022-08-05T01:38:26.811Z,0.0
2022-08-05T01:40:18.590Z,0.0
2022-08-05T01:42:18.592Z,0.0
2022-08-05T01:44:18.603Z,0.0
2022-08-05T01:46:41.410Z,0.0
2022-08-05T01:48:18.614Z,0.0
2022-08-05T01:50:18.598Z,0.0
2022-08-05T01:52:19.066Z,0.0
2022-08-05T01:54:18.612Z,0.0
2022-08-05T01:58:13.576Z,0.0
2022-08-05T01:58:18.613Z,0.0
2022-08-05T01:58:29.496Z,0.0
2022-08-05T02:00:18.612Z,0.0
2022-08-05T02:02:18.668Z,0.0
2022-08-05T02:04:18.612Z,0.0
2022-08-05T02:06:37.575Z,0.0
2022-08-05T02:08:19.987Z,0.0
2022-08-05T02:10:18.632Z,0.0
2022-08-05T02:12:18.612Z,0.0
2022-08-05T02:14:18.695Z,0.0
2022-08-05T02:16:18.624Z,0.0
2022-08-05T02:18:31.138Z,0.0
2022-08-05T02:20:20.782Z,0.0
2022-08-05T02:22:27.018Z,0.0
2022-08-05T02:24:18.596Z,0.0
2022-08-05T02:26:18.575Z,0.0
2022-08-05T02:28:29.316Z,0.0
2022-08-05T02:30:18.578Z,0.0
2022-08-05T02:32:23.848Z,0.0
2022-08-05T02:34:18.639Z,0.0
2022-08-05T02:36:18.596Z,0.0
2022-08-05T02:38:19.518Z,0.0
2022-08-05T02:40:18.595Z,0.0
2022-08-05T02:42:25.898Z,0.0
2022-08-05T02:44:18.594Z,0.0
2022-08-05T02:46:18.607Z,0.0
2022-08-05T02:48:18.578Z,0.0
2022-08-05T02:50:18.596Z,0.0
2022-08-05T02:52:29.609Z,0.0
2022-08-05T02:54:35.999Z,0.0
2022-08-05T02:56:19.019Z,0.0
2022-08-05T02:58:19.815Z,0.0
2022-08-05T03:00:18.608Z,0.0
2022-08-05T03:02:18.656Z,0.0
2022-08-05T03:04:18.640Z,0.0
2022-08-05T03:06:55.503Z,0.0
2022-08-05T03:08:19.595Z,0.0
2022-08-05T03:10:24.349Z,0.0
2022-08-05T03:12:18.660Z,0.0
2022-08-05T03:14:18.673Z,0.0
2022-08-05T03:16:18.708Z,0.0
2022-08-05T03:18:18.656Z,0.0
2022-08-05T03:20:18.690Z,0.0
2022-08-05T03:22:19.091Z,0.0
2022-08-05T03:24:29.280Z,0.0
2022-08-05T03:26:32.299Z,0.0
2022-08-05T03:28:19.726Z,0.0
2022-08-05T03:30:18.687Z,0.0
2022-08-05T03:32:19.327Z,0.0
2022-08-05T03:34:19.041Z,0.0
2022-08-05T03:36:30.293Z,0.0
2022-08-05T03:38:23.827Z,0.0
2022-08-05T03:40:31.484Z,0.0
2022-08-05T03:42:19.074Z,0.0
2022-08-05T03:44:19.709Z,0.0
2022-08-05T03:46:19.003Z,0.0
2022-08-05T03:48:21.919Z,0.0
2022-08-05T03:50:19.032Z,0.0
2022-08-05T03:52:50.353Z,0.0
2022-08-05T03:55:49.905Z,0.0
2022-08-05T03:55:53.788Z,0.0
2022-08-05T03:56:05.757Z,0.0
2022-08-05T03:56:30.476Z,0.0
2022-08-05T03:58:19.044Z,0.0
2022-08-05T04:00:18.998Z,0.0
2022-08-05T04:02:37.334Z,0.0
2022-08-05T04:04:21.201Z,0.0
2022-08-05T04:06:18.758Z,0.0
2022-08-05T04:08:36.398Z,0.0
2022-08-05T04:10:18.746Z,0.0
2022-08-05T04:12:24.618Z,0.0
2022-08-05T04:14:18.884Z,0.0
2022-08-05T04:16:25.048Z,1.5
2022-08-05T04:18:20.562Z,1.8
2022-08-05T04:20:18.742Z,1.8
2022-08-05T04:22:20.625Z,1.5
2022-08-05T04:24:22.676Z,2.0
2022-08-05T04:26:18.751Z,1.7
2022-08-05T04:28:18.749Z,0.6
2022-08-05T04:30:18.742Z,1.6
2022-08-05T04:32:20.145Z,3.2
2022-08-05T04:34:33.791Z,1.1
2022-08-05T04:36:46.488Z,0.0
2022-08-05T04:38:18.735Z,0.8
2022-08-05T04:40:19.619Z,1.8
2022-08-05T04:42:18.759Z,0.2
2022-08-05T04:44:21.553Z,0.0
2022-08-05T04:46:28.390Z,0.0
2022-08-05T04:48:27.524Z,0.0
2022-08-05T04:50:37.592Z,0.0
2022-08-05T04:52:18.814Z,0.0
2022-08-05T04:54:18.749Z,0.0
2022-08-05T04:56:35.237Z,0.0
2022-08-05T04:58:21.522Z,0.0
2022-08-05T05:00:18.758Z,0.0
2022-08-05T05:02:37.540Z,0.0
2022-08-05T05:04:18.839Z,0.0
2022-08-05T05:06:36.573Z,0.0
2022-08-05T05:08:30.034Z,0.0
2022-08-05T05:10:18.845Z,0.0
2022-08-05T05:12:18.859Z,0.0
2022-08-05T05:14:18.833Z,0.0
2022-08-05T05:16:19.789Z,0.0
2022-08-05T05:18:31.234Z,0.0
2022-08-05T05:20:18.832Z,0.0
2022-08-05T05:22:23.570Z,0.0
2022-08-05T05:24:18.850Z,0.0
2022-08-05T05:26:18.827Z,0.0
2022-08-05T05:28:18.845Z,0.0
2022-08-05T05:30:31.463Z,0.0
2022-08-05T05:32:18.853Z,0.0
2022-08-05T05:34:24.168Z,0.0
2022-08-05T05:36:18.858Z,0.0
2022-08-05T05:38:22.584Z,0.0
2022-08-05T05:40:18.851Z,0.0
2022-08-05T05:42:18.851Z,0.0
2022-08-05T05:44:36.898Z,0.0
2022-08-05T05:46:19.107Z,0.0
2022-08-05T05:48:18.877Z,0.0
2022-08-05T05:50:19.663Z,0.0
2022-08-05T05:52:29.853Z,0.0
2022-08-05T05:54:19.703Z,0.0
2022-08-05T05:56:26.102Z,0.0
2022-08-05T05:58:18.880Z,0.0
2022-08-05T06:00:18.900Z,0.0
2022-08-05T06:02:32.727Z,0.0
2022-08-05T06:04:18.928Z,0.0
2022-08-05T06:06:18.888Z,0.0
2022-08-05T06:08:31.507Z,0.1
2022-08-05T06:10:18.859Z,0.4
2022-08-05T06:12:19.586Z,0.0
2022-08-05T06:14:18.899Z,0.9
2022-08-05T06:16:30.075Z,2.6
2022-08-05T06:18:18.841Z,0.2
2022-08-05T06:20:21.708Z,2.4
2022-08-05T06:22:18.828Z,1.9
2022-08-05T06:24:18.845Z,3.4
2022-08-05T06:26:20.854Z,2.3
2022-08-05T06:28:21.124Z,0.1
2022-08-05T06:30:21.175Z,1.1
2022-08-05T06:32:25.112Z,0.3
2022-08-05T06:34:19.808Z,1.6
2022-08-05T06:36:18.863Z,0.1
2022-08-05T06:38:36.464Z,2.4
2022-08-05T06:40:21.221Z,2.8
2022-08-05T06:42:18.877Z,3.4
2022-08-05T06:44:18.856Z,1.8
2022-08-05T06:46:18.871Z,1.6
2022-08-05T06:48:53.727Z,2.9
2022-08-05T06:50:18.890Z,3.9
2022-08-05T06:52:36.863Z,2.8
2022-08-05T06:54:18.979Z,3.4
2022-08-05T06:56:26.442Z,2.6
2022-08-05T06:58:29.177Z,3.0
2022-08-05T07:00:22.233Z,4.5
2022-08-05T07:02:18.919Z,7.4
2022-08-05T07:04:19.099Z,6.3
2022-08-05T07:06:19.166Z,2.9
2022-08-05T07:08:18.933Z,2.5
2022-08-05T07:10:18.925Z,4.3
2022-08-05T07:12:18.943Z,4.2
2022-08-05T07:14:20.569Z,1.8
2022-08-05T07:17:56.484Z,2.8
2022-08-05T07:17:59.793Z,2.8
2022-08-05T07:18:28.930Z,5.8
2022-08-05T07:20:37.155Z,6.3
2022-08-05T07:22:18.949Z,7.2
2022-08-05T07:24:18.947Z,7.0
2022-08-05T07:26:22.685Z,9.0
2022-08-05T07:28:18.946Z,7.6
2022-08-05T07:30:23.827Z,9.3
2022-08-05T07:32:18.973Z,6.6
2022-08-05T07:34:21.228Z,7.2
2022-08-05T07:36:20.739Z,7.8
2022-08-05T07:38:26.470Z,9.2
2022-08-05T07:40:31.948Z,6.7
2022-08-05T07:42:19.069Z,7.4
2022-08-05T07:44:19.684Z,3.8
2022-08-05T07:46:24.466Z,9.1
2022-08-05T07:49:02.554Z,7.6
2022-08-05T07:50:21.681Z,9.9
2022-08-05T07:52:19.002Z,9.6
2022-08-05T07:54:19.096Z,5.3
2022-08-05T07:57:01.505Z,6.9
2022-08-05T07:57:50.581Z,6.9
2022-08-05T07:58:57.374Z,9.8
2022-08-05T08:00:18.983Z,9.6
2022-08-05T08:02:18.995Z,12.1
2022-08-05T08:04:23.015Z,10.1
2022-08-05T08:06:18.995Z,7.4
2022-08-05T08:08:19.962Z,11.5
2022-08-05T08:10:20.570Z,7.7
2022-08-05T08:12:33.348Z,4.0
2022-08-05T08:14:19.236Z,7.9
2022-08-05T08:16:34.904Z,8.0
2022-08-05T08:18:20.901Z,7.3
2022-08-05T08:20:42.835Z,7.3
2022-08-05T08:22:19.014Z,6.7
2022-08-05T08:24:19.026Z,7.4
2022-08-05T08:26:26.789Z,10.8
2022-08-05T08:28:35.509Z,7.7
2022-08-05T08:30:32.205Z,10.6
2022-08-05T08:32:19.081Z,9.7
2022-08-05T08:34:19.026Z,6.7
2022-08-05T08:36:37.411Z,3.9
2022-08-05T08:38:19.038Z,5.1
2022-08-05T08:40:19.139Z,9.0
2022-08-05T08:42:50.598Z,4.4
2022-08-05T08:45:19.194Z,7.5
2022-08-05T08:45:26.954Z,7.5
2022-08-05T08:46:19.025Z,7.5
2022-08-05T08:48:36.144Z,4.5
2022-08-05T08:50:32.994Z,8.1
2022-08-05T08:52:19.036Z,5.5
2022-08-05T08:54:19.057Z,7.7
2022-08-05T08:56:19.061Z,6.1
2022-08-05T08:58:19.068Z,7.4
2022-08-05T09:00:19.307Z,6.3
2022-08-05T09:02:19.186Z,8.3
2022-08-05T09:04:19.020Z,4.5
2022-08-05T09:06:21.437Z,2.6
2022-08-05T09:08:19.037Z,3.1
2022-08-05T09:10:19.036Z,4.6
2022-08-05T09:12:20.539Z,5.1
2022-08-05T09:14:59.201Z,4.2
2022-08-05T09:16:19.052Z,10.8
2022-08-05T09:18:19.068Z,9.2
2022-08-05T09:20:36.719Z,5.2
2022-08-05T09:22:25.001Z,4.2
2022-08-05T09:24:19.054Z,6.5
2022-08-05T09:26:20.745Z,5.5
2022-08-05T09:28:21.224Z,8.1
2022-08-05T09:30:19.167Z,4.5
2022-08-05T09:32:45.803Z,5.8
2022-08-05T09:34:19.098Z,4.8
2022-08-05T09:36:19.078Z,4.3
2022-08-05T09:38:19.058Z,5.0
2022-08-05T09:40:19.134Z,4.5
2022-08-05T09:42:23.171Z,2.8
2022-08-05T09:44:19.083Z,3.4
2022-08-05T09:46:19.075Z,3.3
2022-08-05T09:48:19.094Z,7.2
2022-08-05T09:50:37.603Z,6.7
2022-08-05T09:52:19.142Z,2.9
2022-08-05T09:54:21.399Z,3.8
2022-08-05T09:56:19.080Z,6.4
2022-08-05T09:58:19.113Z,5.1
2022-08-05T10:00:19.117Z,5.5
2022-08-05T10:02:20.512Z,4.7
2022-08-05T10:04:19.122Z,6.5
2022-08-05T10:06:19.111Z,3.2
2022-08-05T10:08:37.666Z,6.5
2022-08-05T10:10:28.022Z,5.9
2022-08-05T10:12:33.580Z,3.0
2022-08-05T10:14:19.138Z,2.4
2022-08-05T10:16:19.115Z,2.5
2022-08-05T10:18:19.133Z,5.6
2022-08-05T10:20:20.019Z,5.5
2022-08-05T10:22:30.076Z,3.5
2022-08-05T10:24:19.124Z,5.3
2022-08-05T10:26:19.137Z,5.0
2022-08-05T10:28:30.319Z,4.5
2022-08-05T10:31:20.376Z,5.9
2022-08-05T10:32:51.845Z,5.9
2022-08-05T10:32:51.959Z,5.9
2022-08-05T10:33:02.956Z,6.6
2022-08-05T10:34:19.156Z,5.3
2022-08-05T10:36:23.650Z,2.4
2022-08-05T10:38:19.180Z,3.6
2022-08-05T10:40:19.541Z,5.2
2022-08-05T10:42:22.909Z,6.7
2022-08-05T10:44:19.171Z,4.5
2022-08-05T10:46:19.166Z,5.0
2022-08-05T10:48:30.990Z,6.1
2022-08-05T10:50:31.777Z,11.0
2022-08-05T10:52:19.175Z,6.4
2022-08-05T10:54:28.629Z,3.5
2022-08-05T10:56:21.185Z,8.1
2022-08-05T10:58:19.172Z,9.4
2022-08-05T11:00:20.683Z,5.4
2022-08-05T11:02:38.209Z,3.8
2022-08-05T11:04:21.336Z,8.7
2022-08-05T11:06:19.161Z,7.1
2022-08-05T11:08:37.386Z,7.8
2022-08-05T11:10:19.182Z,8.6
2022-08-05T11:12:19.178Z,8.3
2022-08-05T11:14:19.191Z,4.2
2022-08-05T11:16:19.200Z,3.1
2022-08-05T11:18:19.193Z,7.3
2022-08-05T11:20:19.326Z,4.1
2022-08-05T11:22:19.189Z,3.9
2022-08-05T11:24:29.748Z,1.3
2022-08-05T11:26:29.223Z,5.4
2022-08-05T11:28:19.214Z,5.2
2022-08-05T11:30:19.214Z,6.1
2022-08-05T11:32:19.202Z,5.7
2022-08-05T11:34:22.752Z,9.9
2022-08-05T11:36:34.678Z,8.1
2022-08-05T11:38:28.066Z,4.3
2022-08-05T11:40:18.394Z,7.0
2022-08-05T11:42:18.330Z,4.1
2022-08-05T11:44:40.859Z,3.0
2022-08-05T11:46:32.332Z,6.6
2022-08-05T11:48:16.714Z,9.0
2022-08-05T11:50:16.734Z,4.2
2022-08-05T11:52:16.726Z,3.1
2022-08-05T11:54:16.733Z,9.2
2022-08-05T11:56:16.734Z,5.5
2022-08-05T11:58:17.431Z,5.5
2022-08-05T12:00:16.732Z,2.2
2022-08-05T12:02:29.781Z,1.9
2022-08-05T12:04:16.749Z,3.4
2022-08-05T12:06:16.742Z,4.0
2022-08-05T12:08:18.205Z,6.1
2022-08-05T12:10:16.756Z,4.4
2022-08-05T12:12:16.748Z,6.5
2022-08-05T12:14:16.941Z,4.9
2022-08-05T12:16:16.785Z,2.0
2022-08-05T12:18:17.076Z,4.9
2022-08-05T12:20:27.272Z,6.7
2022-08-05T12:22:17.985Z,5.9
2022-08-05T12:24:17.342Z,3.1
2022-08-05T12:26:16.764Z,4.2
2022-08-05T12:28:16.765Z,3.3
2022-08-05T12:30:16.749Z,2.0
2022-08-05T12:32:16.773Z,7.8
2022-08-05T12:34:21.454Z,8.1
2022-08-05T12:36:16.833Z,4.5
2022-08-05T12:38:16.774Z,3.3
2022-08-05T12:40:20.885Z,2.0
2022-08-05T12:42:16.776Z,4.8
2022-08-05T12:44:21.694Z,4.2
2022-08-05T12:46:16.829Z,4.9
2022-08-05T12:48:27.045Z,3.9
2022-08-05T12:50:16.769Z,7.4
2022-08-05T12:52:23.860Z,3.1
2022-08-05T12:54:23.638Z,2.6
2022-08-05T12:56:34.483Z,1.3
2022-08-05T12:58:49.557Z,1.4
2022-08-05T13:02:02.521Z,6.2
2022-08-05T13:02:02.929Z,6.2
2022-08-05T13:02:17.065Z,4.5
2022-08-05T13:04:21.088Z,4.6
2022-08-05T13:06:17.010Z,5.6
2022-08-05T13:08:17.162Z,5.8
2022-08-05T13:10:20.284Z,6.3
2022-08-05T13:12:17.028Z,8.3
2022-08-05T13:14:19.778Z,8.4
2022-08-05T13:16:17.127Z,6.8
2022-08-05T13:18:19.751Z,4.0
2022-08-05T13:20:21.676Z,5.8
2022-08-05T13:22:28.058Z,5.6
2022-08-05T13:24:36.605Z,5.6
2022-08-05T13:26:16.816Z,7.0
2022-08-05T13:28:16.818Z,5.9
2022-08-05T13:30:35.144Z,6.9
2022-08-05T13:32:21.799Z,6.0
2022-08-05T13:34:22.767Z,3.1
2022-08-05T13:36:16.892Z,8.5
2022-08-05T13:38:28.471Z,5.7
2022-08-05T13:40:36.828Z,3.4
2022-08-05T13:42:16.827Z,3.0
2022-08-05T13:44:16.837Z,4.9
2022-08-05T13:46:30.365Z,1.7
2022-08-05T13:48:58.155Z,6.7
2022-08-05T13:50:17.124Z,7.0
2022-08-05T13:52:16.858Z,2.7
2022-08-05T13:54:16.941Z,4.1
2022-08-05T13:56:18.993Z,5.4
2022-08-05T13:58:30.435Z,8.3
2022-08-05T14:00:17.443Z,4.5
2022-08-05T14:02:19.958Z,7.7
2022-08-05T14:04:16.854Z,7.5
2022-08-05T14:06:26.721Z,8.0
2022-08-05T14:08:20.936Z,9.3
2022-08-05T14:10:19.176Z,7.9
2022-08-05T14:12:17.750Z,6.4
2022-08-05T14:14:23.300Z,7.5
2022-08-05T14:16:19.216Z,7.8
2022-08-05T14:18:18.273Z,7.6
2022-08-05T14:20:17.418Z,6.4
2022-08-05T14:22:16.900Z,7.8
2022-08-05T14:24:19.495Z,10.8
2022-08-05T14:26:35.840Z,12.1
2022-08-05T14:28:27.046Z,9.5
2022-08-05T14:30:20.149Z,10.1
2022-08-05T14:32:27.090Z,10.0
2022-08-05T14:34:16.947Z,11.2
2022-08-05T14:36:20.654Z,11.0
2022-08-05T14:38:32.788Z,11.5
2022-08-05T14:40:17.217Z,10.1
2022-08-05T14:42:21.011Z,8.0
2022-08-05T14:44:20.646Z,7.2
2022-08-05T14:46:16.859Z,3.7
2022-08-05T14:48:33.504Z,3.0
2022-08-05T14:50:19.161Z,8.1
2022-08-05T14:52:36.366Z,7.4
2022-08-05T14:54:30.058Z,6.6
2022-08-05T14:56:22.688Z,9.2
2022-08-05T14:58:16.910Z,11.6
2022-08-05T15:00:16.933Z,13.8
2022-08-05T15:02:16.936Z,13.2
2022-08-05T15:04:16.916Z,7.0
2022-08-05T15:06:16.925Z,9.5
2022-08-05T15:08:58.055Z,8.1
2022-08-05T15:10:16.887Z,7.1
2022-08-05T15:12:17.298Z,8.2
2022-08-05T15:14:33.191Z,8.5
2022-08-05T15:16:17.288Z,5.0
2022-08-05T15:18:17.386Z,10.5
2022-08-05T15:20:19.330Z,7.8
2022-08-05T15:22:16.982Z,5.7
2022-08-05T15:24:17.020Z,7.4
2022-08-05T15:26:16.970Z,9.7
2022-08-05T15:28:16.936Z,5.9
2022-08-05T15:30:16.951Z,3.7
2022-08-05T15:32:17.222Z,8.7
2022-08-05T15:34:31.222Z,6.0
2022-08-05T15:36:24.115Z,6.4
2022-08-05T15:38:36.169Z,5.9
2022-08-05T15:40:59.594Z,7.8
2022-08-05T15:41:24.406Z,7.8
2022-08-05T15:42:28.760Z,4.0
2022-08-05T15:44:17.463Z,3.9
2022-08-05T15:46:16.922Z,7.5
2022-08-05T15:48:16.963Z,5.6
2022-08-05T15:50:16.957Z,7.5
2022-08-05T15:52:51.633Z,6.5
2022-08-05T15:54:16.965Z,5.1
2022-08-05T15:56:16.994Z,5.7
2022-08-05T15:58:17.153Z,5.2
2022-08-05T16:00:17.039Z,4.8
2022-08-05T16:02:19.655Z,4.3
2022-08-05T16:04:18.104Z,2.7
2022-08-05T16:06:19.828Z,8.5
2022-08-05T16:08:17.090Z,5.0
2022-08-05T16:10:17.006Z,5.1
2022-08-05T16:12:17.039Z,6.8
2022-08-05T16:14:17.765Z,5.9
2022-08-05T16:16:21.217Z,3.9
2022-08-05T16:18:17.000Z,3.5
2022-08-05T16:20:17.008Z,9.3
2022-08-05T16:22:17.108Z,4.9
2022-08-05T16:24:40.381Z,5.0
2022-08-05T16:26:17.044Z,3.6
2022-08-05T16:28:17.193Z,4.5
2022-08-05T16:30:25.478Z,4.6
2022-08-05T16:32:17.007Z,4.6
2022-08-05T16:34:17.021Z,8.2
2022-08-05T16:36:20.508Z,6.2
2022-08-05T16:38:25.356Z,5.8
2022-08-05T16:40:29.166Z,3.8
2022-08-05T16:42:21.554Z,5.6
2022-08-05T16:44:17.134Z,3.8
2022-08-05T16:46:24.603Z,4.1
2022-08-05T16:48:26.187Z,7.0
2022-08-05T16:50:17.070Z,5.2
2022-08-05T16:52:17.173Z,6.0
2022-08-05T16:54:22.447Z,4.1
2022-08-05T16:56:17.038Z,3.1
2022-08-05T16:58:19.904Z,3.6
2022-08-05T17:00:26.291Z,4.8
2022-08-05T17:02:17.445Z,3.8
2022-08-05T17:04:18.772Z,2.3
2022-08-05T17:06:17.066Z,3.2
2022-08-05T17:08:17.021Z,7.0
2022-08-05T17:10:17.063Z,4.2
2022-08-05T17:12:17.118Z,5.2
2022-08-05T17:14:34.084Z,1.7
2022-08-05T17:16:33.128Z,0.4
2022-08-05T17:18:17.070Z,1.8
2022-08-05T17:20:17.069Z,2.2
2022-08-05T17:22:24.697Z,1.7
2022-08-05T17:24:30.180Z,2.7
2022-08-05T17:26:17.070Z,0.7
2022-08-05T17:28:17.113Z,1.1
2022-08-05T17:30:19.160Z,1.0
2022-08-05T17:32:17.768Z,2.2
2022-08-05T17:34:17.800Z,2.1
2022-08-05T17:36:32.729Z,3.9
2022-08-05T17:38:17.465Z,1.1
2022-08-05T17:40:17.215Z,0.9
2022-08-05T17:42:22.763Z,1.4
2022-08-05T17:44:17.097Z,6.8
2022-08-05T17:46:17.150Z,5.2
2022-08-05T17:48:17.104Z,4.9
2022-08-05T17:50:17.076Z,10.0
2022-08-05T17:52:17.217Z,11.7
2022-08-05T17:54:17.145Z,10.5
2022-08-05T17:56:17.077Z,14.1
2022-08-05T17:58:17.099Z,12.0
2022-08-05T18:00:17.100Z,10.4
2022-08-05T18:02:17.099Z,10.3
2022-08-05T18:04:18.600Z,10.7
2022-08-05T18:06:17.263Z,6.5
2022-08-05T18:08:17.130Z,6.5
2022-08-05T18:10:20.718Z,6.6
2022-08-05T18:12:17.180Z,8.1
2022-08-05T18:14:20.577Z,8.8
2022-08-05T18:16:20.257Z,12.0
2022-08-05T18:18:17.131Z,8.5
2022-08-05T18:20:17.174Z,9.7
2022-08-05T18:22:18.036Z,6.3
2022-08-05T18:24:17.105Z,8.7
2022-08-05T18:26:18.173Z,11.2
2022-08-05T18:28:17.324Z,8.1
2022-08-05T18:30:17.168Z,14.7
2022-08-05T18:32:17.068Z,10.9
2022-08-05T18:34:17.089Z,11.3
2022-08-05T18:36:17.188Z,7.5
2022-08-05T18:38:19.477Z,10.3
2022-08-05T18:40:34.046Z,10.3
2022-08-05T18:41:59.689Z,10.3
2022-08-05T18:42:17.186Z,10.2
2022-08-05T18:44:33.255Z,11.4
2022-08-05T18:46:19.822Z,11.5
2022-08-05T18:48:30.665Z,13.2
2022-08-05T18:50:17.104Z,11.1
2022-08-05T18:52:17.112Z,11.7
2022-08-05T18:54:17.121Z,13.1
2022-08-05T18:56:17.110Z,14.8
2022-08-05T18:58:17.120Z,11.0
2022-08-05T19:00:20.470Z,7.6
2022-08-05T19:02:28.085Z,8.8
2022-08-05T19:04:23.988Z,7.7
2022-08-05T19:06:21.730Z,11.6
2022-08-05T19:08:17.174Z,10.4
2022-08-05T19:10:17.319Z,10.6
2022-08-05T19:12:17.275Z,8.2
2022-08-05T19:14:38.079Z,10.9
2022-08-05T19:16:25.187Z,7.9
2022-08-05T19:18:20.739Z,4.8
2022-08-05T19:20:17.207Z,10.2
2022-08-05T19:22:17.726Z,10.6
2022-08-05T19:24:17.213Z,11.3
2022-08-05T19:26:17.196Z,7.4
2022-08-05T19:28:17.273Z,9.5
2022-08-05T19:30:17.223Z,6.9
2022-08-05T19:32:17.175Z,9.7
2022-08-05T19:34:18.656Z,6.9
2022-08-05T19:36:17.187Z,10.0
2022-08-05T19:38:20.333Z,11.3
2022-08-05T19:40:17.328Z,6.0
2022-08-05T19:42:17.214Z,4.0
2022-08-05T19:44:17.225Z,10.8
2022-08-05T19:46:29.522Z,13.5
2022-08-05T19:48:17.240Z,10.1
2022-08-05T19:50:17.272Z,9.3
2022-08-05T19:52:31.003Z,7.2
2022-08-05T19:54:25.450Z,11.8
2022-08-05T19:56:24.303Z,7.3
2022-08-05T19:58:28.220Z,12.5
2022-08-05T20:00:17.223Z,8.9
2022-08-05T20:02:17.649Z,10.1
2022-08-05T20:04:17.273Z,10.3
2022-08-05T20:06:28.762Z,9.6
2022-08-05T20:08:17.452Z,10.5
2022-08-05T20:10:17.332Z,7.7
2022-08-05T20:12:17.340Z,8.9
2022-08-05T20:14:26.710Z,8.6
2022-08-05T20:16:19.512Z,7.8
2022-08-05T20:18:33.779Z,8.9
2022-08-05T20:20:17.584Z,8.6
2022-08-05T20:22:17.443Z,5.5
2022-08-05T20:24:17.264Z,3.5
2022-08-05T20:26:17.923Z,4.8
2022-08-05T20:28:17.535Z,6.3
2022-08-05T20:30:19.615Z,10.9
2022-08-05T20:32:17.514Z,9.4
2022-08-05T20:34:17.279Z,11.9
2022-08-05T20:36:17.960Z,9.7
2022-08-05T20:38:27.357Z,7.4
2022-08-05T20:40:18.019Z,8.9
2022-08-05T20:42:21.903Z,6.0
2022-08-05T20:44:29.692Z,5.9
2022-08-05T20:46:18.431Z,8.0
2022-08-05T20:48:17.452Z,5.6
2022-08-05T20:50:20.221Z,11.3
2022-08-05T20:52:17.600Z,6.7
2022-08-05T20:54:17.556Z,6.1
2022-08-05T20:56:17.287Z,6.4
2022-08-05T20:58:17.450Z,6.2
2022-08-05T21:00:40.743Z,7.9
2022-08-05T21:04:17.307Z,2.7
2022-08-05T21:06:27.626Z,8.6
2022-08-05T21:08:17.269Z,5.0
2022-08-05T21:10:17.274Z,6.4
2022-08-05T21:12:17.272Z,4.3
2022-08-05T21:14:17.331Z,6.2
2022-08-05T21:16:17.238Z,11.1
2022-08-05T21:18:17.266Z,6.3
2022-08-05T21:20:32.680Z,7.7
2022-08-05T21:22:18.707Z,12.6
2022-08-05T21:24:17.279Z,11.2
2022-08-05T21:26:17.316Z,7.3
2022-08-05T21:28:18.607Z,6.5
2022-08-05T21:30:17.835Z,6.9
2022-08-05T21:32:19.846Z,6.4
2022-08-05T21:34:17.266Z,7.8
2022-08-05T21:36:19.253Z,8.6
2022-08-05T21:38:17.389Z,10.9
2022-08-05T21:40:17.436Z,8.7
2022-08-05T21:42:31.146Z,5.3
2022-08-05T21:44:17.423Z,6.3
2022-08-05T21:46:17.394Z,5.9
2022-08-05T21:48:17.374Z,5.9
2022-08-05T21:50:17.363Z,7.6
2022-08-05T21:52:28.184Z,7.4
2022-08-05T21:54:17.305Z,7.8
2022-08-05T21:56:17.428Z,8.6
2022-08-05T21:58:17.287Z,4.8
2022-08-05T22:00:17.288Z,2.8
2022-08-05T22:02:17.337Z,8.1
2022-08-05T22:04:17.307Z,9.6
2022-08-05T22:06:22.953Z,11.2
2022-08-05T22:08:22.559Z,6.4
2022-08-05T22:10:17.315Z,9.8
2022-08-05T22:12:17.317Z,8.8
2022-08-05T22:14:37.249Z,7.4
2022-08-05T22:16:40.503Z,7.1
2022-08-05T22:18:18.853Z,8.7
2022-08-05T22:20:17.669Z,5.9
2022-08-05T22:22:17.316Z,6.3
2022-08-05T22:24:40.486Z,6.1
2022-08-05T22:26:17.292Z,6.7
2022-08-05T22:28:18.252Z,3.8
2022-08-05T22:30:17.342Z,5.2
2022-08-05T22:32:17.770Z,4.1
2022-08-05T22:34:25.725Z,7.5
2022-08-05T22:36:17.317Z,5.2
2022-08-05T22:38:17.340Z,5.2
2022-08-05T22:40:20.400Z,4.6
2022-08-05T22:42:25.410Z,2.9
2022-08-05T22:44:19.129Z,5.1
2022-08-05T22:46:23.626Z,5.6
2022-08-05T22:48:17.344Z,5.9
2022-08-05T22:50:23.483Z,7.4
2022-08-05T22:52:22.780Z,5.5
2022-08-05T22:54:17.351Z,9.7
2022-08-05T22:56:17.411Z,6.9
2022-08-05T22:58:17.345Z,6.0
2022-08-05T23:00:18.341Z,6.4
2022-08-05T23:02:17.557Z,7.3
2022-08-05T23:04:17.367Z,5.1
2022-08-05T23:06:19.048Z,5.1
2022-08-05T23:08:17.383Z,5.6
2022-08-05T23:10:19.850Z,5.1
2022-08-05T23:12:17.496Z,6.0
2022-08-05T23:14:17.379Z,4.5
2022-08-05T23:16:26.182Z,4.2
2022-08-05T23:18:17.393Z,2.1
2022-08-05T23:20:17.934Z,3.2
2022-08-05T23:22:17.453Z,2.8
2022-08-05T23:24:17.398Z,0.6
2022-08-05T23:26:17.395Z,1.0
2022-08-05T23:28:17.499Z,2.5
2022-08-05T23:30:17.388Z,3.6
2022-08-05T23:32:17.568Z,3.2
2022-08-05T23:34:24.482Z,3.1
2022-08-05T23:36:17.398Z,2.4
2022-08-05T23:38:17.391Z,1.5
2022-08-05T23:40:17.434Z,2.5
2022-08-05T23:42:29.082Z,2.2
2022-08-05T23:44:17.423Z,2.2
2022-08-05T23:46:20.185Z,1.4
2022-08-05T23:48:17.405Z,2.9
2022-08-05T23:50:20.284Z,1.1
2022-08-05T23:52:17.464Z,2.6
2022-08-05T23:54:17.416Z,2.2
2022-08-05T23:56:20.025Z,2.7
2022-08-05T23:58:31.614Z,2.5
