createdAt,value
2018-05-04T00:01:49.904Z,99.90
2018-05-04T00:04:16.700Z,99.90
2018-05-04T00:06:42.748Z,99.90
2018-05-04T00:09:08.788Z,99.90
2018-05-04T00:11:34.806Z,99.90
2018-05-04T00:14:00.849Z,99.90
2018-05-04T00:16:34.116Z,99.90
2018-05-04T00:19:00.195Z,99.90
2018-05-04T00:21:26.267Z,99.90
2018-05-04T00:23:52.338Z,99.90
2018-05-04T00:26:19.462Z,99.90
2018-05-04T00:28:45.513Z,99.90
2018-05-04T00:31:11.558Z,99.90
2018-05-04T00:33:37.618Z,99.90
2018-05-04T00:36:04.412Z,99.90
2018-05-04T00:38:30.581Z,99.90
2018-05-04T00:40:57.768Z,99.90
2018-05-04T00:43:24.551Z,99.90
2018-05-04T00:45:50.613Z,99.90
2018-05-04T00:48:16.996Z,99.90
2018-05-04T00:50:43.017Z,99.90
2018-05-04T00:53:09.027Z,99.90
2018-05-04T00:55:35.077Z,99.90
2018-05-04T00:58:01.171Z,99.90
2018-05-04T01:00:27.218Z,99.90
2018-05-04T01:02:53.277Z,99.90
2018-05-04T01:05:19.677Z,99.90
2018-05-04T01:07:46.466Z,99.90
2018-05-04T01:10:12.493Z,99.90
2018-05-04T01:12:38.564Z,99.90
2018-05-04T01:15:04.606Z,99.90
2018-05-04T01:17:30.700Z,99.90
2018-05-04T01:19:56.733Z,99.90
2018-05-04T01:22:22.776Z,99.90
2018-05-04T01:24:48.984Z,99.90
2018-05-04T01:27:15.038Z,99.90
2018-05-04T01:29:41.826Z,99.90
2018-05-04T01:32:07.841Z,99.90
2018-05-04T01:34:33.898Z,99.90
2018-05-04T01:36:59.977Z,99.90
2018-05-04T01:39:26.020Z,99.90
2018-05-04T01:41:52.051Z,99.90
2018-05-04T01:44:18.111Z,99.90
2018-05-04T01:46:44.880Z,99.90
2018-05-04T01:49:10.910Z,99.90
2018-05-04T01:51:37.982Z,99.90
2018-05-04T01:54:04.029Z,99.90
2018-05-04T01:56:30.173Z,99.90
2018-05-04T01:58:56.234Z,99.90
2018-05-04T02:01:22.329Z,99.90
2018-05-04T02:03:49.184Z,99.90
2018-05-04T02:06:15.261Z,99.90
2018-05-04T02:08:41.325Z,99.90
2018-05-04T02:11:07.371Z,99.90
2018-05-04T02:13:34.187Z,99.90
2018-05-04T02:16:00.280Z,99.90
2018-05-04T02:18:27.078Z,99.90
2018-05-04T02:20:53.119Z,99.90
2018-05-04T02:23:19.201Z,99.90
2018-05-04T02:25:46.880Z,99.90
2018-05-04T02:28:12.938Z,99.90
2018-05-04T02:30:39.010Z,99.90
2018-05-04T02:33:05.078Z,99.90
2018-05-04T02:35:31.904Z,99.90
2018-05-04T02:37:57.977Z,99.90
2018-05-04T02:40:24.758Z,99.90
2018-05-04T02:42:50.786Z,99.90
2018-05-04T02:45:16.873Z,99.90
2018-05-04T02:47:42.913Z,99.90
2018-05-04T02:50:08.934Z,99.90
2018-05-04T02:52:35.347Z,99.90
2018-05-04T02:55:01.394Z,99.90
2018-05-04T02:57:27.442Z,99.90
2018-05-04T02:59:53.513Z,99.90
2018-05-04T03:02:19.819Z,99.90
2018-05-04T03:04:45.843Z,99.90
2018-05-04T03:07:11.869Z,99.90
2018-05-04T03:09:37.950Z,99.90
2018-05-04T03:12:04.008Z,99.90
2018-05-04T03:14:30.044Z,99.90
2018-05-04T03:16:56.307Z,99.90
2018-05-04T03:19:23.084Z,99.90
2018-05-04T03:21:49.125Z,99.90
2018-05-04T03:24:15.171Z,99.90
2018-05-04T03:26:41.220Z,99.90
2018-05-04T03:29:08.066Z,99.90
2018-05-04T03:31:34.148Z,99.90
2018-05-04T03:34:00.163Z,99.90
2018-05-04T03:36:26.195Z,99.90
2018-05-04T03:38:52.216Z,99.90
2018-05-04T03:41:18.254Z,99.90
2018-05-04T03:43:44.296Z,99.90
2018-05-04T03:46:10.348Z,99.90
2018-05-04T03:51:14.104Z,99.90
2018-05-04T03:53:40.153Z,99.90
2018-05-04T03:56:06.212Z,99.90
2018-05-04T03:58:45.213Z,99.90
2018-05-04T04:01:23.394Z,99.90
2018-05-04T04:04:01.805Z,99.90
2018-05-04T04:06:28.570Z,99.90
2018-05-04T04:08:55.385Z,99.90
2018-05-04T04:11:21.426Z,99.90
2018-05-04T04:13:47.444Z,99.90
2018-05-04T04:16:13.521Z,99.90
2018-05-04T04:18:39.556Z,99.90
2018-05-04T04:21:06.318Z,99.90
2018-05-04T04:23:33.166Z,99.90
2018-05-04T04:25:59.255Z,99.90
2018-05-04T04:28:25.318Z,99.90
2018-05-04T04:30:51.340Z,99.90
2018-05-04T04:33:17.359Z,99.90
2018-05-04T04:35:43.433Z,99.90
2018-05-04T04:38:09.471Z,99.90
2018-05-04T04:40:35.496Z,99.90
2018-05-04T04:43:01.565Z,99.90
2018-05-04T04:45:28.430Z,99.90
2018-05-04T04:47:55.227Z,99.90
2018-05-04T04:50:21.475Z,99.90
2018-05-04T04:52:48.163Z,99.90
2018-05-04T04:55:14.962Z,99.90
2018-05-04T04:57:40.957Z,99.90
2018-05-04T05:00:07.722Z,99.90
2018-05-04T05:02:34.066Z,99.90
2018-05-04T05:05:00.893Z,99.90
2018-05-04T05:07:26.910Z,99.90
2018-05-04T05:09:52.926Z,99.90
2018-05-04T05:12:18.957Z,99.90
2018-05-04T05:14:45.050Z,99.90
2018-05-04T05:17:11.117Z,99.90
2018-05-04T05:19:37.211Z,99.90
2018-05-04T05:22:03.263Z,99.90
2018-05-04T05:24:30.086Z,99.90
2018-05-04T05:26:56.162Z,99.90
2018-05-04T05:29:22.192Z,99.90
2018-05-04T05:31:48.571Z,99.90
2018-05-04T05:34:14.581Z,99.90
2018-05-04T05:36:40.694Z,99.90
2018-05-04T05:39:06.727Z,99.90
2018-05-04T05:41:32.828Z,99.90
2018-05-04T05:43:58.937Z,99.90
2018-05-04T05:46:25.740Z,99.90
2018-05-04T05:48:51.845Z,99.90
2018-05-04T05:51:17.862Z,99.90
2018-05-04T05:53:44.320Z,99.90
2018-05-04T05:56:10.436Z,99.90
2018-05-04T05:58:36.463Z,99.90
2018-05-04T06:01:02.576Z,99.90
2018-05-04T06:03:28.622Z,99.90
2018-05-04T06:05:54.664Z,99.90
2018-05-04T06:08:20.956Z,99.90
2018-05-04T06:10:48.126Z,99.90
2018-05-04T06:13:14.740Z,99.90
2018-05-04T06:15:41.105Z,99.90
2018-05-04T06:18:07.936Z,99.90
2018-05-04T06:20:34.017Z,99.90
2018-05-04T06:23:00.114Z,99.90
2018-05-04T06:25:26.157Z,99.90
2018-05-04T06:27:53.220Z,99.90
2018-05-04T06:30:19.296Z,99.90
2018-05-04T06:32:45.658Z,99.90
2018-05-04T06:35:11.701Z,99.90
2018-05-04T06:37:37.734Z,99.90
2018-05-04T06:40:03.849Z,99.90
2018-05-04T06:42:29.873Z,99.90
2018-05-04T06:45:11.174Z,99.90
2018-05-04T06:47:37.229Z,99.90
2018-05-04T06:50:03.307Z,99.90
2018-05-04T06:52:29.930Z,99.90
2018-05-04T06:54:56.050Z,99.90
2018-05-04T06:57:22.292Z,99.90
2018-05-04T06:59:48.336Z,99.90
2018-05-04T07:02:14.514Z,99.90
2018-05-04T07:04:40.628Z,99.90
2018-05-04T07:07:06.681Z,99.90
2018-05-04T07:09:34.271Z,99.90
2018-05-04T07:12:00.337Z,99.90
2018-05-04T07:14:27.137Z,99.90
2018-05-04T07:16:53.181Z,99.90
2018-05-04T07:19:19.297Z,99.90
2018-05-04T07:21:45.387Z,99.90
2018-05-04T07:24:11.457Z,99.90
2018-05-04T07:26:38.418Z,99.90
2018-05-04T07:29:04.521Z,99.90
2018-05-04T07:31:30.569Z,99.90
2018-05-04T07:33:57.693Z,99.90
2018-05-04T07:36:23.722Z,99.90
2018-05-04T07:38:49.775Z,99.90
2018-05-04T07:41:15.852Z,99.90
2018-05-04T07:43:42.650Z,99.90
2018-05-04T07:46:08.677Z,99.90
2018-05-04T07:48:34.716Z,99.90
2018-05-04T07:51:00.776Z,99.90
2018-05-04T07:53:26.818Z,99.90
2018-05-04T07:55:53.208Z,99.90
2018-05-04T07:58:19.277Z,99.90
2018-05-04T08:00:45.345Z,99.90
2018-05-04T08:03:11.699Z,99.90
2018-05-04T08:05:37.748Z,99.90
2018-05-04T08:08:04.529Z,99.90
2018-05-04T08:10:30.593Z,99.90
2018-05-04T08:12:56.624Z,99.90
2018-05-04T08:15:22.672Z,99.90
2018-05-04T08:17:48.700Z,99.90
2018-05-04T08:20:15.260Z,99.90
2018-05-04T08:22:41.314Z,99.90
2018-05-04T08:25:07.345Z,99.90
2018-05-04T08:27:33.427Z,99.90
2018-05-04T08:29:59.484Z,99.90
2018-05-04T08:32:25.523Z,99.90
2018-05-04T08:34:51.589Z,99.90
2018-05-04T08:37:17.612Z,99.90
2018-05-04T08:39:43.660Z,99.90
2018-05-04T08:42:09.703Z,99.90
2018-05-04T08:44:35.982Z,99.90
2018-05-04T08:47:02.787Z,99.90
2018-05-04T08:49:28.827Z,99.90
2018-05-04T08:51:54.850Z,99.90
2018-05-04T08:54:20.947Z,99.90
2018-05-04T08:56:46.908Z,99.90
2018-05-04T08:59:12.912Z,99.90
2018-05-04T09:01:39.688Z,99.90
2018-05-04T09:04:05.773Z,99.90
2018-05-04T09:06:31.998Z,99.90
2018-05-04T09:08:58.172Z,99.90
2018-05-04T09:11:24.731Z,99.90
2018-05-04T09:13:51.667Z,99.90
2018-05-04T09:16:17.706Z,99.90
2018-05-04T09:18:43.741Z,99.90
2018-05-04T09:21:09.784Z,99.90
2018-05-04T09:23:35.831Z,99.90
2018-05-04T09:26:01.962Z,99.90
2018-05-04T09:28:29.281Z,99.90
2018-05-04T09:30:55.389Z,99.90
2018-05-04T09:33:21.351Z,99.90
2018-05-04T09:35:47.374Z,99.90
2018-05-04T09:38:13.569Z,99.90
2018-05-04T09:40:39.617Z,99.90
2018-05-04T09:43:05.660Z,98.30
2018-05-04T09:45:31.762Z,95.20
2018-05-04T09:47:58.226Z,91.00
2018-05-04T09:50:24.279Z,78.60
2018-05-04T09:52:50.361Z,85.90
2018-05-04T09:55:16.421Z,87.60
2018-05-04T09:57:42.453Z,87.50
2018-05-04T10:00:08.711Z,87.80
2018-05-04T10:02:34.752Z,91.30
2018-05-04T10:05:00.826Z,92.60
2018-05-04T10:07:27.636Z,93.10
2018-05-04T10:09:53.704Z,93.10
2018-05-04T10:12:20.490Z,93.60
2018-05-04T10:14:47.286Z,90.40
2018-05-04T10:17:13.381Z,90.40
2018-05-04T10:19:39.608Z,91.10
2018-05-04T10:22:05.911Z,91.90
2018-05-04T10:24:31.980Z,91.10
2018-05-04T10:26:58.047Z,91.70
2018-05-04T10:29:24.953Z,91.70
2018-05-04T10:31:51.024Z,89.20
2018-05-04T10:34:17.227Z,87.70
2018-05-04T10:36:43.582Z,82.80
2018-05-04T10:39:09.618Z,83.40
2018-05-04T10:41:35.721Z,85.90
2018-05-04T10:44:01.783Z,87.20
2018-05-04T10:46:27.996Z,84.60
2018-05-04T10:48:54.062Z,84.00
2018-05-04T10:51:20.117Z,84.20
2018-05-04T10:53:46.362Z,90.30
2018-05-04T10:56:12.337Z,90.10
2018-05-04T10:58:38.307Z,85.60
2018-05-04T11:01:04.277Z,82.00
2018-05-04T11:03:30.336Z,77.20
2018-05-04T11:05:56.323Z,73.60
2018-05-04T11:08:22.397Z,73.90
2018-05-04T11:10:49.240Z,69.80
2018-05-04T11:13:15.317Z,69.80
2018-05-04T11:15:41.368Z,64.90
2018-05-04T11:18:07.410Z,60.20
2018-05-04T11:20:33.713Z,58.50
2018-05-04T11:23:00.506Z,53.90
2018-05-04T11:25:27.252Z,53.90
2018-05-04T11:27:53.333Z,52.20
2018-05-04T11:30:19.700Z,49.90
2018-05-04T11:32:46.514Z,48.70
2018-05-04T11:35:12.537Z,48.60
2018-05-04T11:37:38.595Z,45.80
2018-05-04T11:40:04.656Z,44.10
2018-05-04T11:42:31.669Z,42.70
2018-05-04T11:44:57.784Z,42.70
2018-05-04T11:47:23.854Z,40.00
2018-05-04T11:49:49.897Z,42.00
2018-05-04T11:52:15.929Z,40.40
2018-05-04T11:54:41.987Z,40.10
2018-05-04T11:57:08.045Z,39.60
2018-05-04T11:59:34.100Z,38.90
2018-05-04T12:02:00.182Z,37.40
2018-05-04T12:04:26.253Z,38.30
2018-05-04T12:06:52.294Z,36.30
2018-05-04T12:09:18.621Z,36.30
2018-05-04T12:11:44.706Z,35.20
2018-05-04T12:14:10.770Z,34.50
2018-05-04T12:16:36.859Z,33.30
2018-05-04T12:19:02.869Z,33.20
2018-05-04T12:21:29.295Z,32.40
2018-05-04T12:23:55.358Z,32.00
2018-05-04T12:26:21.507Z,31.80
2018-05-04T12:28:48.324Z,31.60
2018-05-04T12:31:14.422Z,31.50
2018-05-04T12:33:41.205Z,29.90
2018-05-04T12:36:07.278Z,29.80
2018-05-04T12:38:33.879Z,31.30
2018-05-04T12:40:59.955Z,32.00
2018-05-04T12:43:25.995Z,30.60
2018-05-04T12:45:52.019Z,30.50
2018-05-04T12:48:18.172Z,30.10
2018-05-04T12:50:44.246Z,29.40
2018-05-04T12:53:10.294Z,28.30
2018-05-04T12:55:36.482Z,28.10
2018-05-04T12:58:02.576Z,27.40
2018-05-04T13:00:28.805Z,28.10
2018-05-04T13:02:55.669Z,28.10
2018-05-04T13:05:21.714Z,28.00
2018-05-04T13:07:47.760Z,27.50
2018-05-04T13:10:13.798Z,27.70
2018-05-04T13:12:39.903Z,27.90
2018-05-04T13:15:06.660Z,27.40
2018-05-04T13:17:33.467Z,27.10
2018-05-04T13:19:59.536Z,27.10
2018-05-04T13:22:26.508Z,27.90
2018-05-04T13:24:53.404Z,28.10
2018-05-04T13:27:19.483Z,28.00
2018-05-04T13:29:45.557Z,28.30
2018-05-04T13:32:11.645Z,28.30
2018-05-04T13:34:38.020Z,28.30
2018-05-04T13:37:04.844Z,26.70
2018-05-04T13:39:31.008Z,26.70
2018-05-04T13:41:57.089Z,26.90
2018-05-04T13:44:23.204Z,27.10
2018-05-04T13:46:49.348Z,27.40
2018-05-04T13:49:15.413Z,27.20
2018-05-04T13:51:41.587Z,26.70
2018-05-04T13:54:07.642Z,26.30
2018-05-04T13:56:33.704Z,26.60
2018-05-04T13:59:00.597Z,26.00
2018-05-04T14:01:26.641Z,25.90
2018-05-04T14:03:53.912Z,26.60
2018-05-04T14:06:19.929Z,26.30
2018-05-04T14:08:45.968Z,26.30
2018-05-04T14:11:12.033Z,26.60
2018-05-04T14:13:38.078Z,26.70
2018-05-04T14:16:04.087Z,26.60
2018-05-04T14:18:30.166Z,27.00
2018-05-04T14:20:56.947Z,28.30
2018-05-04T14:23:22.980Z,28.20
2018-05-04T14:25:49.032Z,27.10
2018-05-04T14:28:15.177Z,27.20
2018-05-04T14:30:41.249Z,27.30
2018-05-04T14:33:08.092Z,26.20
2018-05-04T14:35:34.144Z,26.20
2018-05-04T14:38:00.408Z,24.30
2018-05-04T14:40:27.234Z,24.20
2018-05-04T14:42:58.474Z,24.20
2018-05-04T14:45:24.607Z,24.50
2018-05-04T14:47:50.648Z,24.90
2018-05-04T14:50:16.792Z,23.80
2018-05-04T14:52:42.837Z,22.90
2018-05-04T14:55:08.885Z,23.30
2018-05-04T14:57:35.052Z,22.60
2018-05-04T15:00:01.849Z,22.00
2018-05-04T15:02:28.997Z,22.00
2018-05-04T15:04:55.157Z,22.50
2018-05-04T15:07:21.204Z,21.60
2018-05-04T15:09:47.254Z,20.90
2018-05-04T15:12:13.277Z,20.70
2018-05-04T15:14:39.377Z,20.50
2018-05-04T15:17:06.249Z,20.90
2018-05-04T15:19:32.324Z,20.90
2018-05-04T15:21:58.460Z,19.90
2018-05-04T15:24:25.082Z,20.00
2018-05-04T15:26:51.120Z,20.30
2018-05-04T15:29:17.147Z,18.70
2018-05-04T15:31:43.196Z,18.90
2018-05-04T15:34:09.233Z,19.20
2018-05-04T15:36:35.388Z,19.30
2018-05-04T15:39:01.475Z,19.60
2018-05-04T15:41:28.281Z,20.40
2018-05-04T15:43:54.358Z,20.30
2018-05-04T15:46:20.450Z,19.80
2018-05-04T15:48:52.611Z,18.70
2018-05-04T15:51:24.976Z,19.70
2018-05-04T15:53:51.739Z,19.30
2018-05-04T15:56:22.261Z,19.80
2018-05-04T15:58:48.292Z,19.80
2018-05-04T16:01:14.383Z,20.50
2018-05-04T16:03:40.440Z,20.20
2018-05-04T16:06:06.639Z,20.80
2018-05-04T16:08:32.683Z,21.90
2018-05-04T16:10:59.569Z,23.60
2018-05-04T16:13:25.636Z,23.50
2018-05-04T16:15:51.884Z,23.00
2018-05-04T16:18:19.462Z,22.50
2018-05-04T16:20:45.503Z,23.60
2018-05-04T16:23:11.865Z,24.00
2018-05-04T16:25:38.111Z,23.70
2018-05-04T16:28:05.125Z,23.20
2018-05-04T16:30:31.219Z,23.20
2018-05-04T16:32:57.278Z,23.00
2018-05-04T16:35:23.300Z,23.30
2018-05-04T16:37:49.365Z,24.20
2018-05-04T16:40:15.420Z,23.80
2018-05-04T16:42:41.451Z,23.70
2018-05-04T16:45:07.516Z,23.40
2018-05-04T16:47:40.673Z,24.00
2018-05-04T16:50:07.004Z,23.90
2018-05-04T16:52:33.095Z,24.70
2018-05-04T16:54:59.246Z,24.60
2018-05-04T16:57:26.141Z,24.60
2018-05-04T16:59:52.217Z,24.50
2018-05-04T17:02:18.292Z,24.10
2018-05-04T17:04:44.348Z,24.20
2018-05-04T17:07:11.421Z,24.80
2018-05-04T17:09:37.516Z,24.50
2018-05-04T17:12:04.343Z,25.70
2018-05-04T17:14:30.445Z,25.70
2018-05-04T17:16:57.235Z,26.20
2018-05-04T17:19:23.356Z,27.00
2018-05-04T17:21:49.370Z,27.50
2018-05-04T17:24:15.457Z,28.20
2018-05-04T17:26:41.531Z,29.00
2018-05-04T17:29:08.340Z,30.00
2018-05-04T17:31:34.415Z,30.00
2018-05-04T17:34:00.622Z,30.90
2018-05-04T17:36:26.648Z,31.30
2018-05-04T17:38:52.729Z,31.00
2018-05-04T17:41:19.542Z,31.80
2018-05-04T17:43:45.572Z,31.80
2018-05-04T17:46:11.708Z,32.50
2018-05-04T17:48:37.789Z,32.90
2018-05-04T17:51:04.589Z,33.10
2018-05-04T17:53:30.730Z,33.10
2018-05-04T17:55:56.784Z,32.50
2018-05-04T17:58:22.806Z,32.90
2018-05-04T18:00:48.849Z,34.00
2018-05-04T18:03:14.923Z,36.10
2018-05-04T18:05:40.983Z,39.40
2018-05-04T18:08:07.758Z,41.60
2018-05-04T18:10:33.781Z,41.60
2018-05-04T18:12:59.830Z,43.30
2018-05-04T18:15:25.879Z,45.30
2018-05-04T18:17:51.902Z,46.20
2018-05-04T18:20:17.928Z,47.10
2018-05-04T18:22:43.994Z,47.70
2018-05-04T18:25:10.078Z,48.90
2018-05-04T18:27:38.158Z,49.60
2018-05-04T18:30:04.986Z,50.80
2018-05-04T18:32:31.504Z,50.80
2018-05-04T18:34:57.572Z,52.20
2018-05-04T18:37:23.657Z,54.00
2018-05-04T18:39:50.443Z,59.80
2018-05-04T18:42:16.513Z,59.80
2018-05-04T18:44:42.859Z,65.10
2018-05-04T18:47:08.895Z,70.00
2018-05-04T18:49:34.971Z,77.40
2018-05-04T18:52:01.098Z,86.70
2018-05-04T18:54:27.257Z,92.50
2018-05-04T18:56:53.236Z,95.70
2018-05-04T18:59:19.284Z,99.40
2018-05-04T19:01:45.341Z,99.90
2018-05-04T19:04:13.165Z,99.90
2018-05-04T19:06:39.491Z,99.90
2018-05-04T19:09:06.274Z,99.90
2018-05-04T19:11:32.354Z,99.90
2018-05-04T19:13:58.428Z,99.90
2018-05-04T19:16:24.505Z,99.90
2018-05-04T19:18:50.597Z,99.90
2018-05-04T19:21:16.668Z,99.90
2018-05-04T19:23:42.785Z,99.90
2018-05-04T19:26:08.973Z,99.90
2018-05-04T19:28:35.145Z,99.90
2018-05-04T19:31:01.241Z,99.90
2018-05-04T19:33:27.365Z,99.90
2018-05-04T19:35:53.414Z,99.90
2018-05-04T19:38:19.654Z,99.90
2018-05-04T19:40:45.715Z,99.90
2018-05-04T19:43:14.435Z,99.90
2018-05-04T19:45:43.392Z,99.90
2018-05-04T19:48:10.084Z,99.90
2018-05-04T19:50:37.723Z,99.90
2018-05-04T19:53:04.112Z,99.90
2018-05-04T19:55:33.521Z,99.90
2018-05-04T19:58:02.622Z,99.90
2018-05-04T20:00:28.787Z,99.90
2018-05-04T20:02:56.270Z,99.90
2018-05-04T20:05:26.843Z,99.90
2018-05-04T20:07:54.593Z,99.90
2018-05-04T20:10:22.788Z,99.90
2018-05-04T20:12:48.887Z,99.90
2018-05-04T20:15:15.660Z,99.90
2018-05-04T20:17:41.715Z,99.90
2018-05-04T20:20:07.777Z,99.90
2018-05-04T20:22:35.677Z,99.90
2018-05-04T20:25:01.777Z,99.90
2018-05-04T20:27:27.897Z,99.90
2018-05-04T20:29:55.021Z,99.90
2018-05-04T20:32:21.042Z,99.90
2018-05-04T20:34:47.276Z,99.90
2018-05-04T20:37:13.318Z,99.90
2018-05-04T20:39:39.398Z,99.90
2018-05-04T20:42:06.198Z,99.90
2018-05-04T20:44:32.240Z,99.90
2018-05-04T20:46:58.447Z,99.90
2018-05-04T20:49:24.490Z,99.90
2018-05-04T20:51:50.536Z,99.90
2018-05-04T20:54:16.587Z,99.90
2018-05-04T20:56:42.634Z,99.90
2018-05-04T20:59:08.656Z,99.90
2018-05-04T21:01:34.681Z,99.90
2018-05-04T21:04:00.731Z,99.90
2018-05-04T21:06:26.805Z,99.90
2018-05-04T21:08:52.843Z,99.90
2018-05-04T21:11:18.954Z,99.90
2018-05-04T21:13:45.670Z,99.90
2018-05-04T21:16:12.077Z,99.90
2018-05-04T21:18:38.094Z,99.90
2018-05-04T21:21:04.142Z,99.90
2018-05-04T21:23:30.248Z,99.90
2018-05-04T21:25:56.317Z,99.90
2018-05-04T21:28:22.395Z,99.90
2018-05-04T21:30:48.416Z,99.90
2018-05-04T21:33:15.458Z,99.90
2018-05-04T21:35:41.483Z,99.90
2018-05-04T21:38:07.517Z,99.90
2018-05-04T21:40:33.544Z,99.90
2018-05-04T21:42:59.619Z,99.90
2018-05-04T21:45:26.367Z,99.90
2018-05-04T21:47:52.387Z,99.90
2018-05-04T21:50:18.647Z,99.90
2018-05-04T21:52:44.774Z,99.90
2018-05-04T21:55:10.968Z,99.90
2018-05-04T21:57:37.002Z,99.90
2018-05-04T22:00:03.202Z,99.90
2018-05-04T22:02:29.268Z,99.90
2018-05-04T22:04:55.280Z,99.90
2018-05-04T22:07:22.071Z,99.90
2018-05-04T22:09:48.113Z,99.90
2018-05-04T22:12:14.160Z,99.90
2018-05-04T22:14:40.240Z,99.90
2018-05-04T22:17:06.316Z,99.90
2018-05-04T22:19:32.420Z,99.90
2018-05-04T22:21:59.205Z,99.90
2018-05-04T22:24:25.210Z,99.90
2018-05-04T22:26:51.232Z,99.90
2018-05-04T22:29:17.245Z,99.90
2018-05-04T22:31:43.264Z,99.90
2018-05-04T22:34:09.285Z,99.90
2018-05-04T22:36:35.333Z,99.90
2018-05-04T22:39:01.463Z,99.90
2018-05-04T22:41:27.553Z,99.90
2018-05-04T22:43:53.609Z,99.90
2018-05-04T22:46:20.423Z,99.90
2018-05-04T22:48:46.793Z,99.90
2018-05-04T22:51:12.827Z,99.90
2018-05-04T22:53:38.979Z,99.90
2018-05-04T22:56:05.062Z,99.90
2018-05-04T22:58:31.133Z,99.90
2018-05-04T23:00:57.166Z,99.90
2018-05-04T23:03:23.221Z,99.90
2018-05-04T23:05:49.302Z,99.90
2018-05-04T23:08:15.364Z,99.90
2018-05-04T23:10:41.555Z,99.90
2018-05-04T23:13:08.321Z,99.90
2018-05-04T23:15:35.658Z,99.90
2018-05-04T23:18:02.017Z,99.90
2018-05-04T23:20:28.815Z,99.90
2018-05-04T23:22:54.844Z,99.90
2018-05-04T23:25:21.040Z,99.90
2018-05-04T23:27:47.080Z,99.90
2018-05-04T23:30:13.104Z,99.90
2018-05-04T23:32:39.152Z,99.90
2018-05-04T23:35:05.905Z,99.90
2018-05-04T23:37:31.958Z,99.90
2018-05-04T23:39:58.750Z,99.90
2018-05-04T23:42:24.878Z,99.90
2018-05-04T23:44:51.043Z,99.90
2018-05-04T23:47:17.120Z,99.90
2018-05-04T23:49:44.166Z,99.90
2018-05-04T23:52:10.192Z,99.90
2018-05-04T23:54:36.246Z,99.90
2018-05-04T23:57:02.366Z,99.90
2018-05-04T23:59:28.397Z,99.90
