createdAt,value
2018-09-03T00:00:01.456Z,74.43
2018-09-03T00:05:01.911Z,75.03
2018-09-03T00:10:01.256Z,75.33
2018-09-03T00:15:01.677Z,76
2018-09-03T00:20:02.096Z,77.39
2018-09-03T00:25:01.463Z,78.2
2018-09-03T00:30:01.876Z,77.62
2018-09-03T00:35:01.189Z,78.33
2018-09-03T00:40:01.619Z,78.22
2018-09-03T00:45:01.887Z,78.93
2018-09-03T00:50:02.243Z,80.23
2018-09-03T00:55:01.647Z,79.55
2018-09-03T01:00:02.022Z,79.68
2018-09-03T01:05:01.413Z,79.41
2018-09-03T01:10:01.864Z,79.52
2018-09-03T01:15:02.260Z,79.33
2018-09-03T01:20:02.103Z,79.06
2018-09-03T01:25:01.421Z,79.64
2018-09-03T01:30:01.732Z,79.05
2018-09-03T01:35:02.157Z,79.22
2018-09-03T01:40:01.506Z,79.32
2018-09-03T01:45:01.793Z,79.98
2018-09-03T01:50:02.191Z,80.42
2018-09-03T01:55:01.561Z,80.24
2018-09-03T02:00:01.811Z,80.57
2018-09-03T02:05:02.237Z,80.7
2018-09-03T02:10:01.576Z,80.86
2018-09-03T02:15:01.891Z,81.04
2018-09-03T02:20:01.192Z,81.38
2018-09-03T02:25:01.620Z,81.44
2018-09-03T02:30:02.046Z,82.01
2018-09-03T02:35:01.396Z,81.99
2018-09-03T02:40:01.929Z,82.32
2018-09-03T02:45:01.248Z,82.7
2018-09-03T02:50:01.516Z,82.9
2018-09-03T02:55:01.766Z,83.24
2018-09-03T03:00:01.984Z,83.5
2018-09-03T03:05:01.260Z,83.78
2018-09-03T03:10:01.514Z,84.19
2018-09-03T03:15:01.797Z,84.53
2018-09-03T03:20:02.251Z,85.02
2018-09-03T03:25:01.703Z,85.63
2018-09-03T03:30:02.027Z,86.03
2018-09-03T03:35:01.296Z,86.23
2018-09-03T03:40:01.591Z,86.63
2018-09-03T03:45:01.819Z,86.96
2018-09-03T03:50:02.145Z,87.3
2018-09-03T03:55:01.526Z,87.5
2018-09-03T04:00:01.984Z,87.66
2018-09-03T04:05:01.262Z,88.36
2018-09-03T04:10:01.557Z,88.49
2018-09-03T04:15:01.789Z,88.32
2018-09-03T04:20:02.251Z,88.5
2018-09-03T04:25:01.678Z,88.45
2018-09-03T04:30:02.055Z,88.85
2018-09-03T04:35:01.399Z,89.39
2018-09-03T04:40:01.299Z,89.42
2018-09-03T04:45:01.564Z,89.52
2018-09-03T04:50:01.938Z,89.72
2018-09-03T04:55:01.236Z,89.86
2018-09-03T05:00:01.563Z,90.25
2018-09-03T05:05:02.009Z,90.1
2018-09-03T05:10:01.326Z,90.23
2018-09-03T05:15:01.594Z,90.45
2018-09-03T05:20:02.017Z,90.57
2018-09-03T05:25:01.328Z,90.71
2018-09-03T05:30:01.658Z,90.62
2018-09-03T05:35:02.131Z,90.75
2018-09-03T05:40:01.468Z,89.95
2018-09-03T05:45:01.717Z,90.24
2018-09-03T05:50:02.218Z,89.91
2018-09-03T05:55:01.603Z,90.27
2018-09-03T06:00:01.858Z,89.99
2018-09-03T06:05:02.283Z,89.95
2018-09-03T06:10:01.613Z,89.66
2018-09-03T06:15:01.864Z,90.03
2018-09-03T06:20:02.284Z,89.27
2018-09-03T06:25:01.632Z,88.91
2018-09-03T06:30:01.865Z,89.14
2018-09-03T06:35:02.307Z,89.3
2018-09-03T06:40:01.665Z,88.14
2018-09-03T06:45:01.888Z,88.3
2018-09-03T06:50:02.327Z,88.1
2018-09-03T06:55:01.687Z,86.19
2018-09-03T07:00:01.923Z,85.37
2018-09-03T07:05:01.210Z,85.53
2018-09-03T07:10:01.454Z,83.79
2018-09-03T07:15:01.704Z,83.68
2018-09-03T07:20:02.166Z,83.35
2018-09-03T07:25:01.485Z,83.15
2018-09-03T07:30:01.752Z,82.67
2018-09-03T07:35:02.267Z,82.86
2018-09-03T07:40:01.697Z,82.86
2018-09-03T07:45:01.983Z,83.67
2018-09-03T07:50:01.237Z,81.97
2018-09-03T07:55:01.528Z,81.86
2018-09-03T08:00:01.860Z,81.92
2018-09-03T08:05:02.321Z,82.16
2018-09-03T08:10:01.648Z,82.66
2018-09-03T08:15:01.889Z,81.57
2018-09-03T08:20:01.349Z,80.87
2018-09-03T08:25:01.766Z,81.26
2018-09-03T08:30:02.059Z,80.46
2018-09-03T08:35:01.368Z,81.86
2018-09-03T08:40:01.793Z,80.95
2018-09-03T08:45:01.221Z,80.53
2018-09-03T08:50:01.573Z,80.44
2018-09-03T08:55:01.884Z,79.32
2018-09-03T09:00:02.143Z,79.37
2018-09-03T09:05:01.408Z,78.8
2018-09-03T09:10:01.705Z,79.53
2018-09-03T09:15:01.961Z,79.19
2018-09-03T09:20:01.195Z,79.81
2018-09-03T09:25:01.609Z,79.73
2018-09-03T09:30:01.961Z,80.88
2018-09-03T09:35:01.246Z,80.77
2018-09-03T09:40:01.509Z,78.93
2018-09-03T09:45:01.757Z,78.65
2018-09-03T09:50:02.094Z,77.26
2018-09-03T09:55:01.553Z,77.56
2018-09-03T10:00:01.993Z,76.75
2018-09-03T10:05:01.248Z,76.13
2018-09-03T10:10:01.541Z,74.37
2018-09-03T10:15:01.777Z,74.96
2018-09-03T10:20:02.184Z,75.37
2018-09-03T10:25:01.526Z,77.52
2018-09-03T10:30:01.774Z,76.09
2018-09-03T10:35:02.131Z,75.15
2018-09-03T10:40:01.398Z,73.69
2018-09-03T10:45:01.725Z,74.75
2018-09-03T10:50:02.160Z,74.11
2018-09-03T10:55:01.491Z,76.87
2018-09-03T11:00:01.744Z,75.74
2018-09-03T11:05:02.250Z,75.52
2018-09-03T11:10:01.605Z,75.81
2018-09-03T11:15:01.826Z,74.89
2018-09-03T11:20:02.416Z,75.27
2018-09-03T11:25:01.949Z,74.69
2018-09-03T11:30:01.255Z,74
2018-09-03T11:35:01.724Z,75.23
2018-09-03T11:40:01.183Z,73.65
2018-09-03T11:45:01.464Z,73.67
2018-09-03T11:50:01.880Z,74.56
2018-09-03T11:55:01.224Z,72.64
2018-09-03T12:00:01.450Z,71.52
2018-09-03T12:05:01.915Z,71.72
2018-09-03T12:10:01.247Z,72.4
2018-09-03T12:15:01.479Z,71.38
2018-09-03T12:20:01.866Z,71.72
2018-09-03T12:25:01.214Z,72.41
2018-09-03T12:30:01.473Z,72.88
2018-09-03T12:35:01.900Z,72.66
2018-09-03T12:40:01.193Z,73.17
2018-09-03T12:45:01.470Z,72.21
2018-09-03T12:50:01.939Z,73.06
2018-09-03T12:55:01.375Z,73.34
2018-09-03T13:00:05.791Z,74.17
2018-09-03T13:05:02.231Z,74.72
2018-09-03T13:10:01.656Z,73.82
2018-09-03T13:15:01.893Z,72.86
2018-09-03T13:20:01.277Z,73.62
2018-09-03T13:25:01.946Z,73.23
2018-09-03T13:30:01.239Z,73.89
2018-09-03T13:35:01.634Z,74.11
2018-09-03T13:40:01.963Z,73.43
2018-09-03T13:45:01.241Z,73.62
2018-09-03T13:50:01.562Z,74.12
2018-09-03T13:55:02.187Z,74.65
2018-09-03T14:00:01.687Z,74.16
2018-09-03T14:05:02.134Z,74.94
2018-09-03T14:10:01.552Z,74.55
2018-09-03T14:15:01.934Z,74.52
2018-09-03T14:20:01.593Z,75.47
2018-09-03T14:25:01.226Z,74.42
2018-09-03T14:30:01.484Z,74.88
2018-09-03T14:35:02.069Z,75.09
2018-09-03T14:40:01.451Z,75.07
2018-09-03T14:45:01.713Z,76.16
2018-09-03T14:50:02.150Z,76.2
2018-09-03T14:55:01.469Z,74.8
2018-09-03T15:00:01.716Z,75.09
2018-09-03T15:05:02.119Z,77.04
2018-09-03T15:10:01.534Z,77.11
2018-09-03T15:15:01.990Z,76.15
2018-09-03T15:20:01.727Z,76.29
2018-09-03T15:25:01.222Z,76.61
2018-09-03T15:30:01.584Z,77.35
2018-09-03T15:35:01.994Z,78.47
2018-09-03T15:40:01.308Z,77.45
2018-09-03T15:45:01.577Z,78.89
2018-09-03T15:50:01.995Z,78.64
2018-09-03T15:55:01.272Z,78.13
2018-09-03T16:00:01.550Z,78.59
2018-09-03T16:05:01.953Z,79.06
2018-09-03T16:10:01.324Z,78.57
2018-09-03T16:15:01.568Z,80.35
2018-09-03T16:20:01.828Z,77.91
2018-09-03T16:25:02.144Z,79.14
2018-09-03T16:30:01.454Z,77.64
2018-09-03T16:35:01.819Z,77.73
2018-09-03T16:40:01.471Z,79.2
2018-09-03T16:45:01.745Z,82.07
2018-09-03T16:50:02.096Z,84.87
2018-09-03T16:55:01.430Z,85.35
2018-09-03T17:00:01.716Z,86.06
2018-09-03T17:05:02.165Z,86.82
2018-09-03T17:10:01.510Z,87.51
2018-09-03T17:15:01.743Z,88.01
2018-09-03T17:20:02.205Z,88.21
2018-09-03T17:25:01.517Z,88.49
2018-09-03T17:30:01.781Z,88.62
2018-09-03T17:35:02.207Z,88.8
2018-09-03T17:40:01.570Z,89.19
2018-09-03T17:45:01.795Z,89.02
2018-09-03T17:50:02.170Z,89.14
2018-09-03T17:55:01.554Z,89.19
2018-09-03T18:00:01.848Z,89.1
2018-09-03T18:05:02.248Z,89.14
2018-09-03T18:10:01.594Z,88.91
2018-09-03T18:15:01.861Z,88.75
2018-09-03T18:20:02.314Z,88.83
2018-09-03T18:25:01.687Z,88.58
2018-09-03T18:30:02.057Z,87.6
2018-09-03T18:35:01.353Z,87.84
2018-09-03T18:40:01.644Z,87.94
2018-09-03T18:45:01.870Z,87.33
2018-09-03T18:50:02.252Z,87.64
2018-09-03T18:55:01.616Z,88.1
2018-09-03T19:00:02.187Z,88.81
2018-09-03T19:05:01.696Z,88.91
2018-09-03T19:10:02.043Z,89.6
2018-09-03T19:15:01.262Z,90.18
2018-09-03T19:20:01.652Z,90.59
2018-09-03T19:25:02.100Z,91.09
2018-09-03T19:30:01.370Z,91.26
2018-09-03T19:35:01.900Z,91.42
2018-09-03T19:40:01.217Z,92
2018-09-03T19:45:01.498Z,92.37
2018-09-03T19:50:01.827Z,92.67
2018-09-03T19:55:02.133Z,93.03
2018-09-03T20:00:01.367Z,93.63
2018-09-03T20:05:01.816Z,93.88
2018-09-03T20:10:02.152Z,94.22
2018-09-03T20:15:01.797Z,94.25
2018-09-03T20:20:02.200Z,94.41
2018-09-03T20:25:01.547Z,94.45
2018-09-03T20:30:01.871Z,94.66
2018-09-03T20:35:02.336Z,94.63
2018-09-03T20:40:01.655Z,94.8
2018-09-03T20:45:01.875Z,94.78
2018-09-03T20:50:02.290Z,94.85
2018-09-03T20:55:01.711Z,94.92
2018-09-03T21:00:01.997Z,95.02
2018-09-03T21:05:01.292Z,95.15
2018-09-03T21:10:01.585Z,95.21
2018-09-03T21:15:01.851Z,95.29
2018-09-03T21:20:02.311Z,95.37
2018-09-03T21:25:01.772Z,95.49
2018-09-03T21:30:02.031Z,95.54
2018-09-03T21:35:01.324Z,95.62
2018-09-03T21:40:01.640Z,95.72
2018-09-03T21:45:01.874Z,95.74
2018-09-03T21:50:02.333Z,95.73
2018-09-03T21:55:01.667Z,95.76
2018-09-03T22:00:02.010Z,95.85
2018-09-03T22:05:01.272Z,95.89
2018-09-03T22:10:01.589Z,95.89
2018-09-03T22:15:01.821Z,95.95
2018-09-03T22:20:02.254Z,96.02
2018-09-03T22:25:01.660Z,96.01
2018-09-03T22:30:01.931Z,95.87
2018-09-03T22:35:01.201Z,95.96
2018-09-03T22:40:01.451Z,95.93
2018-09-03T22:45:01.719Z,95.76
2018-09-03T22:50:02.133Z,95.78
2018-09-03T22:55:01.553Z,95.8
2018-09-03T23:00:01.847Z,95.86
2018-09-03T23:05:01.209Z,95.92
2018-09-03T23:10:01.544Z,95.99
2018-09-03T23:15:01.781Z,95.99
2018-09-03T23:20:02.166Z,96.02
2018-09-03T23:25:01.509Z,96.18
2018-09-03T23:30:01.796Z,96.18
2018-09-03T23:35:02.163Z,96.49
2018-09-03T23:40:01.533Z,96.63
2018-09-03T23:45:01.775Z,97.11
2018-09-03T23:50:02.178Z,97.18
2018-09-03T23:55:01.481Z,97.47
