createdAt,value
2022-11-30T00:01:43.724Z,19.80
2022-11-30T00:03:50.248Z,19.00
2022-11-30T00:05:56.247Z,21.23
2022-11-30T00:08:04.129Z,21.80
2022-11-30T00:12:18.386Z,31.95
2022-11-30T00:14:23.424Z,24.05
2022-11-30T00:16:29.324Z,22.35
2022-11-30T00:18:34.624Z,21.63
2022-11-30T00:20:39.641Z,24.05
2022-11-30T00:22:45.345Z,21.73
2022-11-30T00:24:52.853Z,21.42
2022-11-30T00:29:05.782Z,20.75
2022-11-30T00:31:15.000Z,20.02
2022-11-30T00:33:20.094Z,22.75
2022-11-30T00:35:25.132Z,19.70
2022-11-30T00:37:31.377Z,21.45
2022-11-30T00:39:36.433Z,20.38
2022-11-30T00:41:41.562Z,17.27
2022-11-30T00:43:49.585Z,16.92
2022-11-30T00:45:54.770Z,15.95
2022-11-30T00:48:00.210Z,15.10
2022-11-30T00:50:05.655Z,16.15
2022-11-30T00:52:10.714Z,18.25
2022-11-30T00:54:16.048Z,15.75
2022-11-30T00:56:21.451Z,16.33
2022-11-30T00:58:27.253Z,15.77
2022-11-30T01:00:34.859Z,15.88
2022-11-30T01:02:39.990Z,16.52
2022-11-30T01:04:45.337Z,16.73
2022-11-30T01:06:51.259Z,16.95
2022-11-30T01:08:56.600Z,16.98
2022-11-30T01:11:11.307Z,17.52
2022-11-30T01:13:16.839Z,19.20
2022-11-30T01:15:21.891Z,19.10
2022-11-30T01:17:31.319Z,20.33
2022-11-30T01:19:36.413Z,19.27
2022-11-30T01:21:41.949Z,18.75
2022-11-30T01:23:47.296Z,18.73
2022-11-30T01:25:57.675Z,19.63
2022-11-30T01:28:03.211Z,19.70
2022-11-30T01:30:11.091Z,19.90
2022-11-30T01:32:16.385Z,17.75
2022-11-30T01:34:24.583Z,19.58
2022-11-30T01:36:30.174Z,17.75
2022-11-30T01:38:36.602Z,18.42
2022-11-30T01:40:41.622Z,17.55
2022-11-30T01:42:49.929Z,17.10
2022-11-30T01:45:01.402Z,17.67
2022-11-30T01:47:11.626Z,16.92
2022-11-30T01:49:21.708Z,16.95
2022-11-30T01:51:34.473Z,16.88
2022-11-30T01:53:39.599Z,16.23
2022-11-30T01:55:49.902Z,17.33
2022-11-30T01:58:00.444Z,17.38
2022-11-30T02:00:10.728Z,17.40
2022-11-30T02:02:22.540Z,17.45
2022-11-30T02:04:32.521Z,16.63
2022-11-30T02:06:40.709Z,19.48
2022-11-30T02:08:46.210Z,16.63
2022-11-30T02:10:56.170Z,16.88
2022-11-30T02:13:41.225Z,14.60
2022-11-30T02:16:00.218Z,15.30
2022-11-30T02:18:13.711Z,14.55
2022-11-30T02:20:53.300Z,14.88
2022-11-30T02:23:51.385Z,14.45
2022-11-30T02:26:11.785Z,15.57
2022-11-30T02:28:56.752Z,15.43
2022-11-30T02:31:06.731Z,16.25
2022-11-30T02:33:18.264Z,14.32
2022-11-30T02:35:29.106Z,14.90
2022-11-30T02:37:36.882Z,14.48
2022-11-30T02:41:47.089Z,14.00
2022-11-30T02:43:55.333Z,13.23
2022-11-30T02:46:11.346Z,12.80
2022-11-30T02:48:20.586Z,13.90
2022-11-30T02:50:31.475Z,12.95
2022-11-30T02:52:37.425Z,13.57
2022-11-30T02:54:43.204Z,11.98
2022-11-30T02:56:48.589Z,11.82
2022-11-30T02:58:56.328Z,12.77
2022-11-30T03:01:01.425Z,12.90
2022-11-30T03:03:07.469Z,12.13
2022-11-30T03:05:13.239Z,11.23
2022-11-30T03:07:20.920Z,10.35
2022-11-30T03:09:26.362Z,11.00
2022-11-30T03:11:31.666Z,11.05
2022-11-30T03:13:37.200Z,10.90
2022-11-30T03:15:45.188Z,11.65
2022-11-30T03:17:50.246Z,11.30
2022-11-30T03:19:55.314Z,12.82
2022-11-30T03:22:00.730Z,13.45
2022-11-30T03:24:05.834Z,14.20
2022-11-30T03:26:12.669Z,12.88
2022-11-30T03:28:18.305Z,12.65
2022-11-30T03:30:24.800Z,12.02
2022-11-30T03:32:33.471Z,11.70
2022-11-30T03:34:38.537Z,12.43
2022-11-30T03:36:44.441Z,13.13
2022-11-30T03:38:51.267Z,12.40
2022-11-30T03:41:03.831Z,12.52
2022-11-30T03:43:09.625Z,12.32
2022-11-30T03:45:14.753Z,12.85
2022-11-30T03:47:19.792Z,12.18
2022-11-30T03:49:28.239Z,12.73
2022-11-30T03:53:39.685Z,11.18
2022-11-30T03:55:45.016Z,12.18
2022-11-30T03:57:50.069Z,12.90
2022-11-30T03:59:55.161Z,13.13
2022-11-30T04:02:00.250Z,13.30
2022-11-30T04:04:06.259Z,12.35
2022-11-30T04:06:15.946Z,11.10
2022-11-30T04:08:21.359Z,11.98
2022-11-30T04:10:26.567Z,11.38
2022-11-30T04:12:31.674Z,11.52
2022-11-30T04:14:37.405Z,12.57
2022-11-30T04:16:42.453Z,12.02
2022-11-30T04:18:48.981Z,12.20
2022-11-30T04:20:55.042Z,12.82
2022-11-30T04:23:03.093Z,11.52
2022-11-30T04:27:14.422Z,11.60
2022-11-30T04:29:19.508Z,11.02
2022-11-30T04:31:24.579Z,11.88
2022-11-30T04:33:30.857Z,11.95
2022-11-30T04:35:37.068Z,11.63
2022-11-30T04:37:42.282Z,11.43
2022-11-30T04:39:50.404Z,11.02
2022-11-30T04:41:55.504Z,11.07
2022-11-30T04:44:00.550Z,11.43
2022-11-30T04:46:05.785Z,11.38
2022-11-30T04:48:11.723Z,11.77
2022-11-30T04:50:19.149Z,10.95
2022-11-30T04:52:24.159Z,11.50
2022-11-30T04:54:29.191Z,11.80
2022-11-30T04:56:37.347Z,11.43
2022-11-30T04:58:42.793Z,11.63
2022-11-30T05:00:48.132Z,11.77
2022-11-30T05:02:53.460Z,11.30
2022-11-30T05:04:58.988Z,10.57
2022-11-30T05:07:04.531Z,8.85
2022-11-30T05:09:10.485Z,9.43
2022-11-30T05:11:15.773Z,10.27
2022-11-30T05:13:24.531Z,9.75
2022-11-30T05:15:29.871Z,10.82
2022-11-30T05:17:35.108Z,10.20
2022-11-30T05:19:40.153Z,11.05
2022-11-30T05:21:46.100Z,9.70
2022-11-30T05:23:52.381Z,10.52
2022-11-30T05:25:58.161Z,9.55
2022-11-30T05:28:03.258Z,10.30
2022-11-30T05:30:14.265Z,9.30
2022-11-30T05:32:19.452Z,9.60
2022-11-30T05:34:25.238Z,9.80
2022-11-30T05:36:30.313Z,8.75
2022-11-30T05:38:35.426Z,9.27
2022-11-30T05:40:41.559Z,9.35
2022-11-30T05:42:46.764Z,8.55
2022-11-30T05:44:51.792Z,9.30
2022-11-30T05:47:00.785Z,8.52
2022-11-30T05:49:05.920Z,9.13
2022-11-30T05:51:13.728Z,8.90
2022-11-30T05:53:18.737Z,8.10
2022-11-30T05:55:24.432Z,8.63
2022-11-30T06:02:44.513Z,8.13
2022-11-30T06:06:55.757Z,7.72
2022-11-30T06:09:01.131Z,7.43
2022-11-30T06:11:06.522Z,8.05
2022-11-30T06:13:11.826Z,8.23
2022-11-30T06:15:16.888Z,8.65
2022-11-30T06:17:21.987Z,8.90
2022-11-30T06:19:30.122Z,9.10
2022-11-30T06:21:35.244Z,8.25
2022-11-30T06:23:41.180Z,8.45
2022-11-30T06:25:46.357Z,9.30
2022-11-30T06:27:51.282Z,9.20
2022-11-30T06:29:56.868Z,8.80
2022-11-30T06:32:02.024Z,8.95
2022-11-30T06:34:07.126Z,9.00
2022-11-30T06:36:14.787Z,8.77
2022-11-30T06:38:19.984Z,9.02
2022-11-30T06:40:25.267Z,9.55
2022-11-30T06:42:32.270Z,9.30
2022-11-30T06:44:37.658Z,9.90
2022-11-30T06:46:43.677Z,9.98
2022-11-30T06:48:51.432Z,9.93
2022-11-30T06:50:56.390Z,10.00
2022-11-30T06:53:04.050Z,10.77
2022-11-30T06:55:10.861Z,10.07
2022-11-30T06:57:15.816Z,11.63
2022-11-30T06:59:20.985Z,10.35
2022-11-30T07:01:26.190Z,11.02
2022-11-30T07:03:31.338Z,10.85
2022-11-30T07:05:42.402Z,10.88
2022-11-30T07:07:47.443Z,11.43
2022-11-30T07:14:08.595Z,11.30
2022-11-30T07:16:15.185Z,10.63
2022-11-30T07:18:20.337Z,11.38
2022-11-30T07:20:25.275Z,11.55
2022-11-30T07:22:30.451Z,10.32
2022-11-30T07:24:48.261Z,10.52
2022-11-30T07:26:56.310Z,10.20
2022-11-30T07:29:01.316Z,10.27
2022-11-30T07:31:16.839Z,9.63
2022-11-30T07:33:21.938Z,10.30
2022-11-30T07:35:26.899Z,11.18
2022-11-30T07:37:32.140Z,11.75
2022-11-30T07:39:37.274Z,11.75
2022-11-30T07:41:42.845Z,10.52
2022-11-30T07:43:50.548Z,12.23
2022-11-30T07:45:56.221Z,11.40
2022-11-30T07:48:02.079Z,11.43
2022-11-30T07:50:08.342Z,11.05
2022-11-30T07:52:13.830Z,11.50
2022-11-30T07:54:18.853Z,10.88
2022-11-30T07:56:25.499Z,11.35
2022-11-30T07:58:32.431Z,11.50
2022-11-30T08:00:40.677Z,11.13
2022-11-30T08:02:46.397Z,10.70
2022-11-30T08:04:52.458Z,10.82
2022-11-30T08:06:57.847Z,10.27
2022-11-30T08:09:05.744Z,11.13
2022-11-30T08:13:18.049Z,9.15
2022-11-30T08:15:28.984Z,9.35
2022-11-30T08:17:39.739Z,9.10
2022-11-30T08:19:44.886Z,9.20
2022-11-30T08:21:49.868Z,9.70
2022-11-30T08:23:57.868Z,9.60
2022-11-30T08:26:06.477Z,11.65
2022-11-30T08:28:11.475Z,10.63
2022-11-30T08:30:17.697Z,11.00
2022-11-30T08:32:22.809Z,10.30
2022-11-30T08:34:30.544Z,9.32
2022-11-30T08:36:37.626Z,8.65
2022-11-30T08:38:44.162Z,9.13
2022-11-30T08:40:49.587Z,8.55
2022-11-30T08:42:54.522Z,8.75
2022-11-30T08:45:00.009Z,8.23
2022-11-30T08:47:06.134Z,7.63
2022-11-30T08:49:26.821Z,7.95
2022-11-30T08:54:00.105Z,7.97
2022-11-30T08:56:08.565Z,8.13
2022-11-30T08:58:13.599Z,8.40
2022-11-30T09:00:20.096Z,8.68
2022-11-30T09:02:25.652Z,9.10
2022-11-30T09:04:30.770Z,8.65
2022-11-30T09:06:39.177Z,8.80
2022-11-30T09:08:46.241Z,8.35
2022-11-30T09:10:52.081Z,9.05
2022-11-30T09:12:57.239Z,8.95
2022-11-30T09:15:02.683Z,8.80
2022-11-30T09:17:08.049Z,8.43
2022-11-30T09:19:13.435Z,7.63
2022-11-30T09:21:20.739Z,7.85
2022-11-30T09:23:29.064Z,7.95
2022-11-30T09:25:34.297Z,7.97
2022-11-30T09:27:39.425Z,7.43
2022-11-30T09:29:44.529Z,9.00
2022-11-30T09:31:49.753Z,7.97
2022-11-30T09:33:55.838Z,8.73
2022-11-30T09:36:02.142Z,8.70
2022-11-30T09:38:07.566Z,7.90
2022-11-30T09:40:17.853Z,7.53
2022-11-30T09:42:42.323Z,7.70
2022-11-30T09:44:57.212Z,7.68
2022-11-30T09:47:13.604Z,7.38
2022-11-30T09:49:24.535Z,7.40
2022-11-30T09:51:36.084Z,8.23
2022-11-30T09:53:45.974Z,7.40
2022-11-30T09:55:56.233Z,7.75
2022-11-30T09:58:05.759Z,7.28
2022-11-30T10:00:19.093Z,7.30
2022-11-30T10:02:27.812Z,7.25
2022-11-30T10:04:33.498Z,7.72
2022-11-30T10:06:49.198Z,6.78
2022-11-30T10:09:23.270Z,7.20
2022-11-30T10:11:50.696Z,6.85
2022-11-30T10:14:10.668Z,7.57
2022-11-30T10:16:30.275Z,7.63
2022-11-30T10:18:48.670Z,7.05
2022-11-30T10:21:08.265Z,7.63
2022-11-30T10:23:32.526Z,7.40
2022-11-30T10:25:49.005Z,6.75
2022-11-30T10:28:12.612Z,6.22
2022-11-30T10:30:28.982Z,7.32
2022-11-30T10:32:40.970Z,7.00
2022-11-30T10:34:47.685Z,6.80
2022-11-30T10:37:02.963Z,7.03
2022-11-30T10:39:16.787Z,6.90
2022-11-30T10:41:27.528Z,6.53
2022-11-30T10:43:40.548Z,6.45
2022-11-30T10:45:50.839Z,6.07
2022-11-30T10:48:06.774Z,7.43
2022-11-30T10:50:18.466Z,6.70
2022-11-30T10:52:31.027Z,6.68
2022-11-30T10:54:39.494Z,6.88
2022-11-30T10:56:44.962Z,7.43
2022-11-30T10:59:00.494Z,6.65
2022-11-30T11:01:09.914Z,6.75
2022-11-30T11:03:27.303Z,7.15
2022-11-30T11:05:33.839Z,6.68
2022-11-30T11:07:50.882Z,6.43
2022-11-30T11:09:56.268Z,6.05
2022-11-30T11:12:04.540Z,5.80
2022-11-30T11:14:25.147Z,6.35
2022-11-30T11:16:30.928Z,7.03
2022-11-30T11:18:37.436Z,5.70
2022-11-30T11:20:43.422Z,5.78
2022-11-30T11:22:48.970Z,5.32
2022-11-30T11:24:56.643Z,5.93
2022-11-30T11:27:02.031Z,5.65
2022-11-30T11:29:07.027Z,5.68
2022-11-30T11:31:38.538Z,5.05
2022-11-30T11:33:55.731Z,5.65
2022-11-30T11:36:17.608Z,5.70
2022-11-30T11:38:29.510Z,5.30
2022-11-30T11:40:34.775Z,5.72
2022-11-30T11:42:45.775Z,5.40
2022-11-30T11:44:55.033Z,5.68
2022-11-30T11:47:06.111Z,5.82
2022-11-30T11:49:24.053Z,6.15
2022-11-30T11:51:35.873Z,6.53
2022-11-30T11:53:53.038Z,5.70
2022-11-30T11:56:07.427Z,5.90
2022-11-30T11:58:24.417Z,5.55
2022-11-30T12:00:29.590Z,5.30
2022-11-30T12:02:43.503Z,5.70
2022-11-30T12:04:51.755Z,6.60
2022-11-30T12:06:59.346Z,6.00
2022-11-30T12:09:14.478Z,6.43
2022-11-30T12:11:25.120Z,6.63
2022-11-30T12:13:35.376Z,6.13
2022-11-30T12:15:54.990Z,6.30
2022-11-30T12:18:24.179Z,6.03
2022-11-30T12:20:42.015Z,6.00
2022-11-30T12:23:10.073Z,6.55
2022-11-30T12:25:28.952Z,6.53
2022-11-30T12:27:49.120Z,6.10
2022-11-30T12:30:10.068Z,7.00
2022-11-30T12:32:33.133Z,6.70
2022-11-30T12:34:58.928Z,6.82
2022-11-30T12:37:16.555Z,6.15
2022-11-30T12:39:32.958Z,6.25
2022-11-30T12:41:45.157Z,5.88
2022-11-30T12:44:00.876Z,6.53
2022-11-30T12:46:14.980Z,6.78
2022-11-30T12:48:34.991Z,6.15
2022-11-30T12:50:55.294Z,6.40
2022-11-30T12:53:12.544Z,6.80
2022-11-30T12:55:31.535Z,7.20
2022-11-30T12:57:40.498Z,6.40
2022-11-30T12:59:58.614Z,6.70
2022-11-30T13:02:36.208Z,7.32
2022-11-30T13:04:47.162Z,6.47
2022-11-30T13:07:01.066Z,6.60
2022-11-30T13:09:13.730Z,6.70
2022-11-30T13:11:24.440Z,7.35
2022-11-30T13:13:34.874Z,7.30
2022-11-30T13:15:42.019Z,7.38
2022-11-30T13:17:49.745Z,7.35
2022-11-30T13:20:04.664Z,6.57
2022-11-30T13:22:19.979Z,7.55
2022-11-30T13:24:29.992Z,8.98
2022-11-30T13:26:43.158Z,9.57
2022-11-30T13:29:17.417Z,11.00
2022-11-30T13:31:27.704Z,10.65
2022-11-30T13:33:51.355Z,11.00
2022-11-30T13:35:57.296Z,10.93
2022-11-30T13:40:43.992Z,13.05
2022-11-30T13:42:51.914Z,9.50
2022-11-30T13:44:57.570Z,11.20
2022-11-30T13:47:04.490Z,10.75
2022-11-30T13:49:23.212Z,10.48
2022-11-30T13:51:40.444Z,9.93
2022-11-30T13:53:48.089Z,9.02
2022-11-30T13:56:22.117Z,8.30
2022-11-30T13:58:28.179Z,8.60
2022-11-30T14:01:02.933Z,8.48
2022-11-30T14:03:29.473Z,8.55
2022-11-30T14:05:43.434Z,8.35
2022-11-30T14:08:10.090Z,8.55
2022-11-30T14:10:34.710Z,7.93
2022-11-30T14:13:03.201Z,8.02
2022-11-30T14:15:48.472Z,8.18
2022-11-30T14:17:59.800Z,8.57
2022-11-30T14:20:19.411Z,11.38
2022-11-30T14:22:24.849Z,12.25
2022-11-30T14:24:31.075Z,14.10
2022-11-30T14:26:43.290Z,14.65
2022-11-30T14:29:00.129Z,15.60
2022-11-30T14:31:08.305Z,18.73
2022-11-30T14:33:21.330Z,13.10
2022-11-30T14:35:26.863Z,16.52
2022-11-30T14:37:40.338Z,20.52
2022-11-30T14:39:48.139Z,14.25
2022-11-30T14:46:14.601Z,16.42
2022-11-30T14:48:22.520Z,16.67
2022-11-30T14:50:29.710Z,14.38
2022-11-30T14:52:54.258Z,12.85
2022-11-30T14:55:17.739Z,18.02
2022-11-30T14:57:33.568Z,14.68
2022-11-30T14:59:50.321Z,19.13
2022-11-30T15:01:59.955Z,19.00
2022-11-30T15:04:16.192Z,12.93
2022-11-30T15:06:23.821Z,11.15
2022-11-30T15:08:38.173Z,17.15
2022-11-30T15:10:44.136Z,16.52
2022-11-30T15:12:52.719Z,22.35
2022-11-30T15:15:15.744Z,20.30
2022-11-30T15:17:20.753Z,17.30
2022-11-30T15:19:29.656Z,25.05
2022-11-30T15:21:35.629Z,17.85
2022-11-30T15:23:41.017Z,22.20
2022-11-30T15:25:50.492Z,16.13
2022-11-30T15:27:58.859Z,21.38
2022-11-30T15:30:04.503Z,19.90
2022-11-30T15:32:18.213Z,18.80
2022-11-30T15:34:29.493Z,16.10
2022-11-30T15:36:38.409Z,16.50
2022-11-30T15:38:43.718Z,20.58
2022-11-30T15:40:54.548Z,17.65
2022-11-30T15:43:04.651Z,24.58
2022-11-30T15:45:24.146Z,21.55
2022-11-30T15:47:37.762Z,20.63
2022-11-30T15:49:53.291Z,13.73
2022-11-30T15:52:05.814Z,16.20
2022-11-30T15:54:11.134Z,16.95
2022-11-30T15:56:27.848Z,13.90
2022-11-30T15:58:45.569Z,13.70
2022-11-30T16:01:11.017Z,14.20
2022-11-30T16:03:16.639Z,11.35
2022-11-30T16:05:28.609Z,16.55
2022-11-30T16:07:36.686Z,15.70
2022-11-30T16:09:41.895Z,14.82
2022-11-30T16:11:49.267Z,18.08
2022-11-30T16:13:56.903Z,15.32
2022-11-30T16:16:02.377Z,16.65
2022-11-30T16:18:21.390Z,10.63
2022-11-30T16:20:26.826Z,14.10
2022-11-30T16:22:31.789Z,13.05
2022-11-30T16:24:37.166Z,12.90
2022-11-30T16:26:57.429Z,12.73
2022-11-30T16:29:05.107Z,13.25
2022-11-30T16:31:17.583Z,12.82
2022-11-30T16:33:26.685Z,12.90
2022-11-30T16:35:40.030Z,11.57
2022-11-30T16:37:45.032Z,11.70
2022-11-30T16:39:50.426Z,14.25
2022-11-30T16:41:55.586Z,13.48
2022-11-30T16:44:03.707Z,12.90
2022-11-30T16:54:54.015Z,12.30
2022-11-30T16:56:59.009Z,11.38
2022-11-30T16:59:08.081Z,12.07
2022-11-30T17:01:21.136Z,12.30
2022-11-30T17:03:30.835Z,12.27
2022-11-30T17:05:36.127Z,12.75
2022-11-30T17:07:41.249Z,12.20
2022-11-30T17:09:46.430Z,12.15
2022-11-30T17:11:53.280Z,12.50
2022-11-30T17:13:58.416Z,12.73
2022-11-30T17:16:06.392Z,12.85
2022-11-30T17:18:12.947Z,12.38
2022-11-30T17:20:19.669Z,11.95
2022-11-30T17:22:24.753Z,18.05
2022-11-30T17:24:29.797Z,12.23
2022-11-30T17:26:34.894Z,18.02
2022-11-30T17:28:41.489Z,15.93
2022-11-30T17:30:46.614Z,29.77
2022-11-30T17:32:54.298Z,19.15
2022-11-30T17:35:01.492Z,27.05
2022-11-30T17:37:06.504Z,30.02
2022-11-30T17:39:12.473Z,20.42
2022-11-30T17:41:20.366Z,20.98
2022-11-30T17:45:30.698Z,17.65
2022-11-30T17:47:35.688Z,17.50
2022-11-30T17:49:43.306Z,16.20
2022-11-30T17:51:48.352Z,15.35
2022-11-30T17:53:53.659Z,16.73
2022-11-30T17:56:06.937Z,14.90
2022-11-30T17:58:12.046Z,15.30
2022-11-30T18:00:18.797Z,15.30
2022-11-30T18:02:24.103Z,16.15
2022-11-30T18:04:29.484Z,16.25
2022-11-30T18:06:37.130Z,15.45
2022-11-30T18:08:42.919Z,16.30
2022-11-30T18:10:48.087Z,17.02
2022-11-30T18:12:53.256Z,15.48
2022-11-30T18:15:01.296Z,15.85
2022-11-30T18:17:06.463Z,15.20
2022-11-30T18:19:15.088Z,16.10
2022-11-30T18:21:23.021Z,15.50
2022-11-30T18:25:36.543Z,14.95
2022-11-30T18:27:41.880Z,15.52
2022-11-30T18:29:47.201Z,16.27
2022-11-30T18:31:52.419Z,15.48
2022-11-30T18:33:58.261Z,15.43
2022-11-30T18:36:06.380Z,16.52
2022-11-30T18:38:11.436Z,16.15
2022-11-30T18:40:19.532Z,16.40
2022-11-30T18:42:24.557Z,16.48
2022-11-30T18:44:29.561Z,17.48
2022-11-30T18:46:34.934Z,17.27
2022-11-30T18:48:41.528Z,24.73
2022-11-30T18:50:46.900Z,28.42
2022-11-30T18:52:54.806Z,29.03
2022-11-30T18:54:59.814Z,18.67
2022-11-30T18:57:07.463Z,20.52
2022-11-30T18:59:16.899Z,20.65
2022-11-30T19:01:23.871Z,19.05
2022-11-30T19:03:31.602Z,18.40
2022-11-30T19:05:40.864Z,18.92
2022-11-30T19:07:45.951Z,19.02
2022-11-30T19:09:51.425Z,18.90
2022-11-30T19:11:58.070Z,20.40
2022-11-30T19:14:06.958Z,21.40
2022-11-30T19:16:14.968Z,19.95
2022-11-30T19:18:23.143Z,21.00
2022-11-30T19:20:29.059Z,19.17
2022-11-30T19:22:35.615Z,18.02
2022-11-30T19:24:41.021Z,18.67
2022-11-30T19:26:46.499Z,17.38
2022-11-30T19:28:51.828Z,18.00
2022-11-30T19:31:00.081Z,19.00
2022-11-30T19:35:11.836Z,17.70
2022-11-30T19:37:16.977Z,17.45
2022-11-30T19:39:22.290Z,18.23
2022-11-30T19:41:28.380Z,16.75
2022-11-30T19:43:33.647Z,18.23
2022-11-30T19:45:40.897Z,18.13
2022-11-30T19:47:48.535Z,18.65
2022-11-30T19:49:53.587Z,18.92
2022-11-30T19:51:58.625Z,19.65
2022-11-30T19:54:04.461Z,19.55
2022-11-30T19:56:11.857Z,18.90
2022-11-30T19:58:17.197Z,18.73
2022-11-30T20:00:23.224Z,17.85
2022-11-30T20:02:28.318Z,18.02
2022-11-30T20:04:36.000Z,18.08
2022-11-30T20:06:41.733Z,18.15
2022-11-30T20:08:47.398Z,26.35
2022-11-30T20:10:52.991Z,31.00
2022-11-30T20:12:59.325Z,21.48
2022-11-30T20:15:04.310Z,25.08
2022-11-30T20:17:10.389Z,25.73
2022-11-30T20:19:15.465Z,36.42
2022-11-30T20:21:26.613Z,31.25
2022-11-30T20:23:31.606Z,28.00
2022-11-30T20:25:37.233Z,24.25
2022-11-30T20:27:42.961Z,29.65
2022-11-30T20:29:47.996Z,25.67
2022-11-30T20:31:53.620Z,22.23
2022-11-30T20:33:58.872Z,29.95
2022-11-30T20:36:04.571Z,27.70
2022-11-30T20:38:12.131Z,22.77
2022-11-30T20:40:17.491Z,28.40
2022-11-30T20:42:22.547Z,22.98
2022-11-30T20:44:27.591Z,31.58
2022-11-30T20:46:35.868Z,36.08
2022-11-30T20:48:41.710Z,23.95
2022-11-30T20:51:01.104Z,24.75
2022-11-30T20:53:14.765Z,27.10
2022-11-30T20:55:20.061Z,25.60
2022-11-30T20:57:25.733Z,25.88
2022-11-30T20:59:30.747Z,24.98
2022-11-30T21:01:35.996Z,22.42
2022-11-30T21:03:42.469Z,23.15
2022-11-30T21:05:47.924Z,20.65
2022-11-30T21:07:53.050Z,20.40
2022-11-30T21:10:01.250Z,20.92
2022-11-30T21:12:08.130Z,22.15
2022-11-30T21:14:14.463Z,22.02
2022-11-30T21:16:27.640Z,21.33
2022-11-30T21:18:33.838Z,22.98
2022-11-30T21:20:38.837Z,22.90
2022-11-30T21:22:44.907Z,24.35
2022-11-30T21:24:51.699Z,22.02
2022-11-30T21:26:59.301Z,23.10
2022-11-30T21:29:08.056Z,23.70
2022-11-30T21:31:13.340Z,23.55
2022-11-30T21:33:18.420Z,23.33
2022-11-30T21:35:24.140Z,23.40
2022-11-30T21:37:29.184Z,24.08
2022-11-30T21:39:36.348Z,24.17
2022-11-30T21:41:44.160Z,23.00
2022-11-30T21:43:52.370Z,23.77
2022-11-30T21:46:02.173Z,23.38
2022-11-30T21:48:08.282Z,25.45
2022-11-30T21:50:14.753Z,24.48
2022-11-30T21:52:20.345Z,24.17
2022-11-30T21:54:25.336Z,24.60
2022-11-30T21:56:32.674Z,23.85
2022-11-30T21:58:38.469Z,23.23
2022-11-30T22:00:46.159Z,24.67
2022-11-30T22:02:51.398Z,24.38
2022-11-30T22:04:56.448Z,25.95
2022-11-30T22:07:01.983Z,25.45
2022-11-30T22:09:10.365Z,25.73
2022-11-30T22:11:17.600Z,25.92
2022-11-30T22:13:22.620Z,25.92
2022-11-30T22:15:27.628Z,26.92
2022-11-30T22:17:35.591Z,27.98
2022-11-30T22:19:41.148Z,29.00
2022-11-30T22:21:50.011Z,27.08
2022-11-30T22:23:57.802Z,28.15
2022-11-30T22:26:15.344Z,28.52
2022-11-30T22:28:20.344Z,30.35
2022-11-30T22:30:25.971Z,26.55
2022-11-30T22:32:31.324Z,27.10
2022-11-30T22:34:38.915Z,27.25
2022-11-30T22:36:46.747Z,26.25
2022-11-30T22:41:07.539Z,10.52
2022-11-30T22:43:12.549Z,9.27
2022-11-30T22:45:18.387Z,8.80
2022-11-30T22:47:23.372Z,7.07
2022-11-30T22:49:28.533Z,6.10
2022-11-30T22:51:38.884Z,6.80
2022-11-30T22:53:44.956Z,7.63
2022-11-30T22:55:50.472Z,6.85
2022-11-30T22:57:56.253Z,7.25
2022-11-30T23:00:01.365Z,7.95
2022-11-30T23:02:06.789Z,8.15
2022-11-30T23:04:14.889Z,8.50
2022-11-30T23:06:22.833Z,7.97
2022-11-30T23:08:31.575Z,8.82
2022-11-30T23:10:36.611Z,8.00
2022-11-30T23:12:59.047Z,8.35
2022-11-30T23:15:04.836Z,7.90
2022-11-30T23:19:18.390Z,8.20
2022-11-30T23:21:27.319Z,8.30
2022-11-30T23:23:35.153Z,8.27
2022-11-30T23:25:40.186Z,8.50
2022-11-30T23:27:45.713Z,8.88
2022-11-30T23:29:51.061Z,8.95
2022-11-30T23:31:56.168Z,9.40
2022-11-30T23:34:01.335Z,8.77
2022-11-30T23:36:08.170Z,9.32
2022-11-30T23:38:14.174Z,9.80
2022-11-30T23:40:22.227Z,9.75
2022-11-30T23:42:27.245Z,10.13
2022-11-30T23:44:32.748Z,10.10
2022-11-30T23:46:38.565Z,9.85
2022-11-30T23:48:44.446Z,9.55
2022-11-30T23:50:49.411Z,11.48
2022-11-30T23:52:55.199Z,10.73
2022-11-30T23:55:00.215Z,10.13
2022-11-30T23:57:07.768Z,10.85
2022-11-30T23:59:12.786Z,10.27
