createdAt,value
2022-09-20T00:01:10.772Z,19.64
2022-09-20T00:11:18.178Z,19.64
2022-09-20T00:21:23.345Z,19.62
2022-09-20T00:31:30.569Z,19.58
2022-09-20T00:41:36.071Z,19.58
2022-09-20T00:51:42.440Z,19.58
2022-09-20T01:01:49.665Z,19.55
2022-09-20T01:11:56.621Z,19.55
2022-09-20T01:22:03.726Z,19.57
2022-09-20T01:32:10.702Z,19.55
2022-09-20T01:42:18.285Z,19.54
2022-09-20T01:52:25.400Z,19.55
2022-09-20T02:02:30.654Z,19.55
2022-09-20T02:12:37.846Z,19.54
2022-09-20T02:22:43.316Z,19.50
2022-09-20T02:32:50.432Z,19.49
2022-09-20T02:42:56.165Z,19.52
2022-09-20T02:53:04.289Z,19.52
2022-09-20T03:03:11.732Z,19.50
2022-09-20T03:13:18.854Z,19.49
2022-09-20T03:23:24.290Z,19.49
2022-09-20T03:33:31.475Z,19.46
2022-09-20T03:43:38.665Z,19.45
2022-09-20T03:53:45.718Z,19.46
2022-09-20T04:03:50.970Z,19.44
2022-09-20T04:13:57.994Z,19.44
2022-09-20T04:24:03.681Z,19.44
2022-09-20T04:34:10.857Z,19.40
2022-09-20T04:44:16.136Z,19.40
2022-09-20T04:54:23.044Z,19.40
2022-09-20T05:04:28.406Z,19.38
2022-09-20T05:14:35.461Z,19.36
2022-09-20T05:24:40.550Z,19.36
2022-09-20T05:34:47.243Z,19.36
2022-09-20T05:44:54.057Z,19.34
2022-09-20T05:55:01.028Z,19.32
2022-09-20T06:05:06.255Z,19.35
2022-09-20T06:15:13.150Z,19.39
2022-09-20T06:25:18.824Z,19.45
2022-09-20T06:35:25.525Z,19.49
2022-09-20T06:45:32.583Z,19.48
2022-09-20T06:55:39.716Z,19.54
2022-09-20T07:05:46.353Z,19.55
2022-09-20T07:15:51.703Z,19.55
2022-09-20T07:25:57.030Z,19.62
2022-09-20T07:36:02.773Z,19.71
2022-09-20T07:46:08.462Z,19.73
2022-09-20T07:56:14.159Z,19.73
2022-09-20T08:06:19.613Z,19.77
2022-09-20T08:16:25.200Z,19.86
2022-09-20T08:26:30.186Z,19.70
2022-09-20T08:36:37.005Z,19.45
2022-09-20T08:46:43.105Z,19.21
2022-09-20T08:56:48.921Z,19.22
2022-09-20T09:06:54.787Z,19.26
2022-09-20T09:17:00.671Z,19.20
2022-09-20T09:27:06.611Z,19.20
2022-09-20T09:37:12.043Z,19.25
2022-09-20T09:47:17.592Z,19.35
2022-09-20T09:57:22.988Z,19.41
2022-09-20T10:07:28.657Z,19.57
2022-09-20T10:17:34.237Z,19.62
2022-09-20T10:27:39.925Z,19.85
2022-09-20T10:37:49.176Z,20.03
2022-09-20T10:47:54.922Z,20.03
2022-09-20T10:58:00.580Z,19.91
2022-09-20T11:08:05.860Z,19.91
2022-09-20T11:18:11.722Z,19.96
2022-09-20T11:28:17.396Z,19.96
2022-09-20T11:38:22.684Z,20.32
2022-09-20T11:48:27.972Z,20.27
2022-09-20T11:59:53.299Z,21.38
2022-09-20T12:09:58.837Z,21.78
2022-09-20T12:20:04.201Z,21.77
2022-09-20T12:30:10.348Z,22.53
2022-09-20T12:40:15.800Z,22.88
2022-09-20T12:50:21.984Z,23.33
2022-09-20T13:00:27.143Z,22.96
2022-09-20T13:10:34.479Z,22.96
2022-09-20T13:20:39.571Z,21.53
2022-09-20T13:30:44.826Z,21.53
2022-09-20T13:40:50.820Z,21.37
2022-09-20T13:50:55.939Z,21.88
2022-09-20T14:01:01.560Z,20.94
2022-09-20T14:11:06.885Z,20.62
2022-09-20T14:21:12.583Z,20.48
2022-09-20T14:31:19.426Z,21.57
2022-09-20T14:41:25.487Z,21.57
2022-09-20T14:51:31.363Z,22.33
2022-09-20T15:01:36.693Z,22.14
2022-09-20T15:11:41.578Z,22.14
2022-09-20T15:21:46.952Z,21.39
2022-09-20T15:31:52.224Z,21.24
2022-09-20T15:41:57.518Z,21.24
2022-09-20T15:52:02.679Z,21.16
2022-09-20T16:02:07.980Z,21.02
2022-09-20T16:12:13.541Z,20.80
2022-09-20T16:22:18.969Z,20.80
2022-09-20T16:32:24.158Z,20.75
2022-09-20T16:42:29.183Z,20.07
2022-09-20T16:52:35.054Z,20.14
2022-09-20T17:02:44.596Z,20.14
2022-09-20T17:12:51.511Z,19.99
2022-09-20T17:22:57.448Z,19.85
2022-09-20T17:33:02.846Z,19.85
2022-09-20T17:43:07.868Z,19.76
2022-09-20T17:53:13.445Z,19.73
2022-09-20T18:03:18.965Z,19.73
2022-09-20T18:13:24.659Z,19.73
2022-09-20T18:23:30.165Z,19.75
2022-09-20T18:33:35.953Z,19.68
2022-09-20T18:43:41.029Z,19.68
2022-09-20T18:53:46.796Z,19.54
2022-09-20T19:03:52.284Z,19.54
2022-09-20T19:13:59.163Z,19.41
2022-09-20T19:24:06.389Z,19.38
2022-09-20T19:34:13.194Z,19.38
2022-09-20T19:44:19.996Z,19.31
2022-09-20T19:54:27.304Z,19.25
2022-09-20T20:04:34.327Z,19.21
2022-09-20T20:14:41.647Z,19.20
2022-09-20T20:24:47.917Z,19.20
2022-09-20T20:34:54.338Z,19.13
2022-09-20T20:45:01.202Z,19.03
2022-09-20T20:55:07.563Z,19.03
2022-09-20T21:05:14.227Z,18.91
2022-09-20T21:15:20.742Z,18.91
2022-09-20T21:25:27.535Z,18.86
2022-09-20T21:35:34.021Z,18.86
2022-09-20T21:45:40.506Z,18.85
2022-09-20T21:55:47.242Z,18.78
2022-09-20T22:05:53.932Z,18.76
2022-09-20T22:16:01.217Z,18.76
2022-09-20T22:26:08.602Z,18.72
2022-09-20T22:36:14.073Z,18.72
2022-09-20T22:46:21.404Z,18.68
2022-09-20T22:56:27.275Z,18.62
2022-09-20T23:06:33.805Z,18.62
2022-09-20T23:16:39.370Z,18.58
2022-09-20T23:26:46.677Z,18.57
2022-09-20T23:36:51.759Z,18.57
2022-09-20T23:46:58.866Z,18.54
2022-09-20T23:57:04.148Z,18.52
