createdAt,value
2023-02-05T00:03:40.154Z,101494.44
2023-02-05T00:08:38.003Z,101524.19
2023-02-05T00:13:36.097Z,101523.44
2023-02-05T00:18:35.361Z,101536.19
2023-02-05T00:23:33.631Z,101541.19
2023-02-05T00:28:32.813Z,101547.31
2023-02-05T00:33:30.730Z,101547.38
2023-02-05T00:38:29.917Z,101547.31
2023-02-05T00:43:27.797Z,101549.88
2023-02-05T00:48:25.586Z,101565.06
2023-02-05T00:53:24.104Z,101586.41
2023-02-05T00:58:23.363Z,101579.56
2023-02-05T01:03:21.254Z,101581.16
2023-02-05T01:08:19.149Z,101596.50
2023-02-05T01:13:18.168Z,101585.47
2023-02-05T01:18:17.642Z,101587.97
2023-02-05T01:23:15.503Z,101596.44
2023-02-05T01:28:13.400Z,101602.38
2023-02-05T01:33:11.272Z,101614.31
2023-02-05T01:38:10.473Z,101614.25
2023-02-05T01:43:11.495Z,101631.34
2023-02-05T01:48:09.888Z,101620.25
2023-02-05T01:53:09.714Z,101638.84
2023-02-05T01:58:09.569Z,101627.72
2023-02-05T02:03:07.477Z,101656.06
2023-02-05T02:08:05.459Z,101655.03
2023-02-05T02:13:03.558Z,101666.09
2023-02-05T02:18:17.635Z,101670.25
2023-02-05T02:23:22.466Z,101679.56
2023-02-05T02:28:23.789Z,101683.78
2023-02-05T02:33:26.554Z,101700.03
2023-02-05T02:38:29.031Z,101712.00
2023-02-05T02:43:32.032Z,101719.72
2023-02-05T02:48:31.592Z,101717.13
2023-02-05T02:53:31.040Z,101717.06
2023-02-05T02:58:32.092Z,101717.97
2023-02-05T03:03:33.632Z,101722.13
2023-02-05T03:08:33.115Z,101740.94
2023-02-05T03:13:32.669Z,101744.53
2023-02-05T03:18:33.909Z,101759.81
2023-02-05T03:23:31.900Z,101758.97
2023-02-05T03:28:29.743Z,101754.59
2023-02-05T03:33:39.601Z,101762.22
2023-02-05T03:38:46.302Z,101784.34
2023-02-05T03:43:49.262Z,101806.66
2023-02-05T03:48:55.974Z,101797.47
2023-02-05T03:54:01.774Z,101802.34
2023-02-05T03:59:00.453Z,101821.03
2023-02-05T04:04:01.813Z,101818.94
2023-02-05T04:21:37.171Z,101855.22
2023-02-05T04:26:35.009Z,101870.56
2023-02-05T04:31:36.165Z,101886.09
2023-02-05T04:36:34.036Z,101881.91
2023-02-05T04:41:34.263Z,101887.72
2023-02-05T04:46:32.023Z,101892.97
2023-02-05T04:51:29.833Z,101885.94
2023-02-05T04:56:27.724Z,101897.13
2023-02-05T05:01:29.828Z,101908.00
2023-02-05T05:06:27.589Z,101913.44
2023-02-05T05:11:25.900Z,101918.41
2023-02-05T05:16:23.730Z,101927.91
2023-02-05T05:21:22.927Z,101938.06
2023-02-05T05:26:20.714Z,101944.69
2023-02-05T05:31:20.930Z,101954.25
2023-02-05T05:36:22.631Z,101947.78
2023-02-05T05:41:40.492Z,101944.19
2023-02-05T05:46:38.334Z,101951.59
2023-02-05T05:51:36.145Z,101964.34
2023-02-05T05:56:36.342Z,101971.03
2023-02-05T06:01:36.672Z,101984.84
2023-02-05T06:06:34.587Z,101982.22
2023-02-05T06:11:32.361Z,101990.53
2023-02-05T06:16:33.119Z,101998.53
2023-02-05T06:21:30.904Z,101999.63
2023-02-05T06:26:28.662Z,101998.69
2023-02-05T06:31:27.758Z,101996.84
2023-02-05T06:36:27.117Z,102003.13
2023-02-05T06:41:24.947Z,102006.72
2023-02-05T06:46:22.766Z,102004.41
2023-02-05T06:51:20.578Z,102007.56
2023-02-05T06:56:20.220Z,102030.63
2023-02-05T07:01:18.445Z,102035.81
2023-02-05T07:06:16.291Z,102027.69
2023-02-05T07:11:14.067Z,102033.69
2023-02-05T07:16:13.332Z,102030.97
2023-02-05T07:21:12.086Z,102026.28
2023-02-05T07:26:10.523Z,102025.13
2023-02-05T07:31:09.659Z,102022.69
2023-02-05T07:36:10.082Z,102024.00
2023-02-05T07:41:08.970Z,102027.53
2023-02-05T07:46:07.668Z,102033.63
2023-02-05T07:51:05.710Z,102032.38
2023-02-05T07:56:05.682Z,102026.69
2023-02-05T08:01:03.927Z,102034.41
2023-02-05T08:06:05.250Z,102048.13
2023-02-05T08:11:03.937Z,102049.84
2023-02-05T08:16:05.534Z,102054.09
2023-02-05T08:21:03.604Z,102064.03
2023-02-05T08:26:01.601Z,102076.53
2023-02-05T08:30:59.475Z,102077.56
2023-02-05T08:36:00.030Z,102077.66
2023-02-05T08:40:57.979Z,102077.47
2023-02-05T08:45:55.788Z,102104.34
2023-02-05T08:50:53.615Z,102109.41
2023-02-05T08:55:57.172Z,102095.66
2023-02-05T09:01:00.816Z,102107.00
2023-02-05T09:05:58.667Z,102115.63
2023-02-05T09:10:57.980Z,102109.56
2023-02-05T09:15:55.805Z,102109.59
2023-02-05T09:20:54.559Z,102101.69
2023-02-05T09:25:52.426Z,102116.19
2023-02-05T09:30:51.751Z,102107.91
2023-02-05T09:35:49.564Z,102109.63
2023-02-05T09:40:52.537Z,102104.44
2023-02-05T09:45:56.776Z,102109.56
2023-02-05T09:50:57.989Z,102118.19
2023-02-05T09:55:55.945Z,102126.59
2023-02-05T10:00:59.523Z,102117.50
2023-02-05T10:06:06.452Z,102101.03
2023-02-05T10:11:06.928Z,102090.66
2023-02-05T10:16:20.813Z,102106.19
2023-02-05T10:21:24.781Z,102096.72
2023-02-05T10:26:25.321Z,102112.66
2023-02-05T10:31:37.136Z,102100.47
2023-02-05T10:36:35.320Z,102114.25
2023-02-05T10:41:37.038Z,102107.72
2023-02-05T10:47:04.082Z,102106.16
2023-02-05T10:52:13.430Z,102112.06
2023-02-05T10:57:15.896Z,102116.00
2023-02-05T11:02:13.762Z,102107.69
2023-02-05T11:07:14.431Z,102116.09
2023-02-05T11:12:17.996Z,102104.44
2023-02-05T11:17:21.979Z,102112.94
2023-02-05T11:22:27.470Z,102116.28
2023-02-05T11:27:29.843Z,102112.66
2023-02-05T11:32:35.554Z,102111.59
2023-02-05T11:37:34.927Z,102107.34
2023-02-05T11:42:32.805Z,102116.34
2023-02-05T11:47:32.608Z,102109.91
2023-02-05T11:52:31.913Z,102115.06
2023-02-05T11:57:35.584Z,102115.66
2023-02-05T12:02:34.585Z,102128.75
2023-02-05T12:07:36.521Z,102128.69
2023-02-05T12:12:39.122Z,102144.63
2023-02-05T12:17:41.605Z,102146.09
2023-02-05T12:22:57.929Z,102141.06
2023-02-05T12:28:06.192Z,102145.44
2023-02-05T12:33:13.999Z,102156.25
2023-02-05T12:38:31.598Z,102156.38
2023-02-05T12:43:38.186Z,102153.09
2023-02-05T12:48:46.446Z,102158.97
2023-02-05T12:53:51.474Z,102169.91
2023-02-05T12:58:54.672Z,102167.91
2023-02-05T13:03:54.623Z,102176.41
2023-02-05T13:08:54.205Z,102181.81
2023-02-05T13:13:54.915Z,102177.84
2023-02-05T13:19:00.770Z,102183.31
2023-02-05T13:24:36.052Z,102186.84
2023-02-05T13:29:46.446Z,102183.56
2023-02-05T13:34:44.425Z,102178.84
2023-02-05T13:39:53.653Z,102190.41
2023-02-05T13:45:15.275Z,102176.56
2023-02-05T13:50:24.159Z,102189.38
2023-02-05T13:55:27.815Z,102195.63
2023-02-05T14:00:26.048Z,102189.31
2023-02-05T14:05:31.190Z,102190.00
2023-02-05T14:10:30.514Z,102192.53
2023-02-05T14:15:38.472Z,102187.13
2023-02-05T14:20:39.321Z,102190.41
2023-02-05T14:26:00.929Z,102206.41
2023-02-05T14:30:59.733Z,102199.69
2023-02-05T14:36:21.044Z,102209.31
2023-02-05T14:41:20.051Z,102207.91
2023-02-05T14:46:22.528Z,102208.16
2023-02-05T14:51:25.692Z,102218.22
2023-02-05T14:56:25.934Z,102207.84
2023-02-05T15:01:43.867Z,102211.00
2023-02-05T15:06:43.600Z,102213.34
2023-02-05T15:11:50.048Z,102219.88
2023-02-05T15:16:48.026Z,102221.03
2023-02-05T15:21:50.856Z,102217.53
2023-02-05T15:26:51.153Z,102224.59
2023-02-05T15:31:51.926Z,102226.94
2023-02-05T15:36:54.843Z,102231.31
2023-02-05T15:41:54.845Z,102236.25
2023-02-05T15:46:53.383Z,102242.16
2023-02-05T15:51:52.595Z,102248.06
2023-02-05T15:56:52.089Z,102257.88
2023-02-05T16:01:51.047Z,102269.09
2023-02-05T16:06:48.908Z,102275.97
2023-02-05T16:11:48.798Z,102274.59
2023-02-05T16:16:55.674Z,102282.91
2023-02-05T16:21:55.731Z,102290.31
2023-02-05T16:26:58.427Z,102301.91
2023-02-05T16:32:00.583Z,102304.69
2023-02-05T16:37:01.738Z,102298.34
2023-02-05T16:42:05.539Z,102299.03
2023-02-05T16:47:14.316Z,102302.72
2023-02-05T16:52:26.455Z,102311.50
2023-02-05T16:57:28.451Z,102308.31
2023-02-05T17:02:36.991Z,102314.38
2023-02-05T17:07:34.994Z,102313.13
2023-02-05T17:12:41.639Z,102313.34
2023-02-05T17:17:46.286Z,102304.75
2023-02-05T17:23:06.915Z,102304.44
2023-02-05T17:28:06.821Z,102302.66
2023-02-05T17:33:07.038Z,102305.59
2023-02-05T17:38:04.811Z,102310.06
2023-02-05T17:43:02.578Z,102312.50
2023-02-05T17:48:01.838Z,102313.84
2023-02-05T17:52:59.705Z,102317.44
2023-02-05T17:57:57.532Z,102323.00
2023-02-05T18:02:55.655Z,102326.84
2023-02-05T18:07:56.566Z,102323.13
2023-02-05T18:12:55.510Z,102317.34
2023-02-05T18:17:53.811Z,102321.63
2023-02-05T18:22:51.622Z,102323.56
2023-02-05T18:27:50.828Z,102328.16
2023-02-05T18:32:50.645Z,102325.69
2023-02-05T18:37:48.450Z,102328.06
2023-02-05T18:42:47.192Z,102331.09
2023-02-05T18:47:46.636Z,102335.25
2023-02-05T18:52:44.812Z,102338.31
2023-02-05T18:57:42.630Z,102335.69
2023-02-05T19:02:41.802Z,102342.56
2023-02-05T19:07:40.984Z,102342.44
2023-02-05T19:12:38.850Z,102336.84
2023-02-05T19:17:36.631Z,102354.34
2023-02-05T19:22:34.605Z,102357.03
2023-02-05T19:27:33.739Z,102359.28
2023-02-05T19:32:31.548Z,102364.06
2023-02-05T19:37:29.371Z,102364.72
2023-02-05T19:42:30.325Z,102359.03
2023-02-05T19:47:30.418Z,102353.03
2023-02-05T19:52:28.223Z,102358.81
2023-02-05T19:57:26.120Z,102354.41
2023-02-05T20:02:24.052Z,102363.63
2023-02-05T20:07:23.241Z,102357.41
2023-02-05T20:12:21.051Z,102366.00
2023-02-05T20:17:18.911Z,102363.84
2023-02-05T20:22:16.743Z,102362.91
2023-02-05T20:27:15.956Z,102376.16
2023-02-05T20:32:13.759Z,102380.25
2023-02-05T20:37:11.996Z,102379.34
2023-02-05T20:42:13.396Z,102365.44
2023-02-05T20:47:13.704Z,102371.41
2023-02-05T20:52:11.732Z,102367.16
2023-02-05T20:57:09.735Z,102372.97
2023-02-05T21:02:07.893Z,102378.81
2023-02-05T21:07:07.157Z,102383.69
2023-02-05T21:12:05.112Z,102381.75
2023-02-05T21:17:02.940Z,102391.34
2023-02-05T21:22:00.759Z,102387.88
2023-02-05T21:27:01.365Z,102392.78
2023-02-05T21:31:59.163Z,102387.50
2023-02-05T21:36:57.127Z,102393.19
2023-02-05T21:41:55.257Z,102402.63
2023-02-05T21:46:55.390Z,102408.38
2023-02-05T21:51:53.503Z,102412.69
2023-02-05T21:56:51.588Z,102409.13
2023-02-05T22:01:49.401Z,102412.31
2023-02-05T22:06:48.717Z,102411.56
2023-02-05T22:11:46.492Z,102420.06
2023-02-05T22:16:44.300Z,102420.47
2023-02-05T22:21:42.949Z,102422.09
2023-02-05T22:26:42.484Z,102420.44
2023-02-05T22:31:41.055Z,102419.78
2023-02-05T22:36:38.918Z,102423.94
2023-02-05T22:41:37.916Z,102423.28
2023-02-05T22:46:38.824Z,102418.75
2023-02-05T22:51:38.194Z,102421.69
2023-02-05T22:56:36.005Z,102417.50
2023-02-05T23:01:34.738Z,102419.69
2023-02-05T23:06:34.902Z,102418.84
2023-02-05T23:11:33.033Z,102404.56
2023-02-05T23:16:31.867Z,102418.31
2023-02-05T23:21:31.899Z,102413.16
2023-02-05T23:26:32.209Z,102420.69
2023-02-05T23:31:30.770Z,102423.53
2023-02-05T23:36:28.568Z,102424.66
2023-02-05T23:41:39.938Z,102429.16
2023-02-05T23:46:39.753Z,102437.19
2023-02-05T23:51:37.672Z,102443.25
2023-02-05T23:56:35.457Z,102439.97
