createdAt,value
2022-08-20T00:01:40.062Z,5.40
2022-08-20T00:04:07.855Z,5.40
2022-08-20T00:06:40.221Z,4.90
2022-08-20T00:09:08.117Z,4.90
2022-08-20T00:11:37.327Z,4.40
2022-08-20T00:14:06.903Z,4.73
2022-08-20T00:16:36.894Z,5.43
2022-08-20T00:19:06.625Z,5.70
2022-08-20T00:21:35.735Z,6.10
2022-08-20T00:24:07.018Z,4.70
2022-08-20T00:26:35.124Z,5.20
2022-08-20T00:29:05.702Z,6.10
2022-08-20T00:31:33.554Z,4.70
2022-08-20T00:34:01.316Z,4.63
2022-08-20T00:36:32.699Z,5.00
2022-08-20T00:39:01.316Z,4.30
2022-08-20T00:41:30.931Z,5.70
2022-08-20T00:44:09.242Z,6.67
2022-08-20T00:46:38.473Z,4.70
2022-08-20T00:49:08.270Z,5.80
2022-08-20T00:51:39.110Z,5.50
2022-08-20T00:54:11.892Z,5.17
2022-08-20T00:56:43.984Z,6.07
2022-08-20T00:59:16.508Z,5.77
2022-08-20T01:01:55.647Z,5.73
2022-08-20T01:04:26.206Z,5.00
2022-08-20T01:06:54.438Z,5.90
2022-08-20T01:09:33.517Z,5.17
2022-08-20T01:12:13.571Z,5.07
2022-08-20T01:14:45.896Z,5.10
2022-08-20T01:17:18.496Z,5.33
2022-08-20T01:19:52.557Z,6.37
2022-08-20T01:22:43.882Z,5.43
2022-08-20T01:25:23.910Z,5.63
2022-08-20T01:27:55.471Z,6.40
2022-08-20T01:30:28.371Z,5.27
2022-08-20T01:32:56.532Z,4.97
2022-08-20T01:35:25.654Z,5.78
2022-08-20T01:37:53.857Z,5.33
2022-08-20T01:40:30.267Z,5.07
2022-08-20T01:42:59.902Z,5.00
2022-08-20T01:45:30.367Z,6.00
2022-08-20T01:47:59.182Z,5.13
2022-08-20T01:50:29.713Z,5.93
2022-08-20T01:53:04.361Z,5.40
2022-08-20T01:55:33.048Z,5.47
2022-08-20T01:58:02.823Z,6.97
2022-08-20T02:00:32.454Z,5.67
2022-08-20T02:03:00.203Z,6.43
2022-08-20T02:05:30.464Z,6.10
2022-08-20T02:07:58.920Z,5.93
2022-08-20T02:10:26.830Z,6.57
2022-08-20T02:12:59.337Z,6.90
2022-08-20T02:15:34.826Z,6.67
2022-08-20T02:18:08.167Z,6.20
2022-08-20T02:20:37.313Z,5.40
2022-08-20T02:23:06.169Z,6.80
2022-08-20T02:25:36.432Z,6.67
2022-08-20T02:28:09.107Z,6.63
2022-08-20T02:30:40.874Z,6.57
2022-08-20T02:33:12.404Z,7.00
2022-08-20T02:35:42.673Z,6.63
2022-08-20T02:38:10.945Z,6.50
2022-08-20T02:40:38.773Z,5.70
2022-08-20T02:43:06.626Z,6.43
2022-08-20T02:45:37.320Z,6.80
2022-08-20T02:48:06.854Z,6.87
2022-08-20T02:50:34.695Z,6.67
2022-08-20T02:53:02.542Z,6.40
2022-08-20T02:55:30.366Z,6.53
2022-08-20T02:57:59.948Z,6.60
2022-08-20T03:00:30.525Z,7.27
2022-08-20T03:03:08.334Z,7.40
2022-08-20T03:05:36.583Z,7.53
2022-08-20T03:08:09.315Z,6.47
2022-08-20T03:10:38.490Z,6.60
2022-08-20T03:13:07.364Z,7.47
2022-08-20T03:15:35.678Z,6.37
2022-08-20T03:18:03.440Z,8.00
2022-08-20T03:20:32.725Z,6.40
2022-08-20T03:23:00.773Z,7.10
2022-08-20T03:25:29.058Z,6.37
2022-08-20T03:27:58.224Z,6.60
2022-08-20T03:30:27.728Z,6.87
2022-08-20T03:32:56.721Z,6.33
2022-08-20T03:35:28.668Z,8.60
2022-08-20T03:37:58.550Z,6.90
2022-08-20T03:40:29.778Z,6.90
2022-08-20T03:42:58.351Z,6.80
2022-08-20T03:45:28.161Z,7.37
2022-08-20T03:47:57.934Z,6.83
2022-08-20T03:50:28.909Z,6.40
2022-08-20T03:52:59.464Z,6.30
2022-08-20T03:55:28.647Z,7.83
2022-08-20T03:57:58.533Z,6.47
2022-08-20T04:00:29.248Z,7.07
2022-08-20T04:02:57.347Z,6.20
2022-08-20T04:05:25.502Z,7.03
2022-08-20T04:07:58.775Z,8.37
2022-08-20T04:10:32.118Z,9.10
2022-08-20T04:12:59.883Z,8.50
2022-08-20T04:15:29.448Z,8.10
2022-08-20T04:17:58.754Z,6.23
2022-08-20T04:20:27.107Z,8.00
2022-08-20T04:22:59.490Z,8.03
2022-08-20T04:25:31.239Z,7.57
2022-08-20T04:28:06.838Z,7.77
2022-08-20T04:30:35.536Z,7.47
2022-08-20T04:33:03.459Z,6.77
2022-08-20T04:35:31.990Z,7.57
2022-08-20T04:38:02.249Z,8.17
2022-08-20T04:40:49.454Z,7.27
2022-08-20T04:43:17.396Z,8.47
2022-08-20T04:45:47.080Z,7.83
2022-08-20T04:48:15.445Z,6.87
2022-08-20T04:50:46.987Z,8.47
2022-08-20T04:53:17.688Z,7.47
2022-08-20T04:55:47.759Z,8.33
2022-08-20T04:58:19.383Z,8.40
2022-08-20T05:00:49.113Z,8.47
2022-08-20T05:03:17.409Z,7.40
2022-08-20T05:05:46.527Z,7.63
2022-08-20T05:08:20.093Z,9.27
2022-08-20T05:10:49.887Z,8.50
2022-08-20T05:13:27.261Z,8.50
2022-08-20T05:15:56.156Z,8.23
2022-08-20T05:18:26.349Z,8.03
2022-08-20T05:21:04.423Z,7.50
2022-08-20T05:23:32.947Z,9.70
2022-08-20T05:26:07.394Z,10.73
2022-08-20T05:28:40.159Z,8.47
2022-08-20T05:31:20.555Z,7.87
2022-08-20T05:33:51.541Z,7.80
2022-08-20T05:36:20.604Z,8.33
2022-08-20T05:38:49.620Z,8.23
2022-08-20T05:41:27.507Z,8.40
2022-08-20T05:43:57.511Z,8.70
2022-08-20T05:46:25.415Z,8.80
2022-08-20T05:48:53.194Z,9.60
2022-08-20T05:51:20.948Z,9.03
2022-08-20T05:53:48.873Z,8.97
2022-08-20T05:56:18.006Z,9.00
2022-08-20T05:58:45.765Z,9.50
2022-08-20T06:01:13.602Z,9.13
2022-08-20T06:03:59.122Z,7.87
2022-08-20T06:06:45.319Z,8.47
2022-08-20T06:09:15.283Z,8.53
2022-08-20T06:11:44.474Z,7.87
2022-08-20T06:14:12.295Z,7.37
2022-08-20T06:16:46.743Z,6.80
2022-08-20T06:19:26.368Z,6.10
2022-08-20T06:21:56.392Z,6.70
2022-08-20T06:24:24.889Z,6.80
2022-08-20T06:26:58.633Z,5.20
2022-08-20T06:29:26.516Z,5.27
2022-08-20T06:31:54.609Z,3.83
2022-08-20T06:34:24.130Z,4.60
2022-08-20T06:36:52.868Z,4.27
2022-08-20T06:39:20.839Z,3.70
2022-08-20T06:41:48.900Z,3.87
2022-08-20T06:44:18.192Z,4.00
2022-08-20T06:46:46.340Z,4.60
2022-08-20T06:49:14.405Z,4.40
2022-08-20T06:51:42.169Z,4.13
2022-08-20T06:54:10.012Z,3.20
2022-08-20T06:56:37.792Z,4.03
2022-08-20T06:59:05.625Z,4.03
2022-08-20T07:01:35.647Z,4.67
2022-08-20T07:04:04.035Z,2.97
2022-08-20T07:06:32.002Z,3.70
2022-08-20T07:08:59.805Z,3.87
2022-08-20T07:11:28.913Z,3.90
2022-08-20T07:13:58.026Z,3.93
2022-08-20T07:16:25.903Z,3.53
2022-08-20T07:18:55.008Z,3.30
2022-08-20T07:21:22.797Z,3.20
2022-08-20T07:23:50.635Z,3.40
2022-08-20T07:26:18.866Z,4.43
2022-08-20T07:28:46.991Z,3.30
2022-08-20T07:31:32.473Z,3.90
2022-08-20T07:34:04.830Z,3.50
2022-08-20T07:36:33.691Z,3.87
2022-08-20T07:39:06.102Z,4.63
2022-08-20T07:41:35.055Z,5.17
2022-08-20T07:44:03.374Z,4.10
2022-08-20T07:46:31.608Z,4.93
2022-08-20T07:49:00.022Z,4.27
2022-08-20T07:51:29.451Z,4.30
2022-08-20T07:53:58.281Z,5.10
2022-08-20T07:56:26.548Z,4.03
2022-08-20T07:58:59.088Z,5.67
2022-08-20T08:01:30.218Z,5.90
2022-08-20T08:03:58.956Z,4.47
2022-08-20T08:06:31.594Z,5.97
2022-08-20T08:09:07.305Z,5.53
2022-08-20T08:11:42.708Z,4.97
2022-08-20T08:14:18.941Z,5.40
2022-08-20T08:16:46.961Z,5.77
2022-08-20T08:19:17.936Z,5.20
2022-08-20T08:21:48.396Z,4.60
2022-08-20T08:24:21.658Z,5.00
2022-08-20T08:26:50.457Z,5.57
2022-08-20T08:29:18.391Z,5.37
2022-08-20T08:31:46.481Z,5.70
2022-08-20T08:34:14.339Z,5.60
2022-08-20T08:36:44.131Z,5.60
2022-08-20T08:39:13.324Z,5.60
2022-08-20T08:41:47.153Z,4.80
2022-08-20T08:44:21.210Z,6.10
2022-08-20T08:46:50.706Z,5.70
2022-08-20T08:49:23.129Z,4.90
2022-08-20T08:51:56.989Z,4.80
2022-08-20T08:54:31.274Z,5.00
2022-08-20T08:56:59.542Z,5.40
2022-08-20T08:59:30.696Z,5.83
2022-08-20T09:02:21.012Z,4.70
2022-08-20T09:04:51.456Z,5.43
2022-08-20T09:07:20.353Z,4.07
2022-08-20T09:09:49.609Z,4.80
2022-08-20T09:12:19.783Z,4.40
2022-08-20T09:14:48.588Z,4.50
2022-08-20T09:17:17.045Z,4.77
2022-08-20T09:19:44.805Z,4.40
2022-08-20T09:22:23.237Z,4.00
2022-08-20T09:24:53.257Z,3.90
2022-08-20T09:27:21.464Z,4.67
2022-08-20T09:29:50.209Z,4.53
2022-08-20T09:32:20.882Z,4.17
2022-08-20T09:34:51.997Z,4.63
2022-08-20T09:37:20.416Z,4.17
2022-08-20T09:39:49.054Z,4.67
2022-08-20T09:42:20.542Z,5.23
2022-08-20T09:44:49.132Z,4.90
2022-08-20T09:47:17.672Z,5.13
2022-08-20T09:49:46.259Z,4.87
2022-08-20T09:52:21.658Z,4.40
2022-08-20T09:54:50.265Z,5.03
2022-08-20T09:57:19.711Z,4.90
2022-08-20T09:59:52.440Z,5.43
2022-08-20T10:02:20.252Z,5.77
2022-08-20T10:04:48.138Z,5.13
2022-08-20T10:07:16.142Z,5.90
2022-08-20T10:09:44.153Z,5.40
2022-08-20T10:12:12.052Z,5.27
2022-08-20T10:14:41.172Z,5.28
2022-08-20T10:17:08.958Z,5.90
2022-08-20T10:19:36.774Z,6.17
2022-08-20T10:22:04.803Z,5.20
2022-08-20T10:24:33.047Z,6.20
2022-08-20T10:27:02.440Z,5.13
2022-08-20T10:29:31.935Z,5.40
2022-08-20T10:32:12.048Z,5.40
2022-08-20T10:34:40.352Z,5.20
2022-08-20T10:37:08.710Z,5.37
2022-08-20T10:39:37.028Z,6.30
2022-08-20T10:42:05.065Z,5.70
2022-08-20T10:44:32.907Z,6.03
2022-08-20T10:47:14.870Z,4.47
2022-08-20T10:49:42.721Z,5.43
2022-08-20T10:52:10.487Z,5.20
2022-08-20T10:54:41.349Z,6.53
2022-08-20T10:57:10.795Z,6.10
2022-08-20T10:59:42.935Z,6.13
2022-08-20T11:02:12.504Z,10.90
2022-08-20T11:04:41.785Z,12.50
2022-08-20T11:07:15.566Z,6.70
2022-08-20T11:09:44.105Z,5.75
2022-08-20T11:12:12.134Z,5.77
2022-08-20T11:14:40.192Z,6.43
2022-08-20T11:17:08.298Z,5.80
2022-08-20T11:19:41.481Z,5.87
2022-08-20T11:22:09.990Z,6.03
2022-08-20T11:24:38.795Z,6.40
2022-08-20T11:27:08.576Z,6.30
2022-08-20T11:29:37.194Z,6.70
2022-08-20T11:32:07.236Z,5.67
2022-08-20T11:34:34.999Z,6.20
2022-08-20T11:37:04.272Z,7.20
2022-08-20T11:39:32.140Z,6.53
2022-08-20T11:41:59.864Z,6.13
2022-08-20T11:44:27.702Z,5.97
2022-08-20T11:46:58.162Z,6.43
2022-08-20T11:49:25.887Z,6.77
2022-08-20T11:51:53.661Z,7.60
2022-08-20T11:54:22.851Z,6.90
2022-08-20T11:56:50.710Z,6.53
2022-08-20T11:59:18.796Z,5.70
2022-08-20T12:02:02.469Z,7.10
2022-08-20T12:04:33.630Z,6.40
2022-08-20T12:07:10.993Z,6.37
2022-08-20T12:09:46.518Z,6.47
2022-08-20T12:12:20.451Z,7.27
2022-08-20T12:14:48.262Z,7.33
2022-08-20T12:17:19.786Z,6.93
2022-08-20T12:19:47.960Z,6.63
2022-08-20T12:22:24.530Z,6.60
2022-08-20T12:24:54.661Z,7.00
2022-08-20T12:27:25.123Z,6.80
2022-08-20T12:29:54.322Z,6.73
2022-08-20T12:32:23.150Z,6.70
2022-08-20T12:34:51.497Z,6.53
2022-08-20T12:37:22.031Z,6.97
2022-08-20T12:39:52.495Z,6.80
2022-08-20T12:42:22.183Z,6.13
2022-08-20T12:44:50.654Z,5.60
2022-08-20T12:47:21.266Z,5.83
2022-08-20T12:49:51.433Z,5.97
2022-08-20T12:52:21.024Z,6.23
2022-08-20T12:54:49.191Z,6.27
2022-08-20T12:57:23.881Z,6.30
2022-08-20T12:59:53.172Z,6.70
2022-08-20T13:02:20.945Z,5.60
2022-08-20T13:04:48.705Z,5.60
2022-08-20T13:07:17.058Z,5.40
2022-08-20T13:09:45.643Z,5.10
2022-08-20T13:12:15.160Z,5.50
2022-08-20T13:14:43.939Z,5.57
2022-08-20T13:17:13.067Z,5.30
2022-08-20T13:19:40.867Z,5.83
2022-08-20T13:22:08.627Z,5.73
2022-08-20T13:24:37.448Z,7.80
2022-08-20T13:27:07.497Z,7.30
2022-08-20T13:29:35.941Z,7.77
2022-08-20T13:32:04.393Z,7.07
2022-08-20T13:34:33.462Z,8.50
2022-08-20T13:37:01.203Z,8.67
2022-08-20T13:39:29.433Z,8.30
2022-08-20T13:41:57.342Z,7.70
2022-08-20T13:44:33.076Z,8.00
2022-08-20T13:47:01.520Z,8.00
2022-08-20T13:49:29.265Z,8.47
2022-08-20T13:52:03.182Z,9.00
2022-08-20T13:54:31.104Z,10.90
2022-08-20T13:57:06.057Z,11.48
2022-08-20T13:59:36.888Z,10.90
2022-08-20T14:02:07.393Z,10.17
2022-08-20T14:04:35.632Z,11.53
2022-08-20T14:07:12.385Z,10.20
2022-08-20T14:09:40.992Z,10.13
2022-08-20T14:12:09.959Z,9.53
2022-08-20T14:14:38.039Z,8.97
2022-08-20T14:17:19.874Z,10.03
2022-08-20T14:19:48.718Z,8.80
2022-08-20T14:22:18.588Z,9.80
2022-08-20T14:24:49.976Z,8.53
2022-08-20T14:27:20.785Z,10.67
2022-08-20T14:29:51.144Z,8.83
2022-08-20T14:32:19.011Z,9.70
2022-08-20T14:34:46.861Z,9.00
2022-08-20T14:37:18.189Z,7.33
2022-08-20T14:39:48.835Z,8.20
2022-08-20T14:42:17.407Z,8.73
2022-08-20T14:44:45.756Z,8.73
2022-08-20T14:47:16.704Z,8.10
2022-08-20T14:49:45.212Z,8.30
2022-08-20T14:52:13.399Z,7.33
2022-08-20T14:54:43.064Z,6.90
2022-08-20T14:57:13.315Z,8.13
2022-08-20T14:59:41.558Z,6.90
2022-08-20T15:02:12.791Z,6.03
2022-08-20T15:04:41.626Z,6.40
2022-08-20T15:07:16.923Z,6.20
2022-08-20T15:09:48.640Z,3.87
2022-08-20T15:12:16.483Z,3.47
2022-08-20T15:14:44.245Z,3.93
2022-08-20T15:17:20.535Z,3.47
2022-08-20T15:19:48.618Z,2.83
2022-08-20T15:22:16.937Z,3.20
2022-08-20T15:24:45.338Z,3.70
2022-08-20T15:27:22.276Z,4.03
2022-08-20T15:29:51.329Z,2.57
2022-08-20T15:32:19.772Z,2.80
2022-08-20T15:34:48.501Z,3.30
2022-08-20T15:37:20.050Z,2.40
2022-08-20T15:39:49.096Z,2.17
2022-08-20T15:42:19.579Z,2.20
2022-08-20T15:44:47.372Z,2.27
2022-08-20T15:47:24.529Z,2.03
2022-08-20T15:49:57.860Z,1.73
2022-08-20T15:52:30.560Z,2.00
2022-08-20T15:54:58.436Z,1.87
2022-08-20T15:57:39.347Z,2.17
2022-08-20T16:00:13.093Z,2.10
2022-08-20T16:03:12.560Z,2.30
2022-08-20T16:05:46.457Z,1.90
2022-08-20T16:08:30.856Z,2.03
2022-08-20T16:11:06.876Z,2.03
2022-08-20T16:13:40.315Z,1.97
2022-08-20T16:16:15.161Z,2.43
2022-08-20T16:18:43.234Z,1.83
2022-08-20T16:21:14.836Z,1.63
2022-08-20T16:23:44.537Z,1.50
2022-08-20T16:26:28.471Z,2.40
2022-08-20T16:29:15.212Z,1.67
2022-08-20T16:31:49.302Z,2.10
2022-08-20T16:34:33.507Z,1.53
2022-08-20T16:37:11.269Z,1.97
2022-08-20T16:39:45.992Z,1.60
2022-08-20T16:42:21.683Z,1.30
2022-08-20T16:44:53.536Z,1.83
2022-08-20T16:47:26.056Z,1.43
2022-08-20T16:50:00.459Z,1.30
2022-08-20T16:52:28.886Z,1.17
2022-08-20T16:54:57.206Z,1.50
2022-08-20T16:57:28.098Z,1.30
2022-08-20T16:59:59.683Z,1.40
2022-08-20T17:02:27.518Z,1.50
2022-08-20T17:04:59.232Z,1.23
2022-08-20T17:07:33.525Z,1.57
2022-08-20T17:10:13.986Z,1.67
2022-08-20T17:12:41.735Z,1.47
2022-08-20T17:15:22.478Z,1.80
2022-08-20T17:17:50.287Z,1.47
2022-08-20T17:20:20.756Z,1.30
2022-08-20T17:22:52.266Z,1.70
2022-08-20T17:25:30.593Z,1.23
2022-08-20T17:28:00.370Z,1.20
2022-08-20T17:30:37.463Z,1.10
2022-08-20T17:33:07.653Z,1.20
2022-08-20T17:35:41.160Z,1.13
2022-08-20T17:38:08.966Z,1.13
2022-08-20T17:40:45.847Z,1.37
2022-08-20T17:43:26.245Z,1.40
2022-08-20T17:45:55.708Z,1.00
2022-08-20T17:48:26.654Z,1.10
2022-08-20T17:50:55.944Z,1.23
2022-08-20T17:53:26.957Z,1.57
2022-08-20T17:56:00.946Z,1.57
2022-08-20T17:58:40.592Z,1.37
2022-08-20T18:01:25.971Z,1.30
2022-08-20T18:03:54.563Z,1.50
2022-08-20T18:06:31.060Z,1.30
2022-08-20T18:09:05.547Z,1.27
2022-08-20T18:11:38.025Z,1.33
2022-08-20T18:14:42.791Z,1.70
2022-08-20T18:17:21.791Z,1.03
2022-08-20T18:20:11.243Z,1.23
2022-08-20T18:22:48.316Z,1.17
2022-08-20T18:25:28.883Z,1.40
2022-08-20T18:28:03.129Z,1.97
2022-08-20T18:30:31.310Z,1.57
2022-08-20T18:33:07.143Z,1.70
2022-08-20T18:35:38.616Z,2.00
2022-08-20T18:38:28.806Z,1.60
2022-08-20T18:41:27.017Z,1.60
2022-08-20T18:44:05.196Z,1.50
2022-08-20T18:46:33.695Z,1.83
2022-08-20T18:49:05.005Z,1.30
2022-08-20T18:51:40.996Z,1.10
2022-08-20T18:54:09.071Z,1.57
2022-08-20T18:56:41.430Z,1.37
2022-08-20T18:59:16.196Z,1.07
2022-08-20T19:01:47.107Z,1.20
2022-08-20T19:04:24.551Z,1.53
2022-08-20T19:06:57.795Z,1.33
2022-08-20T19:09:43.864Z,1.30
2022-08-20T19:12:24.188Z,2.50
2022-08-20T19:14:59.314Z,1.60
2022-08-20T19:17:52.831Z,1.80
2022-08-20T19:20:24.471Z,1.53
2022-08-20T19:22:54.858Z,1.50
2022-08-20T19:25:26.755Z,1.40
2022-08-20T19:27:56.655Z,1.77
2022-08-20T19:30:34.493Z,1.50
2022-08-20T19:33:03.930Z,1.73
2022-08-20T19:35:33.142Z,3.50
2022-08-20T19:38:02.320Z,1.63
2022-08-20T19:40:33.056Z,1.50
2022-08-20T19:43:13.027Z,1.57
2022-08-20T19:45:44.738Z,1.63
2022-08-20T19:48:37.898Z,1.40
2022-08-20T19:51:15.224Z,2.23
2022-08-20T19:53:48.183Z,1.67
2022-08-20T19:56:19.517Z,1.60
2022-08-20T19:58:58.562Z,1.70
2022-08-20T20:01:26.487Z,1.73
2022-08-20T20:04:00.495Z,2.20
2022-08-20T20:06:33.823Z,1.90
2022-08-20T20:09:04.614Z,1.90
2022-08-20T20:11:37.280Z,1.80
2022-08-20T20:14:08.335Z,1.90
2022-08-20T20:16:37.176Z,2.07
2022-08-20T20:19:25.929Z,2.30
2022-08-20T20:22:06.019Z,1.90
2022-08-20T20:24:43.306Z,2.50
2022-08-20T20:27:20.900Z,1.80
2022-08-20T20:29:51.733Z,2.17
2022-08-20T20:32:22.509Z,2.30
2022-08-20T20:34:55.379Z,2.10
2022-08-20T20:37:48.781Z,1.50
2022-08-20T20:40:24.047Z,2.30
2022-08-20T20:42:59.790Z,2.30
2022-08-20T20:45:34.691Z,2.23
2022-08-20T20:48:10.650Z,1.90
2022-08-20T20:50:39.391Z,1.93
2022-08-20T20:53:09.206Z,2.90
2022-08-20T20:55:39.839Z,1.90
2022-08-20T20:58:07.980Z,2.20
2022-08-20T21:00:36.315Z,2.63
2022-08-20T21:03:04.540Z,2.57
2022-08-20T21:05:33.531Z,2.57
2022-08-20T21:08:04.297Z,2.37
2022-08-20T21:10:36.428Z,2.13
2022-08-20T21:13:05.176Z,2.63
2022-08-20T21:15:33.915Z,3.23
2022-08-20T21:18:03.389Z,2.73
2022-08-20T21:20:31.343Z,2.50
2022-08-20T21:22:59.502Z,2.90
2022-08-20T21:25:29.051Z,2.63
2022-08-20T21:27:58.281Z,3.43
2022-08-20T21:30:26.218Z,2.73
2022-08-20T21:32:54.346Z,2.50
2022-08-20T21:35:22.834Z,2.90
2022-08-20T21:37:51.194Z,2.67
2022-08-20T21:40:21.851Z,2.70
2022-08-20T21:42:50.352Z,3.27
2022-08-20T21:45:20.728Z,2.40
2022-08-20T21:47:49.196Z,2.65
2022-08-20T21:50:19.124Z,2.70
2022-08-20T21:52:59.175Z,2.97
2022-08-20T21:55:29.267Z,2.90
2022-08-20T21:57:57.922Z,2.60
2022-08-20T22:00:48.291Z,2.90
2022-08-20T22:03:17.082Z,2.73
2022-08-20T22:05:48.839Z,3.00
2022-08-20T22:08:16.851Z,2.93
2022-08-20T22:10:44.794Z,3.33
2022-08-20T22:13:12.761Z,2.63
2022-08-20T22:15:40.807Z,3.00
2022-08-20T22:18:09.927Z,2.90
2022-08-20T22:20:37.775Z,2.53
2022-08-20T22:23:06.558Z,2.67
2022-08-20T22:25:34.808Z,2.63
2022-08-20T22:28:02.889Z,3.20
2022-08-20T22:30:31.348Z,2.53
2022-08-20T22:33:02.515Z,2.70
2022-08-20T22:35:32.741Z,2.90
2022-08-20T22:38:01.251Z,2.80
2022-08-20T22:40:29.067Z,2.50
2022-08-20T22:42:56.958Z,2.73
2022-08-20T22:45:24.981Z,3.23
2022-08-20T22:47:52.846Z,2.63
2022-08-20T22:50:23.830Z,2.93
2022-08-20T22:52:53.988Z,3.10
2022-08-20T22:55:22.114Z,3.23
2022-08-20T22:57:49.982Z,1.77
2022-08-20T23:00:19.886Z,2.80
2022-08-20T23:02:52.201Z,2.90
2022-08-20T23:05:22.956Z,2.40
2022-08-20T23:07:54.301Z,2.67
2022-08-20T23:10:22.536Z,2.50
2022-08-20T23:12:50.518Z,2.23
2022-08-20T23:15:18.564Z,2.47
2022-08-20T23:17:46.525Z,2.50
2022-08-20T23:20:16.907Z,2.07
2022-08-20T23:22:44.917Z,1.80
2022-08-20T23:25:14.938Z,2.33
2022-08-20T23:27:45.640Z,2.10
2022-08-20T23:30:15.191Z,2.10
2022-08-20T23:32:43.079Z,2.20
2022-08-20T23:35:11.590Z,2.20
2022-08-20T23:37:42.810Z,2.40
2022-08-20T23:40:12.174Z,2.10
2022-08-20T23:42:41.449Z,2.30
2022-08-20T23:45:10.711Z,2.37
2022-08-20T23:47:38.712Z,1.97
2022-08-20T23:50:09.406Z,2.40
2022-08-20T23:52:37.227Z,2.27
2022-08-20T23:55:05.764Z,2.80
2022-08-20T23:57:33.836Z,3.27
