createdAt,value
2018-09-14T00:06:17.114Z,17.6
2018-09-14T00:16:16.343Z,17.6
2018-09-14T00:26:15.571Z,17.8
2018-09-14T00:36:14.807Z,17.8
2018-09-14T00:46:14.031Z,17.6
2018-09-14T00:56:13.263Z,17.6
2018-09-14T01:06:12.489Z,17.3
2018-09-14T01:16:11.748Z,17.1
2018-09-14T01:26:10.944Z,17.1
2018-09-14T01:36:10.171Z,17.1
2018-09-14T01:46:09.402Z,17.1
2018-09-14T01:56:08.627Z,17.1
2018-09-14T02:06:07.856Z,16.9
2018-09-14T02:16:07.083Z,16.8
2018-09-14T02:26:06.313Z,16.8
2018-09-14T02:36:05.545Z,16.9
2018-09-14T02:46:04.767Z,16.9
2018-09-14T02:56:03.995Z,16.7
2018-09-14T03:06:03.226Z,16.4
2018-09-14T03:16:02.455Z,16.3
2018-09-14T03:26:01.687Z,16.2
2018-09-14T03:36:00.959Z,16.1
2018-09-14T03:46:00.140Z,16
2018-09-14T03:55:59.374Z,16.1
2018-09-14T04:05:58.602Z,15.9
2018-09-14T04:15:57.839Z,15.9
2018-09-14T04:25:57.061Z,16.1
2018-09-14T04:35:56.296Z,16.6
2018-09-14T04:45:55.522Z,17.3
2018-09-14T04:55:54.751Z,17.9
2018-09-14T05:05:53.981Z,18.6
2018-09-14T05:15:53.210Z,19.1
2018-09-14T05:25:52.437Z,19.9
2018-09-14T05:35:51.668Z,20.7
2018-09-14T05:45:50.940Z,21.6
2018-09-14T05:55:50.124Z,22.7
2018-09-14T06:05:49.354Z,23.9
2018-09-14T06:15:48.589Z,24.5
2018-09-14T06:25:47.820Z,24.8
2018-09-14T06:35:47.040Z,25.3
2018-09-14T06:45:46.273Z,26.5
2018-09-14T06:55:45.497Z,27.6
2018-09-14T07:05:44.733Z,28.8
2018-09-14T07:15:43.954Z,29.8
2018-09-14T07:25:43.186Z,30.6
2018-09-14T07:35:42.412Z,31.9
2018-09-14T07:45:41.697Z,33.8
2018-09-14T07:55:40.869Z,34.3
2018-09-14T08:05:40.100Z,34.2
2018-09-14T08:15:39.328Z,33.4
2018-09-14T08:25:38.556Z,31.8
2018-09-14T08:35:37.800Z,31.6
2018-09-14T08:45:37.014Z,31.3
2018-09-14T08:55:36.244Z,30.5
2018-09-14T09:05:35.471Z,30.8
2018-09-14T09:15:34.705Z,29.9
2018-09-14T09:25:33.928Z,29.7
2018-09-14T09:35:33.214Z,29.8
2018-09-14T09:45:32.391Z,29.9
2018-09-14T09:55:31.619Z,29.9
2018-09-14T10:05:30.849Z,29.4
2018-09-14T10:15:30.129Z,29.6
2018-09-14T10:25:29.312Z,29.9
2018-09-14T10:35:28.543Z,29.6
2018-09-14T10:45:27.817Z,29.4
2018-09-14T10:55:27.077Z,29.9
2018-09-14T11:05:26.228Z,30.3
2018-09-14T11:15:25.454Z,30.3
2018-09-14T11:25:24.798Z,30.1
2018-09-14T11:35:23.918Z,29.6
2018-09-14T11:45:23.256Z,29.3
2018-09-14T11:55:22.378Z,28.8
2018-09-14T12:05:21.602Z,28.2
2018-09-14T12:15:20.832Z,27.8
2018-09-14T12:25:20.061Z,27.6
2018-09-14T12:35:19.295Z,27.5
2018-09-14T12:45:18.524Z,27.3
2018-09-14T12:55:17.750Z,26.9
2018-09-14T13:05:16.979Z,26.7
2018-09-14T13:15:16.212Z,26.5
2018-09-14T13:25:15.437Z,26.4
2018-09-14T13:35:14.670Z,26.3
2018-09-14T13:45:13.948Z,26.1
2018-09-14T13:55:13.131Z,25.8
2018-09-14T14:05:12.359Z,25.6
2018-09-14T14:15:11.587Z,25.5
2018-09-14T14:25:10.824Z,25.4
2018-09-14T14:35:10.043Z,25.3
2018-09-14T14:45:09.276Z,25
2018-09-14T14:55:08.508Z,24.9
2018-09-14T15:05:07.730Z,24.8
2018-09-14T15:15:06.967Z,24.8
2018-09-14T15:25:06.193Z,24.6
2018-09-14T15:35:05.425Z,24.4
2018-09-14T15:45:04.656Z,24.3
2018-09-14T15:55:03.891Z,24.1
2018-09-14T16:05:03.118Z,23.8
2018-09-14T16:15:02.356Z,23.6
2018-09-14T16:25:01.582Z,23.4
2018-09-14T16:35:00.829Z,22.9
2018-09-14T16:45:00.052Z,22.6
2018-09-14T16:54:59.279Z,22.5
2018-09-14T17:04:58.506Z,22.3
2018-09-14T17:14:57.743Z,22.1
2018-09-14T17:24:56.971Z,21.9
2018-09-14T17:34:56.205Z,21.7
2018-09-14T17:44:55.436Z,21.5
2018-09-14T17:54:54.670Z,21.4
2018-09-14T18:04:53.900Z,21.3
2018-09-14T18:14:53.159Z,21.1
2018-09-14T18:24:52.412Z,20.9
2018-09-14T18:34:51.592Z,20.8
2018-09-14T18:44:50.823Z,20.6
2018-09-14T18:54:50.065Z,20.6
2018-09-14T19:04:49.286Z,20.4
2018-09-14T19:14:48.517Z,20.3
2018-09-14T19:24:47.800Z,20.1
2018-09-14T19:34:46.977Z,20
2018-09-14T19:44:46.210Z,19.9
2018-09-14T19:54:45.438Z,19.9
2018-09-14T20:04:44.670Z,19.6
2018-09-14T20:14:43.899Z,19.6
2018-09-14T20:24:43.129Z,19.5
2018-09-14T20:34:42.362Z,19.4
2018-09-14T20:44:41.593Z,19.4
2018-09-14T20:54:40.822Z,19.3
2018-09-14T21:04:40.053Z,19.2
2018-09-14T21:14:39.285Z,19.1
2018-09-14T21:24:38.513Z,18.9
2018-09-14T21:34:37.746Z,18.8
2018-09-14T21:44:36.981Z,18.6
2018-09-14T21:54:36.214Z,18.6
2018-09-14T22:04:35.439Z,18.5
2018-09-14T22:14:34.668Z,18.4
2018-09-14T22:24:33.896Z,18.3
2018-09-14T22:34:33.128Z,18.3
2018-09-14T22:44:32.361Z,18.2
2018-09-14T22:54:31.587Z,18.1
2018-09-14T23:04:30.817Z,18.1
2018-09-14T23:14:30.048Z,17.9
2018-09-14T23:24:29.289Z,17.8
2018-09-14T23:34:28.508Z,17.8
2018-09-14T23:44:27.740Z,17.6
2018-09-14T23:54:26.969Z,17.6
