createdAt,value
2017-10-25T00:00:31.515Z,1.10
2017-10-25T00:02:59.006Z,0.70
2017-10-25T00:05:26.503Z,0.77
2017-10-25T00:07:54.801Z,0.90
2017-10-25T00:10:22.294Z,0.70
2017-10-25T00:12:49.818Z,0.90
2017-10-25T00:15:17.306Z,0.83
2017-10-25T00:17:44.828Z,1.00
2017-10-25T00:20:12.313Z,0.70
2017-10-25T00:22:39.850Z,0.93
2017-10-25T00:25:07.359Z,1.10
2017-10-25T00:27:34.898Z,1.10
2017-10-25T00:30:02.402Z,0.50
2017-10-25T00:32:29.894Z,0.90
2017-10-25T00:34:57.421Z,1.17
2017-10-25T00:37:24.913Z,1.10
2017-10-25T00:39:52.435Z,0.90
2017-10-25T00:42:20.694Z,0.80
2017-10-25T00:44:48.228Z,0.93
2017-10-25T00:47:15.721Z,0.80
2017-10-25T00:49:43.277Z,0.80
2017-10-25T00:52:11.534Z,0.63
2017-10-25T00:54:39.830Z,0.97
2017-10-25T00:57:08.122Z,0.90
2017-10-25T00:59:35.660Z,0.70
2017-10-25T01:02:03.158Z,1.20
2017-10-25T01:04:31.430Z,1.67
2017-10-25T01:06:58.962Z,0.97
2017-10-25T01:09:26.467Z,0.90
2017-10-25T01:11:54.018Z,0.80
2017-10-25T01:14:21.501Z,1.00
2017-10-25T01:16:49.035Z,1.00
2017-10-25T01:19:16.526Z,0.67
2017-10-25T01:21:44.086Z,1.00
2017-10-25T01:24:11.577Z,0.97
2017-10-25T01:26:39.132Z,0.97
2017-10-25T01:29:06.637Z,0.60
2017-10-25T01:31:34.179Z,1.00
2017-10-25T01:34:01.671Z,1.00
2017-10-25T01:36:29.177Z,1.00
2017-10-25T01:38:56.703Z,0.77
2017-10-25T01:41:24.205Z,1.00
2017-10-25T01:43:51.749Z,0.90
2017-10-25T01:46:19.265Z,0.87
2017-10-25T01:48:47.562Z,0.93
2017-10-25T01:51:15.053Z,0.90
2017-10-25T01:53:42.602Z,1.47
2017-10-25T01:56:10.096Z,1.20
2017-10-25T01:58:37.589Z,1.50
2017-10-25T02:01:05.130Z,0.93
2017-10-25T02:03:32.629Z,0.90
2017-10-25T02:06:00.164Z,1.00
2017-10-25T02:08:27.654Z,1.00
2017-10-25T02:10:55.178Z,0.93
2017-10-25T02:13:22.689Z,1.47
2017-10-25T02:15:50.218Z,0.90
2017-10-25T02:18:17.708Z,1.00
2017-10-25T02:20:45.997Z,1.27
2017-10-25T02:23:13.484Z,1.70
2017-10-25T02:25:41.029Z,1.20
2017-10-25T02:28:08.526Z,1.30
2017-10-25T02:30:36.030Z,1.27
2017-10-25T02:33:03.557Z,1.33
2017-10-25T02:35:31.811Z,1.50
2017-10-25T02:37:59.341Z,1.73
2017-10-25T02:40:26.833Z,2.10
2017-10-25T02:42:54.364Z,1.90
2017-10-25T02:45:21.849Z,2.03
2017-10-25T02:47:49.373Z,1.83
2017-10-25T02:50:16.865Z,1.80
2017-10-25T02:52:45.171Z,2.20
2017-10-25T02:55:12.666Z,1.80
2017-10-25T02:57:40.161Z,1.50
2017-10-25T03:00:07.691Z,2.00
2017-10-25T03:02:35.190Z,1.87
2017-10-25T03:05:02.718Z,2.07
2017-10-25T03:07:30.221Z,1.57
2017-10-25T03:09:57.753Z,2.10
2017-10-25T03:12:26.011Z,1.73
2017-10-25T03:14:53.565Z,1.80
2017-10-25T03:17:21.053Z,1.87
2017-10-25T03:19:48.553Z,1.93
2017-10-25T03:22:16.860Z,1.87
2017-10-25T03:24:44.354Z,1.80
2017-10-25T03:27:11.876Z,1.87
2017-10-25T03:29:39.361Z,1.90
2017-10-25T03:32:07.662Z,1.67
2017-10-25T03:34:35.170Z,1.40
2017-10-25T03:37:02.745Z,1.90
2017-10-25T03:39:30.518Z,1.83
2017-10-25T03:41:58.023Z,1.77
2017-10-25T03:44:25.553Z,1.73
2017-10-25T03:46:53.042Z,1.87
2017-10-25T03:49:20.571Z,2.13
2017-10-25T03:51:48.064Z,1.53
2017-10-25T03:54:15.594Z,1.70
2017-10-25T03:56:43.855Z,3.03
2017-10-25T03:59:11.387Z,1.80
2017-10-25T04:01:38.886Z,1.90
2017-10-25T04:04:06.437Z,2.00
2017-10-25T04:06:33.927Z,2.03
2017-10-25T04:09:01.474Z,2.10
2017-10-25T04:11:28.970Z,2.17
2017-10-25T04:13:56.470Z,1.80
2017-10-25T04:16:24.005Z,1.73
2017-10-25T04:18:51.519Z,2.57
2017-10-25T04:21:19.052Z,1.80
2017-10-25T04:23:46.545Z,2.00
2017-10-25T04:26:14.070Z,1.93
2017-10-25T04:28:41.566Z,1.90
2017-10-25T04:31:09.102Z,1.80
2017-10-25T04:33:36.598Z,2.00
2017-10-25T04:36:04.151Z,2.00
2017-10-25T04:38:31.638Z,2.10
2017-10-25T04:40:59.128Z,2.17
2017-10-25T04:43:26.665Z,1.83
2017-10-25T04:45:54.170Z,2.33
2017-10-25T04:48:21.710Z,2.07
2017-10-25T04:50:49.214Z,1.57
2017-10-25T04:53:16.740Z,2.07
2017-10-25T04:55:44.731Z,2.00
2017-10-25T04:58:12.258Z,1.83
2017-10-25T05:00:39.746Z,2.40
2017-10-25T05:03:07.284Z,2.70
2017-10-25T05:05:34.789Z,2.47
2017-10-25T05:08:02.317Z,2.07
2017-10-25T05:10:29.828Z,2.40
2017-10-25T05:12:57.379Z,2.00
2017-10-25T05:15:24.886Z,2.20
2017-10-25T05:17:53.149Z,2.20
2017-10-25T05:20:20.683Z,2.23
2017-10-25T05:22:48.173Z,1.87
2017-10-25T05:25:15.698Z,2.40
2017-10-25T05:27:43.185Z,2.10
2017-10-25T05:30:10.714Z,1.83
2017-10-25T05:32:38.207Z,1.97
2017-10-25T05:35:06.538Z,2.10
2017-10-25T05:37:34.031Z,1.83
2017-10-25T05:40:01.589Z,1.47
2017-10-25T05:42:29.089Z,2.23
2017-10-25T05:44:56.651Z,2.17
2017-10-25T05:47:24.173Z,2.30
2017-10-25T05:49:51.704Z,1.70
2017-10-25T05:52:19.207Z,2.10
2017-10-25T05:54:46.773Z,1.80
2017-10-25T05:57:15.034Z,1.90
2017-10-25T05:59:42.537Z,1.83
2017-10-25T06:02:10.083Z,2.13
2017-10-25T06:04:38.210Z,1.87
2017-10-25T06:07:07.794Z,1.80
2017-10-25T06:09:35.296Z,2.23
2017-10-25T06:12:02.832Z,1.93
2017-10-25T06:14:30.342Z,2.20
2017-10-25T06:16:57.982Z,2.23
2017-10-25T06:19:25.481Z,2.10
2017-10-25T06:21:52.978Z,1.90
2017-10-25T06:24:20.506Z,2.20
2017-10-25T06:26:48.792Z,2.17
2017-10-25T06:29:16.349Z,2.17
2017-10-25T06:31:44.649Z,2.60
2017-10-25T06:34:12.174Z,1.77
2017-10-25T06:36:39.682Z,1.90
2017-10-25T06:39:07.250Z,2.60
2017-10-25T06:41:34.750Z,3.07
2017-10-25T06:44:03.009Z,2.63
2017-10-25T06:46:30.533Z,1.73
2017-10-25T06:48:58.021Z,2.30
2017-10-25T06:51:25.545Z,2.10
2017-10-25T06:53:53.797Z,2.30
2017-10-25T06:56:21.331Z,2.17
2017-10-25T06:58:48.832Z,2.10
2017-10-25T07:01:16.417Z,1.80
2017-10-25T07:03:43.912Z,2.43
2017-10-25T07:06:11.439Z,2.43
2017-10-25T07:08:38.938Z,1.97
2017-10-25T07:11:06.534Z,2.17
2017-10-25T07:13:34.805Z,2.30
2017-10-25T07:16:02.305Z,1.90
2017-10-25T07:18:29.833Z,2.10
2017-10-25T07:20:57.332Z,2.37
2017-10-25T07:23:24.862Z,2.20
2017-10-25T07:25:52.361Z,2.10
2017-10-25T07:28:19.899Z,2.57
2017-10-25T07:30:47.396Z,1.83
2017-10-25T07:33:15.021Z,1.80
2017-10-25T07:35:42.512Z,1.87
2017-10-25T07:38:10.046Z,2.20
2017-10-25T07:40:38.313Z,1.80
2017-10-25T07:43:05.838Z,2.47
2017-10-25T07:45:33.324Z,1.63
2017-10-25T07:48:01.194Z,1.90
2017-10-25T07:50:28.685Z,1.90
2017-10-25T07:52:56.190Z,2.07
2017-10-25T07:55:23.731Z,1.83
2017-10-25T07:57:51.217Z,1.40
2017-10-25T08:00:18.754Z,1.63
2017-10-25T08:02:46.242Z,1.60
2017-10-25T08:05:13.762Z,1.77
2017-10-25T08:07:42.018Z,1.80
2017-10-25T08:10:09.545Z,1.33
2017-10-25T08:12:37.040Z,2.10
2017-10-25T08:15:04.569Z,1.60
2017-10-25T08:17:32.830Z,1.77
2017-10-25T08:20:00.358Z,1.90
2017-10-25T08:22:27.849Z,1.70
2017-10-25T08:24:55.339Z,1.93
2017-10-25T08:27:22.881Z,1.93
2017-10-25T08:29:50.377Z,1.90
2017-10-25T08:32:17.899Z,1.50
2017-10-25T08:34:45.393Z,1.83
2017-10-25T08:37:12.931Z,2.03
2017-10-25T08:39:40.426Z,1.70
2017-10-25T08:42:07.918Z,1.87
2017-10-25T08:44:35.468Z,1.70
2017-10-25T08:47:02.993Z,1.63
2017-10-25T08:49:30.520Z,1.57
2017-10-25T08:51:58.010Z,2.10
2017-10-25T08:54:25.555Z,1.60
2017-10-25T08:56:53.063Z,2.17
2017-10-25T08:59:20.613Z,1.80
2017-10-25T09:01:48.102Z,2.00
2017-10-25T09:04:15.707Z,1.50
2017-10-25T09:06:43.976Z,1.70
2017-10-25T09:09:11.473Z,2.07
2017-10-25T09:11:39.770Z,1.80
2017-10-25T09:14:07.268Z,1.70
2017-10-25T09:16:34.817Z,1.60
2017-10-25T09:19:02.322Z,1.80
2017-10-25T09:21:29.874Z,1.80
2017-10-25T09:23:57.378Z,2.07
2017-10-25T09:26:24.910Z,1.77
2017-10-25T09:28:52.401Z,1.57
2017-10-25T09:31:20.051Z,1.40
2017-10-25T09:33:47.556Z,1.37
2017-10-25T09:36:15.045Z,1.50
2017-10-25T09:38:42.575Z,1.47
2017-10-25T09:41:10.107Z,1.60
2017-10-25T09:43:37.643Z,1.67
2017-10-25T09:46:05.142Z,1.43
2017-10-25T09:48:32.738Z,1.73
2017-10-25T09:51:00.998Z,1.40
2017-10-25T09:53:28.541Z,1.50
2017-10-25T09:55:56.047Z,1.67
2017-10-25T09:58:23.537Z,1.27
2017-10-25T10:00:51.833Z,1.40
2017-10-25T10:03:20.090Z,1.73
2017-10-25T10:05:47.630Z,1.20
2017-10-25T10:08:15.137Z,1.80
2017-10-25T10:10:42.664Z,1.80
2017-10-25T10:13:10.154Z,1.10
2017-10-25T10:15:37.682Z,1.40
2017-10-25T10:18:05.952Z,1.50
2017-10-25T10:20:33.491Z,1.30
2017-10-25T10:23:00.993Z,1.70
2017-10-25T10:25:28.549Z,1.20
2017-10-25T10:27:56.047Z,1.43
2017-10-25T10:30:24.303Z,1.50
2017-10-25T10:32:51.860Z,1.37
2017-10-25T10:35:19.372Z,1.33
2017-10-25T10:37:46.898Z,1.40
2017-10-25T10:40:14.389Z,1.23
2017-10-25T10:42:41.935Z,1.50
2017-10-25T10:45:09.431Z,1.50
2017-10-25T10:47:36.979Z,1.53
2017-10-25T10:50:04.473Z,1.50
2017-10-25T10:52:32.005Z,1.40
2017-10-25T10:54:59.505Z,1.73
2017-10-25T10:57:27.036Z,1.50
2017-10-25T10:59:54.529Z,1.73
2017-10-25T11:02:22.271Z,1.50
2017-10-25T11:04:49.784Z,1.77
2017-10-25T11:07:17.305Z,1.63
2017-10-25T11:09:44.860Z,1.50
2017-10-25T11:12:12.486Z,1.73
2017-10-25T11:14:40.009Z,2.13
2017-10-25T11:17:07.510Z,1.40
2017-10-25T11:19:35.820Z,1.43
2017-10-25T11:22:04.327Z,1.50
2017-10-25T11:24:31.880Z,1.60
2017-10-25T11:26:59.369Z,1.73
2017-10-25T11:29:26.912Z,1.40
2017-10-25T11:31:55.173Z,1.70
2017-10-25T11:34:22.664Z,2.77
2017-10-25T11:36:50.965Z,1.60
2017-10-25T11:39:19.237Z,2.17
2017-10-25T11:41:46.769Z,1.77
2017-10-25T11:44:14.282Z,3.33
2017-10-25T11:46:41.813Z,2.20
2017-10-25T11:49:09.317Z,2.53
2017-10-25T11:51:36.862Z,2.30
2017-10-25T11:54:04.365Z,2.00
2017-10-25T11:56:32.635Z,2.50
2017-10-25T11:59:00.166Z,2.37
2017-10-25T12:01:27.666Z,2.03
2017-10-25T12:03:55.190Z,2.00
2017-10-25T12:06:22.681Z,2.07
2017-10-25T12:08:50.202Z,1.93
2017-10-25T12:11:17.716Z,2.00
2017-10-25T12:13:45.283Z,2.10
2017-10-25T12:16:12.859Z,1.83
2017-10-25T12:18:40.349Z,2.70
2017-10-25T12:21:07.874Z,2.07
2017-10-25T12:23:35.378Z,1.57
2017-10-25T12:26:02.906Z,1.77
2017-10-25T12:28:30.406Z,1.57
2017-10-25T12:30:58.696Z,2.20
2017-10-25T12:33:26.961Z,1.63
2017-10-25T12:35:54.493Z,1.93
2017-10-25T12:38:21.989Z,1.80
2017-10-25T12:40:49.530Z,2.20
2017-10-25T12:43:17.029Z,1.93
2017-10-25T12:45:44.539Z,2.00
2017-10-25T12:48:12.097Z,1.80
2017-10-25T12:50:40.361Z,2.20
2017-10-25T12:53:07.893Z,1.90
2017-10-25T12:55:35.397Z,1.80
2017-10-25T12:58:02.942Z,2.30
2017-10-25T13:00:30.441Z,1.67
2017-10-25T13:02:57.981Z,3.10
2017-10-25T13:05:25.478Z,2.20
2017-10-25T13:07:52.969Z,2.10
2017-10-25T13:10:36.277Z,1.73
2017-10-25T13:13:21.105Z,2.07
2017-10-25T13:16:12.631Z,2.47
2017-10-25T13:18:48.309Z,2.17
2017-10-25T13:21:16.566Z,2.43
2017-10-25T13:23:44.094Z,2.77
2017-10-25T13:26:11.598Z,2.53
2017-10-25T13:28:39.138Z,2.50
2017-10-25T13:31:06.681Z,2.30
2017-10-25T13:33:34.971Z,1.73
2017-10-25T13:36:02.509Z,2.40
2017-10-25T13:38:30.011Z,2.37
2017-10-25T13:40:58.338Z,2.20
2017-10-25T13:43:25.842Z,3.47
2017-10-25T13:45:53.345Z,2.90
2017-10-25T13:48:21.641Z,2.60
2017-10-25T13:50:49.917Z,2.63
2017-10-25T13:53:17.442Z,2.60
2017-10-25T13:55:44.938Z,2.67
2017-10-25T13:58:12.489Z,2.50
2017-10-25T14:00:39.992Z,2.00
2017-10-25T14:03:07.485Z,2.20
2017-10-25T14:05:35.092Z,2.60
2017-10-25T14:08:02.588Z,3.23
2017-10-25T14:10:30.120Z,3.17
2017-10-25T14:12:57.628Z,3.50
2017-10-25T14:15:25.597Z,3.70
2017-10-25T14:17:54.646Z,2.50
2017-10-25T14:20:22.232Z,2.43
2017-10-25T14:22:49.751Z,2.47
2017-10-25T14:25:17.258Z,2.70
2017-10-25T14:27:56.489Z,2.10
2017-10-25T14:30:23.977Z,2.07
2017-10-25T14:32:51.507Z,2.00
2017-10-25T14:35:19.035Z,2.40
2017-10-25T14:37:46.564Z,2.40
2017-10-25T14:40:14.054Z,3.00
2017-10-25T14:42:41.591Z,3.03
2017-10-25T14:45:09.113Z,2.53
2017-10-25T14:47:36.656Z,3.23
2017-10-25T14:50:04.149Z,2.60
2017-10-25T14:52:31.647Z,2.60
2017-10-25T14:54:59.957Z,2.40
2017-10-25T14:57:27.455Z,2.07
2017-10-25T14:59:54.981Z,2.47
2017-10-25T15:02:22.488Z,1.93
2017-10-25T15:04:50.040Z,2.30
2017-10-25T15:07:17.585Z,2.43
2017-10-25T15:09:45.141Z,2.43
2017-10-25T15:12:12.639Z,2.27
2017-10-25T15:14:40.193Z,2.10
2017-10-25T15:17:07.682Z,2.30
2017-10-25T15:19:35.936Z,2.40
2017-10-25T15:22:03.458Z,2.03
2017-10-25T15:24:30.954Z,2.67
2017-10-25T15:26:58.507Z,2.70
2017-10-25T15:29:26.010Z,4.10
2017-10-25T15:31:53.562Z,3.27
2017-10-25T15:34:21.090Z,2.13
2017-10-25T15:36:48.626Z,2.80
2017-10-25T15:39:16.893Z,2.00
2017-10-25T15:41:44.418Z,2.60
2017-10-25T15:44:11.915Z,1.90
2017-10-25T15:46:39.442Z,2.53
2017-10-25T15:49:06.941Z,2.23
2017-10-25T15:51:34.565Z,1.90
2017-10-25T15:54:02.062Z,2.13
2017-10-25T15:56:29.649Z,2.40
2017-10-25T15:58:57.181Z,2.13
2017-10-25T16:01:24.688Z,1.80
2017-10-25T16:03:52.217Z,2.43
2017-10-25T16:06:19.723Z,2.87
2017-10-25T16:08:47.254Z,2.60
2017-10-25T16:11:14.754Z,2.90
2017-10-25T16:13:42.299Z,2.67
2017-10-25T16:16:09.798Z,2.67
2017-10-25T16:18:37.352Z,2.30
2017-10-25T16:21:04.845Z,3.13
2017-10-25T16:23:32.364Z,3.10
2017-10-25T16:26:00.688Z,2.40
2017-10-25T16:28:28.190Z,3.27
2017-10-25T16:30:56.334Z,3.00
2017-10-25T16:33:23.839Z,3.47
2017-10-25T16:35:51.485Z,3.07
2017-10-25T16:38:18.992Z,2.97
2017-10-25T16:40:46.485Z,3.27
2017-10-25T16:43:14.789Z,3.13
2017-10-25T16:45:43.070Z,3.60
2017-10-25T16:48:10.621Z,3.20
2017-10-25T16:50:38.138Z,3.83
2017-10-25T16:53:05.672Z,3.87
2017-10-25T16:55:33.174Z,3.97
2017-10-25T16:58:00.681Z,4.90
2017-10-25T17:00:28.222Z,3.90
2017-10-25T17:02:55.746Z,4.53
2017-10-25T17:05:23.296Z,4.90
2017-10-25T17:07:50.800Z,4.90
2017-10-25T17:10:19.108Z,4.63
2017-10-25T17:12:47.407Z,4.80
2017-10-25T17:15:14.993Z,5.50
2017-10-25T17:17:42.511Z,5.20
2017-10-25T17:20:12.248Z,6.67
2017-10-25T17:22:39.744Z,7.10
2017-10-25T17:25:07.334Z,6.00
2017-10-25T17:27:34.886Z,6.80
2017-10-25T17:30:04.782Z,7.30
2017-10-25T17:32:32.328Z,7.73
2017-10-25T17:34:59.845Z,7.37
2017-10-25T17:37:28.169Z,7.80
2017-10-25T17:39:55.706Z,7.90
2017-10-25T17:42:24.726Z,7.40
2017-10-25T17:44:52.244Z,8.80
2017-10-25T17:47:19.766Z,7.73
2017-10-25T17:49:47.311Z,8.03
2017-10-25T17:52:14.816Z,8.70
2017-10-25T17:54:42.367Z,9.07
2017-10-25T17:57:10.658Z,9.63
2017-10-25T17:59:38.193Z,9.20
2017-10-25T18:02:05.693Z,9.43
2017-10-25T18:04:33.263Z,9.90
2017-10-25T18:07:00.765Z,10.20
2017-10-25T18:09:28.285Z,10.70
2017-10-25T18:11:55.838Z,10.73
2017-10-25T18:14:23.341Z,11.03
2017-10-25T18:16:50.890Z,12.00
2017-10-25T18:19:18.394Z,11.20
2017-10-25T18:21:45.900Z,11.73
2017-10-25T18:24:13.437Z,11.33
2017-10-25T18:26:40.941Z,11.20
2017-10-25T18:29:08.594Z,11.33
2017-10-25T18:31:36.900Z,11.90
2017-10-25T18:34:05.217Z,13.50
2017-10-25T18:36:32.730Z,12.13
2017-10-25T18:39:00.378Z,11.57
2017-10-25T18:41:27.926Z,11.93
2017-10-25T18:43:55.439Z,11.93
2017-10-25T18:46:22.977Z,12.73
2017-10-25T18:48:50.614Z,11.93
2017-10-25T18:51:18.913Z,12.50
2017-10-25T18:53:46.432Z,12.43
2017-10-25T18:56:13.991Z,13.20
2017-10-25T18:58:41.501Z,12.37
2017-10-25T19:01:10.044Z,12.07
2017-10-25T19:03:37.608Z,14.73
2017-10-25T19:06:05.145Z,14.10
2017-10-25T19:08:32.700Z,14.97
2017-10-25T19:11:00.235Z,13.10
2017-10-25T19:13:27.767Z,13.83
2017-10-25T19:15:55.270Z,13.37
2017-10-25T19:18:22.841Z,12.53
2017-10-25T19:20:50.434Z,14.00
2017-10-25T19:23:17.971Z,12.50
2017-10-25T19:25:46.274Z,11.07
2017-10-25T19:28:13.788Z,11.10
2017-10-25T19:30:41.345Z,11.87
2017-10-25T19:33:08.865Z,12.87
2017-10-25T19:35:36.362Z,13.77
2017-10-25T19:38:03.897Z,11.90
2017-10-25T19:40:31.402Z,13.80
2017-10-25T19:42:58.945Z,12.50
2017-10-25T19:45:27.230Z,14.67
2017-10-25T19:47:54.776Z,12.80
2017-10-25T19:50:22.293Z,13.43
2017-10-25T19:52:50.653Z,13.97
2017-10-25T19:55:18.181Z,13.30
2017-10-25T19:57:45.688Z,14.80
2017-10-25T20:00:13.233Z,14.73
2017-10-25T20:02:40.745Z,13.43
2017-10-25T20:05:08.311Z,13.83
2017-10-25T20:07:35.824Z,13.53
2017-10-25T20:10:04.164Z,14.53
2017-10-25T20:12:31.658Z,13.43
2017-10-25T20:14:59.175Z,12.57
2017-10-25T20:17:26.726Z,14.60
2017-10-25T20:19:54.240Z,14.13
2017-10-25T20:22:21.777Z,14.27
2017-10-25T20:24:49.270Z,13.47
2017-10-25T20:27:16.838Z,13.73
2017-10-25T20:29:44.342Z,12.80
2017-10-25T20:32:11.875Z,13.77
2017-10-25T20:34:40.373Z,11.70
2017-10-25T20:37:07.885Z,13.20
2017-10-25T20:39:35.430Z,13.00
2017-10-25T20:42:02.943Z,13.73
2017-10-25T20:44:30.494Z,12.20
2017-10-25T20:46:58.003Z,11.90
2017-10-25T20:49:25.556Z,12.63
2017-10-25T20:51:53.073Z,11.43
2017-10-25T20:54:20.795Z,11.37
2017-10-25T20:56:48.324Z,12.37
2017-10-25T20:59:15.899Z,14.03
2017-10-25T21:01:43.443Z,13.20
2017-10-25T21:04:11.715Z,13.20
2017-10-25T21:06:39.250Z,11.30
2017-10-25T21:09:06.782Z,10.10
2017-10-25T21:11:34.323Z,10.83
2017-10-25T21:14:01.846Z,12.60
2017-10-25T21:16:29.385Z,13.10
2017-10-25T21:18:57.655Z,13.27
2017-10-25T21:21:25.215Z,14.17
2017-10-25T21:23:52.739Z,12.83
2017-10-25T21:26:20.250Z,12.10
2017-10-25T21:28:47.788Z,11.63
2017-10-25T21:31:15.304Z,11.67
2017-10-25T21:33:42.848Z,13.40
2017-10-25T21:36:10.346Z,11.50
2017-10-25T21:38:37.885Z,13.50
2017-10-25T21:41:05.389Z,13.60
2017-10-25T21:43:32.935Z,11.50
2017-10-25T21:46:00.436Z,11.90
2017-10-25T21:48:27.982Z,11.37
2017-10-25T21:50:55.486Z,11.27
2017-10-25T21:53:23.077Z,12.27
2017-10-25T21:55:50.614Z,11.07
2017-10-25T21:58:18.117Z,11.20
2017-10-25T22:00:45.657Z,9.60
2017-10-25T22:03:13.867Z,11.47
2017-10-25T22:05:43.042Z,12.50
2017-10-25T22:08:10.602Z,10.40
2017-10-25T22:10:38.740Z,11.53
2017-10-25T22:13:06.497Z,10.90
2017-10-25T22:15:34.237Z,10.67
2017-10-25T22:18:05.120Z,9.53
2017-10-25T22:20:32.618Z,9.80
2017-10-25T22:23:00.793Z,8.80
2017-10-25T22:25:29.216Z,8.97
2017-10-25T22:28:06.965Z,9.50
2017-10-25T22:30:34.482Z,8.90
2017-10-25T22:33:02.038Z,8.33
2017-10-25T22:35:29.543Z,8.90
2017-10-25T22:37:57.096Z,7.30
2017-10-25T22:40:24.642Z,8.30
2017-10-25T22:42:52.148Z,8.00
2017-10-25T22:45:20.026Z,8.17
2017-10-25T22:47:47.532Z,7.50
2017-10-25T22:50:15.093Z,8.03
2017-10-25T22:52:42.615Z,8.87
2017-10-25T22:55:10.153Z,7.40
2017-10-25T22:57:37.679Z,7.63
2017-10-25T23:00:22.886Z,8.33
2017-10-25T23:02:50.461Z,8.30
2017-10-25T23:05:17.969Z,7.43
2017-10-25T23:07:45.510Z,7.90
2017-10-25T23:10:21.868Z,9.83
2017-10-25T23:12:50.619Z,9.93
2017-10-25T23:15:18.360Z,9.77
2017-10-25T23:17:48.318Z,9.50
2017-10-25T23:20:15.898Z,9.97
2017-10-25T23:22:43.437Z,10.00
2017-10-25T23:25:11.306Z,10.00
2017-10-25T23:27:39.042Z,9.47
2017-10-25T23:30:23.929Z,8.90
2017-10-25T23:32:52.292Z,8.63
2017-10-25T23:35:20.454Z,8.17
2017-10-25T23:37:48.364Z,8.10
2017-10-25T23:40:15.931Z,8.90
2017-10-25T23:42:44.222Z,8.40
2017-10-25T23:45:11.937Z,8.30
2017-10-25T23:47:39.440Z,8.30
2017-10-25T23:50:08.252Z,9.07
2017-10-25T23:52:35.805Z,8.03
2017-10-25T23:55:04.025Z,7.90
2017-10-25T23:57:33.090Z,8.80
