createdAt,value
2023-04-23T00:01:19.278Z,96267.78
2023-04-23T00:03:50.263Z,96254.53
2023-04-23T00:06:18.976Z,96255.69
2023-04-23T00:08:49.992Z,96252.78
2023-04-23T00:11:19.208Z,96248.22
2023-04-23T00:13:49.635Z,96248.19
2023-04-23T00:16:20.032Z,96242.63
2023-04-23T00:18:48.481Z,96240.84
2023-04-23T00:21:16.699Z,96238.69
2023-04-23T00:23:45.077Z,96234.28
2023-04-23T00:26:14.548Z,96231.00
2023-04-23T00:28:42.875Z,96235.63
2023-04-23T00:31:11.002Z,96222.22
2023-04-23T00:33:39.726Z,96225.00
2023-04-23T00:36:08.921Z,96229.41
2023-04-23T00:38:37.804Z,96223.19
2023-04-23T00:41:06.289Z,96225.97
2023-04-23T00:43:39.067Z,96224.66
2023-04-23T00:46:07.632Z,96215.19
2023-04-23T00:48:36.020Z,96211.28
2023-04-23T00:51:06.189Z,96208.81
2023-04-23T00:53:35.159Z,96208.97
2023-04-23T00:56:05.355Z,96209.78
2023-04-23T00:58:34.374Z,96214.53
2023-04-23T01:01:05.410Z,96209.63
2023-04-23T01:03:36.693Z,96206.88
2023-04-23T01:06:05.850Z,96208.31
2023-04-23T01:08:36.285Z,96200.00
2023-04-23T01:11:06.085Z,96200.16
2023-04-23T01:13:35.684Z,96195.44
2023-04-23T01:16:05.442Z,96198.72
2023-04-23T01:18:34.290Z,96191.03
2023-04-23T01:21:02.842Z,96187.13
2023-04-23T01:23:32.517Z,96185.47
2023-04-23T01:26:00.677Z,96186.44
2023-04-23T01:28:29.514Z,96185.81
2023-04-23T01:30:58.261Z,96181.22
2023-04-23T01:33:27.202Z,96180.88
2023-04-23T01:35:56.623Z,96177.97
2023-04-23T01:38:26.550Z,96182.06
2023-04-23T01:40:56.137Z,96179.75
2023-04-23T01:43:24.393Z,96180.41
2023-04-23T01:45:52.852Z,96182.88
2023-04-23T01:48:21.604Z,96176.66
2023-04-23T01:50:50.973Z,96185.63
2023-04-23T01:53:19.550Z,96176.31
2023-04-23T01:55:49.029Z,96173.91
2023-04-23T01:58:19.490Z,96168.31
2023-04-23T02:00:47.854Z,96170.09
2023-04-23T02:03:16.874Z,96169.16
2023-04-23T02:05:45.821Z,96168.50
2023-04-23T02:08:13.891Z,96174.38
2023-04-23T02:10:41.994Z,96170.44
2023-04-23T02:13:10.132Z,96162.63
2023-04-23T02:15:40.778Z,96160.16
2023-04-23T02:18:09.109Z,96166.69
2023-04-23T02:20:40.897Z,96164.88
2023-04-23T02:23:09.741Z,96170.78
2023-04-23T02:25:39.423Z,96172.91
2023-04-23T02:28:08.498Z,96171.09
2023-04-23T02:30:37.275Z,96173.41
2023-04-23T02:33:06.843Z,96170.13
2023-04-23T02:35:35.064Z,96180.25
2023-04-23T02:38:03.656Z,96175.47
2023-04-23T02:40:32.458Z,96175.47
2023-04-23T02:43:00.699Z,96183.16
2023-04-23T02:45:28.791Z,96180.53
2023-04-23T02:47:57.010Z,96179.38
2023-04-23T02:50:26.680Z,96174.66
2023-04-23T02:52:54.924Z,96179.53
2023-04-23T02:55:25.302Z,96167.78
2023-04-23T02:57:53.381Z,96174.66
2023-04-23T03:00:22.010Z,96168.13
2023-04-23T03:02:50.896Z,96162.75
2023-04-23T03:05:19.356Z,96164.69
2023-04-23T03:07:49.020Z,96172.69
2023-04-23T03:10:17.063Z,96170.38
2023-04-23T03:12:45.597Z,96159.56
2023-04-23T03:15:14.378Z,96165.97
2023-04-23T03:17:42.616Z,96162.03
2023-04-23T03:20:12.570Z,96159.00
2023-04-23T03:22:41.820Z,96167.31
2023-04-23T03:25:11.606Z,96157.03
2023-04-23T03:27:40.672Z,96168.31
2023-04-23T03:30:10.632Z,96159.34
2023-04-23T03:32:40.244Z,96164.06
2023-04-23T03:35:09.699Z,96163.44
2023-04-23T03:37:40.836Z,96160.66
2023-04-23T03:40:11.498Z,96154.44
2023-04-23T03:42:41.926Z,96159.34
2023-04-23T03:45:38.456Z,96162.94
2023-04-23T03:48:07.685Z,96157.53
2023-04-23T03:50:38.956Z,96169.47
2023-04-23T03:53:23.987Z,96166.69
2023-04-23T03:56:31.634Z,96168.47
2023-04-23T03:59:11.712Z,96176.50
2023-04-23T04:01:40.144Z,96181.19
2023-04-23T04:04:08.763Z,96165.84
2023-04-23T04:06:37.438Z,96172.88
2023-04-23T04:09:08.045Z,96176.09
2023-04-23T04:11:37.775Z,96181.69
2023-04-23T04:14:06.541Z,96173.34
2023-04-23T04:16:35.049Z,96182.00
2023-04-23T04:19:04.300Z,96182.81
2023-04-23T04:21:33.883Z,96178.25
2023-04-23T04:24:02.871Z,96175.66
2023-04-23T04:26:32.448Z,96166.34
2023-04-23T04:29:02.082Z,96165.38
2023-04-23T04:31:31.148Z,96165.69
2023-04-23T04:33:59.682Z,96160.28
2023-04-23T04:36:29.001Z,96154.78
2023-04-23T04:38:58.724Z,96156.06
2023-04-23T04:41:27.768Z,96140.72
2023-04-23T04:43:56.281Z,96144.81
2023-04-23T04:46:29.433Z,96139.59
2023-04-23T04:48:57.762Z,96140.06
2023-04-23T04:51:31.780Z,96134.38
2023-04-23T04:54:07.815Z,96137.31
2023-04-23T04:56:39.732Z,96143.00
2023-04-23T04:59:14.897Z,96143.50
2023-04-23T05:01:49.155Z,96140.72
2023-04-23T05:04:23.174Z,96147.25
2023-04-23T05:06:54.264Z,96144.63
2023-04-23T05:09:25.215Z,96142.53
2023-04-23T05:11:54.947Z,96161.00
2023-04-23T05:14:28.681Z,96146.75
2023-04-23T05:17:00.060Z,96140.38
2023-04-23T05:19:32.861Z,96138.94
2023-04-23T05:22:04.681Z,96149.81
2023-04-23T05:24:34.577Z,96139.09
2023-04-23T05:27:03.917Z,96145.78
2023-04-23T05:29:33.738Z,96134.06
2023-04-23T05:32:08.091Z,96123.47
2023-04-23T05:34:42.987Z,96140.84
2023-04-23T05:37:20.605Z,96149.84
2023-04-23T05:39:52.171Z,96152.63
2023-04-23T05:42:22.014Z,96150.84
2023-04-23T05:44:53.409Z,96141.38
2023-04-23T05:47:24.610Z,96155.75
2023-04-23T05:49:57.999Z,96162.75
2023-04-23T05:52:31.702Z,96152.44
2023-04-23T05:55:02.302Z,96152.28
2023-04-23T05:57:33.514Z,96156.78
2023-04-23T06:00:12.347Z,96150.81
2023-04-23T06:02:53.145Z,96160.66
2023-04-23T06:05:23.550Z,96151.59
2023-04-23T06:08:00.898Z,96145.53
2023-04-23T06:10:33.890Z,96148.06
2023-04-23T06:13:07.230Z,96143.75
2023-04-23T06:15:39.695Z,96138.59
2023-04-23T06:18:19.274Z,96152.50
2023-04-23T06:20:53.542Z,96149.09
2023-04-23T06:23:28.786Z,96151.00
2023-04-23T06:26:12.327Z,96146.13
2023-04-23T06:28:48.382Z,96147.50
2023-04-23T06:31:48.277Z,96145.66
2023-04-23T06:34:26.798Z,96145.13
2023-04-23T06:37:00.452Z,96138.66
2023-04-23T06:39:33.270Z,96138.38
2023-04-23T06:42:04.066Z,96140.03
2023-04-23T06:44:52.240Z,96134.38
2023-04-23T06:47:22.855Z,96137.69
2023-04-23T06:49:56.065Z,96143.41
2023-04-23T06:52:30.503Z,96141.88
2023-04-23T06:55:02.264Z,96131.09
2023-04-23T06:57:44.672Z,96136.88
2023-04-23T07:00:17.402Z,96122.09
2023-04-23T07:02:57.102Z,96124.19
2023-04-23T07:05:32.190Z,96116.31
2023-04-23T07:08:05.221Z,96122.94
2023-04-23T07:10:39.008Z,96132.66
2023-04-23T07:13:15.090Z,96118.44
2023-04-23T07:15:46.830Z,96125.22
2023-04-23T07:18:21.786Z,96123.03
2023-04-23T07:20:56.507Z,96129.13
2023-04-23T07:23:26.990Z,96123.41
2023-04-23T07:25:59.802Z,96118.25
2023-04-23T07:28:41.610Z,96130.38
2023-04-23T07:31:18.284Z,96128.28
2023-04-23T07:33:52.719Z,96130.75
2023-04-23T07:36:30.196Z,96142.88
2023-04-23T07:38:59.009Z,96145.38
2023-04-23T07:41:27.195Z,96137.28
2023-04-23T07:43:56.808Z,96136.53
2023-04-23T07:46:25.022Z,96128.22
2023-04-23T07:48:53.873Z,96137.34
2023-04-23T07:51:26.593Z,96127.09
2023-04-23T07:53:56.633Z,96136.78
2023-04-23T07:56:25.593Z,96135.19
2023-04-23T07:58:56.823Z,96138.25
2023-04-23T08:01:25.831Z,96145.03
2023-04-23T08:03:59.053Z,96145.88
2023-04-23T08:06:30.186Z,96144.03
2023-04-23T08:09:00.390Z,96144.56
2023-04-23T08:11:29.693Z,96148.34
2023-04-23T08:13:58.012Z,96145.63
2023-04-23T08:16:26.845Z,96146.19
2023-04-23T08:19:04.764Z,96153.97
2023-04-23T08:21:33.779Z,96158.19
2023-04-23T08:24:04.362Z,96150.44
2023-04-23T08:26:32.706Z,96153.94
2023-04-23T08:29:01.762Z,96169.56
2023-04-23T08:31:30.527Z,96175.16
2023-04-23T08:33:59.367Z,96168.38
2023-04-23T08:36:27.774Z,96162.59
2023-04-23T08:38:56.195Z,96168.19
2023-04-23T08:41:31.587Z,96164.13
2023-04-23T08:44:08.760Z,96165.41
2023-04-23T08:46:38.968Z,96167.03
2023-04-23T08:49:14.733Z,96180.38
2023-04-23T08:51:47.502Z,96183.09
2023-04-23T08:54:19.863Z,96175.84
2023-04-23T08:56:52.328Z,96172.97
2023-04-23T08:59:23.098Z,96173.22
2023-04-23T09:01:52.270Z,96171.38
2023-04-23T09:04:20.792Z,96172.19
2023-04-23T09:06:48.997Z,96168.69
2023-04-23T09:09:18.125Z,96161.38
2023-04-23T09:11:46.614Z,96167.13
2023-04-23T09:14:16.147Z,96174.91
2023-04-23T09:16:44.733Z,96170.44
2023-04-23T09:19:13.142Z,96171.94
2023-04-23T09:21:42.054Z,96168.56
2023-04-23T09:24:12.539Z,96165.16
2023-04-23T09:26:46.869Z,96174.50
2023-04-23T09:29:19.039Z,96169.63
2023-04-23T09:31:49.492Z,96177.97
2023-04-23T09:34:19.275Z,96171.63
2023-04-23T09:36:50.722Z,96163.50
2023-04-23T09:39:19.991Z,96160.63
2023-04-23T09:41:48.195Z,96170.25
2023-04-23T09:44:22.609Z,96166.16
2023-04-23T09:46:51.056Z,96158.22
2023-04-23T09:49:19.631Z,96169.00
2023-04-23T09:51:49.179Z,96150.13
2023-04-23T09:54:19.034Z,96167.41
2023-04-23T09:56:52.719Z,96150.09
2023-04-23T09:59:46.896Z,96161.50
2023-04-23T10:02:12.920Z,96151.59
2023-04-23T10:04:42.130Z,96172.59
2023-04-23T10:07:19.762Z,96157.03
2023-04-23T10:09:49.311Z,96144.97
2023-04-23T10:12:36.599Z,96152.44
2023-04-23T10:15:11.394Z,96145.56
2023-04-23T10:17:40.475Z,96153.72
2023-04-23T10:20:12.287Z,96147.59
2023-04-23T10:22:45.432Z,96145.59
2023-04-23T10:25:14.419Z,96136.84
2023-04-23T10:27:53.831Z,96144.94
2023-04-23T10:30:24.203Z,96147.88
2023-04-23T10:32:52.864Z,96147.25
2023-04-23T10:35:21.356Z,96149.78
2023-04-23T10:37:51.200Z,96154.59
2023-04-23T10:40:24.869Z,96158.41
2023-04-23T10:42:53.780Z,96159.16
2023-04-23T10:45:25.629Z,96163.50
2023-04-23T10:47:56.083Z,96158.88
2023-04-23T10:50:26.837Z,96174.19
2023-04-23T10:52:57.646Z,96169.75
2023-04-23T10:55:28.011Z,96162.72
2023-04-23T10:58:01.903Z,96172.25
2023-04-23T11:00:45.992Z,96173.53
2023-04-23T11:03:42.653Z,96173.53
2023-04-23T11:06:16.420Z,96168.25
2023-04-23T11:08:55.276Z,96171.19
2023-04-23T11:11:40.768Z,96176.75
2023-04-23T11:14:14.416Z,96169.56
2023-04-23T11:16:44.315Z,96169.66
2023-04-23T11:19:13.500Z,96162.09
2023-04-23T11:22:01.764Z,96164.38
2023-04-23T11:24:32.799Z,96165.56
2023-04-23T11:27:02.982Z,96166.06
2023-04-23T11:29:31.117Z,96169.41
2023-04-23T11:32:03.470Z,96168.28
2023-04-23T11:34:33.369Z,96154.59
2023-04-23T11:37:03.613Z,96163.66
2023-04-23T11:39:32.090Z,96166.41
2023-04-23T11:42:03.004Z,96166.41
2023-04-23T11:44:31.787Z,96169.59
2023-04-23T11:47:27.340Z,96168.06
2023-04-23T11:49:55.718Z,96173.25
2023-04-23T11:52:24.015Z,96182.84
2023-04-23T11:54:52.240Z,96169.78
2023-04-23T11:57:20.678Z,96160.41
2023-04-23T11:59:48.789Z,96156.19
2023-04-23T12:02:17.208Z,96157.47
2023-04-23T12:04:46.860Z,96146.53
2023-04-23T12:07:25.738Z,96140.75
2023-04-23T12:09:59.565Z,96146.78
2023-04-23T12:12:34.354Z,96160.56
2023-04-23T12:15:07.344Z,96167.63
2023-04-23T12:17:41.889Z,96170.94
2023-04-23T12:20:19.338Z,96170.72
2023-04-23T12:22:47.821Z,96170.97
2023-04-23T12:25:17.184Z,96181.13
2023-04-23T12:27:47.296Z,96173.00
2023-04-23T12:30:15.657Z,96172.69
2023-04-23T12:32:45.013Z,96175.22
2023-04-23T12:35:14.505Z,96173.94
2023-04-23T12:37:42.862Z,96167.19
2023-04-23T12:40:11.940Z,96173.13
2023-04-23T12:42:40.478Z,96166.63
2023-04-23T12:45:11.291Z,96166.22
2023-04-23T12:47:39.559Z,96162.19
2023-04-23T12:50:08.944Z,96160.53
2023-04-23T12:52:38.781Z,96164.41
2023-04-23T12:55:07.735Z,96165.00
2023-04-23T12:57:36.227Z,96162.84
2023-04-23T13:00:06.096Z,96161.41
2023-04-23T13:02:34.686Z,96152.28
2023-04-23T13:05:02.988Z,96167.13
2023-04-23T13:07:31.436Z,96157.19
2023-04-23T13:10:00.998Z,96159.28
2023-04-23T13:12:29.238Z,96164.41
2023-04-23T13:14:57.587Z,96163.38
2023-04-23T13:17:27.027Z,96164.47
2023-04-23T13:19:55.847Z,96161.75
2023-04-23T13:22:28.465Z,96159.78
2023-04-23T13:24:58.035Z,96154.38
2023-04-23T13:27:30.981Z,96150.28
2023-04-23T13:29:59.584Z,96146.78
2023-04-23T13:32:32.216Z,96150.16
2023-04-23T13:35:04.089Z,96146.28
2023-04-23T13:37:33.747Z,96146.03
2023-04-23T13:40:02.400Z,96145.41
2023-04-23T13:42:34.409Z,96149.13
2023-04-23T13:45:05.297Z,96143.72
2023-04-23T13:47:34.973Z,96152.50
2023-04-23T13:50:06.862Z,96155.63
2023-04-23T13:52:36.137Z,96155.38
2023-04-23T13:55:07.895Z,96159.66
2023-04-23T13:57:39.674Z,96146.66
2023-04-23T14:00:17.555Z,96147.44
2023-04-23T14:02:47.681Z,96149.97
2023-04-23T14:05:16.151Z,96160.00
2023-04-23T14:07:45.047Z,96155.84
2023-04-23T14:10:13.403Z,96151.50
2023-04-23T14:12:43.053Z,96146.28
2023-04-23T14:15:12.021Z,96142.84
2023-04-23T14:17:40.861Z,96130.53
2023-04-23T14:20:09.888Z,96142.84
2023-04-23T14:22:38.183Z,96146.16
2023-04-23T14:25:10.868Z,96133.97
2023-04-23T14:27:45.809Z,96127.81
2023-04-23T14:30:20.024Z,96131.06
2023-04-23T14:32:50.415Z,96123.69
2023-04-23T14:35:24.500Z,96121.16
2023-04-23T14:37:57.619Z,96126.09
2023-04-23T14:40:25.892Z,96123.41
2023-04-23T14:42:59.390Z,96116.72
2023-04-23T14:45:33.714Z,96122.41
2023-04-23T14:48:02.274Z,96116.16
2023-04-23T14:50:32.462Z,96108.59
2023-04-23T14:53:04.473Z,96106.06
2023-04-23T14:55:33.905Z,96105.47
2023-04-23T14:58:05.101Z,96099.09
2023-04-23T15:00:33.589Z,96101.03
2023-04-23T15:03:02.773Z,96092.38
2023-04-23T15:05:31.882Z,96090.56
2023-04-23T15:08:00.047Z,96081.13
2023-04-23T15:10:28.276Z,96083.28
2023-04-23T15:13:05.266Z,96077.69
2023-04-23T15:15:46.036Z,96076.34
2023-04-23T15:18:15.767Z,96072.47
2023-04-23T15:20:44.906Z,96069.03
2023-04-23T15:23:13.119Z,96067.53
2023-04-23T15:25:41.763Z,96066.19
2023-04-23T15:28:11.204Z,96060.69
2023-04-23T15:30:41.042Z,96061.75
2023-04-23T15:33:09.902Z,96057.81
2023-04-23T15:35:38.374Z,96062.72
2023-04-23T15:38:06.912Z,96051.31
2023-04-23T15:40:42.079Z,96051.25
2023-04-23T15:43:21.532Z,96049.59
2023-04-23T15:45:54.769Z,96049.88
2023-04-23T15:48:24.246Z,96052.66
2023-04-23T15:50:52.825Z,96049.75
2023-04-23T15:53:23.398Z,96053.34
2023-04-23T15:55:52.311Z,96046.94
2023-04-23T15:58:21.300Z,96045.50
2023-04-23T16:00:51.145Z,96043.06
2023-04-23T16:03:23.260Z,96042.81
2023-04-23T16:05:52.435Z,96036.22
2023-04-23T16:08:20.810Z,96044.41
2023-04-23T16:10:49.240Z,96030.50
2023-04-23T16:13:19.076Z,96032.91
2023-04-23T16:15:48.123Z,96028.91
2023-04-23T16:18:18.553Z,96025.06
2023-04-23T16:20:47.152Z,96018.91
2023-04-23T16:23:15.709Z,96012.69
2023-04-23T16:25:44.384Z,96015.22
2023-04-23T16:28:13.883Z,96019.38
2023-04-23T16:30:42.220Z,96009.75
2023-04-23T16:33:10.629Z,96004.97
2023-04-23T16:35:40.924Z,96004.53
2023-04-23T16:38:11.409Z,96012.22
2023-04-23T16:40:40.669Z,96010.94
2023-04-23T16:43:08.783Z,96011.16
2023-04-23T16:45:38.345Z,96010.75
2023-04-23T16:48:07.687Z,96001.16
2023-04-23T16:50:35.761Z,96005.72
2023-04-23T16:53:05.804Z,95995.25
2023-04-23T16:55:33.972Z,96005.81
2023-04-23T16:58:02.424Z,95999.09
2023-04-23T17:00:30.821Z,95992.97
2023-04-23T17:02:59.649Z,95998.38
2023-04-23T17:05:31.152Z,95995.06
2023-04-23T17:07:59.619Z,95994.31
2023-04-23T17:10:29.345Z,95985.19
2023-04-23T17:12:57.646Z,95986.03
2023-04-23T17:15:26.044Z,95976.47
2023-04-23T17:17:54.284Z,95976.69
2023-04-23T17:20:22.832Z,95974.34
2023-04-23T17:22:51.582Z,95969.13
2023-04-23T17:25:19.717Z,95969.81
2023-04-23T17:27:49.430Z,95972.19
2023-04-23T17:30:17.657Z,95959.63
2023-04-23T17:32:45.815Z,95963.06
2023-04-23T17:35:14.319Z,95967.22
2023-04-23T17:37:43.006Z,95965.22
2023-04-23T17:40:11.992Z,95965.53
2023-04-23T17:42:40.109Z,95964.38
2023-04-23T17:45:12.897Z,95962.56
2023-04-23T17:47:41.655Z,95968.56
2023-04-23T17:50:11.761Z,95965.31
2023-04-23T17:52:41.184Z,95967.34
2023-04-23T17:55:09.830Z,95963.56
2023-04-23T17:57:38.008Z,95968.91
2023-04-23T18:00:10.050Z,95971.47
2023-04-23T18:02:42.627Z,95979.41
2023-04-23T18:05:12.044Z,95974.75
2023-04-23T18:07:41.878Z,95976.72
2023-04-23T18:10:12.427Z,95973.94
2023-04-23T18:12:41.104Z,95974.66
2023-04-23T18:15:12.396Z,95975.00
2023-04-23T18:17:42.432Z,95970.00
2023-04-23T18:20:11.210Z,95973.22
2023-04-23T18:22:42.175Z,95970.03
2023-04-23T18:25:12.931Z,95973.50
2023-04-23T18:27:41.786Z,95977.13
2023-04-23T18:30:12.121Z,95980.28
2023-04-23T18:32:48.643Z,95983.22
2023-04-23T18:35:17.017Z,95990.09
2023-04-23T18:37:54.627Z,95986.38
2023-04-23T18:40:22.856Z,95981.19
2023-04-23T18:42:51.763Z,95976.78
2023-04-23T18:45:20.167Z,95979.72
2023-04-23T18:47:56.971Z,95989.56
2023-04-23T18:50:38.071Z,95983.56
2023-04-23T18:53:06.587Z,95980.66
2023-04-23T18:55:35.039Z,95977.09
2023-04-23T18:58:03.617Z,95984.59
2023-04-23T19:00:31.961Z,95976.78
2023-04-23T19:03:06.497Z,95981.31
2023-04-23T19:05:37.771Z,95974.97
2023-04-23T19:08:06.386Z,95977.22
2023-04-23T19:10:34.561Z,95984.38
2023-04-23T19:13:02.753Z,95969.72
2023-04-23T19:15:31.285Z,95980.63
2023-04-23T19:17:59.548Z,95978.34
2023-04-23T19:20:31.195Z,95978.81
2023-04-23T19:22:59.462Z,95980.63
2023-04-23T19:25:27.487Z,95973.28
2023-04-23T19:27:56.139Z,95972.00
2023-04-23T19:30:24.461Z,95971.50
2023-04-23T19:32:53.424Z,95974.75
2023-04-23T19:35:22.154Z,95971.63
2023-04-23T19:37:51.622Z,95968.66
2023-04-23T19:40:19.758Z,95966.06
2023-04-23T19:42:48.688Z,95962.47
2023-04-23T19:45:18.466Z,95968.19
2023-04-23T19:47:46.744Z,95959.56
2023-04-23T19:50:15.457Z,95959.25
2023-04-23T19:52:43.612Z,95958.59
2023-04-23T19:55:13.322Z,95954.16
2023-04-23T19:57:41.618Z,95958.38
2023-04-23T20:00:14.168Z,95950.78
2023-04-23T20:02:42.832Z,95947.50
2023-04-23T20:05:11.571Z,95947.66
2023-04-23T20:07:40.390Z,95945.56
2023-04-23T20:10:09.436Z,95937.25
2023-04-23T20:12:39.804Z,95942.91
2023-04-23T20:15:09.388Z,95947.63
2023-04-23T20:17:45.169Z,95950.16
2023-04-23T20:20:13.522Z,95944.91
2023-04-23T20:22:41.821Z,95946.81
2023-04-23T20:25:10.563Z,95939.38
2023-04-23T20:27:40.120Z,95942.88
2023-04-23T20:30:11.864Z,95930.53
2023-04-23T20:32:40.260Z,95934.09
2023-04-23T20:35:09.503Z,95932.75
2023-04-23T20:37:38.067Z,95925.91
2023-04-23T20:40:08.191Z,95915.16
2023-04-23T20:42:39.185Z,95915.00
2023-04-23T20:45:10.823Z,95909.44
2023-04-23T20:47:39.060Z,95907.06
2023-04-23T20:50:08.395Z,95901.19
2023-04-23T20:52:36.589Z,95912.28
2023-04-23T20:55:04.923Z,95902.00
2023-04-23T20:57:33.486Z,95895.50
2023-04-23T21:00:01.682Z,95895.03
2023-04-23T21:02:32.295Z,95889.97
2023-04-23T21:05:00.861Z,95895.03
2023-04-23T21:07:28.947Z,95897.84
2023-04-23T21:09:57.445Z,95896.22
2023-04-23T21:12:26.419Z,95892.94
2023-04-23T21:15:01.606Z,95888.84
2023-04-23T21:17:31.286Z,95880.72
2023-04-23T21:19:59.448Z,95884.47
2023-04-23T21:22:27.600Z,95884.63
2023-04-23T21:24:55.684Z,95878.28
2023-04-23T21:27:24.039Z,95888.19
2023-04-23T21:29:52.596Z,95884.31
2023-04-23T21:32:53.534Z,95874.34
2023-04-23T21:35:24.418Z,95878.28
2023-04-23T21:37:52.523Z,95882.81
2023-04-23T21:40:21.181Z,95879.41
2023-04-23T21:42:50.094Z,95881.66
2023-04-23T21:45:18.579Z,95877.28
2023-04-23T21:47:47.270Z,95881.63
2023-04-23T21:50:17.504Z,95880.59
2023-04-23T21:52:46.271Z,95876.44
2023-04-23T21:55:14.457Z,95878.22
2023-04-23T21:57:42.622Z,95875.69
2023-04-23T22:00:13.995Z,95875.91
2023-04-23T22:02:46.363Z,95881.34
2023-04-23T22:05:20.116Z,95882.75
2023-04-23T22:07:49.394Z,95883.72
2023-04-23T22:10:18.586Z,95878.06
2023-04-23T22:12:48.567Z,95874.34
2023-04-23T22:15:18.838Z,95880.22
2023-04-23T22:17:50.437Z,95867.19
2023-04-23T22:20:23.702Z,95866.31
2023-04-23T22:22:52.302Z,95863.22
2023-04-23T22:25:20.665Z,95852.94
2023-04-23T22:27:48.894Z,95845.78
2023-04-23T22:30:16.966Z,95850.84
2023-04-23T22:32:45.392Z,95843.78
2023-04-23T22:35:13.747Z,95841.22
2023-04-23T22:37:43.660Z,95830.31
2023-04-23T22:40:12.305Z,95834.28
2023-04-23T22:42:40.451Z,95829.13
2023-04-23T22:45:09.453Z,95820.44
2023-04-23T22:47:37.746Z,95823.78
2023-04-23T22:50:07.847Z,95815.50
2023-04-23T22:52:36.131Z,95815.69
2023-04-23T22:55:06.241Z,95815.50
2023-04-23T22:57:35.387Z,95813.09
2023-04-23T23:00:05.220Z,95799.91
2023-04-23T23:02:33.600Z,95795.69
2023-04-23T23:05:02.171Z,95795.34
2023-04-23T23:07:31.473Z,95788.81
2023-04-23T23:09:59.764Z,95781.63
2023-04-23T23:12:29.390Z,95787.47
2023-04-23T23:14:57.707Z,95773.44
2023-04-23T23:17:25.792Z,95772.19
2023-04-23T23:19:53.862Z,95766.66
2023-04-23T23:22:22.155Z,95768.47
2023-04-23T23:24:50.314Z,95760.19
2023-04-23T23:27:18.388Z,95760.34
2023-04-23T23:29:47.812Z,95755.47
2023-04-23T23:32:16.090Z,95759.53
2023-04-23T23:34:44.304Z,95753.84
2023-04-23T23:37:12.430Z,95749.38
2023-04-23T23:39:41.299Z,95747.69
2023-04-23T23:42:09.750Z,95747.44
2023-04-23T23:44:37.796Z,95743.50
2023-04-23T23:47:07.591Z,95742.66
2023-04-23T23:49:35.910Z,95744.44
2023-04-23T23:52:04.311Z,95743.56
2023-04-23T23:54:32.344Z,95740.78
2023-04-23T23:57:01.531Z,95741.25
2023-04-23T23:59:29.607Z,95737.66
