createdAt,value
2023-02-12T00:01:18.392Z,9.49
2023-02-12T00:03:48.869Z,9.55
2023-02-12T00:06:17.073Z,9.35
2023-02-12T00:08:45.303Z,9.88
2023-02-12T00:11:16.061Z,9.54
2023-02-12T00:13:44.677Z,9.57
2023-02-12T00:16:15.729Z,9.64
2023-02-12T00:18:44.356Z,9.54
2023-02-12T00:21:14.859Z,9.53
2023-02-12T00:23:43.036Z,9.71
2023-02-12T00:26:13.847Z,10.05
2023-02-12T00:28:48.154Z,9.71
2023-02-12T00:31:18.573Z,9.64
2023-02-12T00:33:46.879Z,9.55
2023-02-12T00:36:19.070Z,9.64
2023-02-12T00:38:47.936Z,9.30
2023-02-12T00:41:16.311Z,9.66
2023-02-12T00:43:44.465Z,9.21
2023-02-12T00:46:12.845Z,9.52
2023-02-12T00:48:41.215Z,9.85
2023-02-12T00:51:09.585Z,9.71
2023-02-12T00:53:39.298Z,9.17
2023-02-12T00:56:08.882Z,9.52
2023-02-12T00:58:37.098Z,9.41
2023-02-12T01:01:05.614Z,9.65
2023-02-12T01:03:34.117Z,9.73
2023-02-12T01:06:02.433Z,9.75
2023-02-12T01:08:30.690Z,10.19
2023-02-12T01:11:03.170Z,10.17
2023-02-12T01:13:32.450Z,9.96
2023-02-12T01:16:14.851Z,9.73
2023-02-12T01:18:43.396Z,10.06
2023-02-12T01:21:13.711Z,10.19
2023-02-12T01:23:41.922Z,10.03
2023-02-12T01:26:12.212Z,10.38
2023-02-12T01:28:41.546Z,9.65
2023-02-12T01:31:12.034Z,9.80
2023-02-12T01:33:40.429Z,9.97
2023-02-12T01:36:09.817Z,9.67
2023-02-12T01:38:37.999Z,10.17
2023-02-12T01:41:07.788Z,9.76
2023-02-12T01:43:38.828Z,9.64
2023-02-12T01:46:08.806Z,9.73
2023-02-12T01:48:40.281Z,9.41
2023-02-12T01:51:12.481Z,9.64
2023-02-12T01:53:44.589Z,9.36
2023-02-12T01:56:12.831Z,9.77
2023-02-12T01:58:47.047Z,9.84
2023-02-12T02:01:20.726Z,9.97
2023-02-12T02:03:53.644Z,10.38
2023-02-12T02:06:27.925Z,10.59
2023-02-12T02:08:57.808Z,10.89
2023-02-12T02:11:44.293Z,10.42
2023-02-12T02:14:31.527Z,10.03
2023-02-12T02:17:17.476Z,9.92
2023-02-12T02:20:04.142Z,10.19
2023-02-12T02:22:38.955Z,10.12
2023-02-12T02:25:36.050Z,9.53
2023-02-12T02:28:14.124Z,9.04
2023-02-12T02:30:49.352Z,9.33
2023-02-12T02:33:38.870Z,9.75
2023-02-12T02:36:20.080Z,9.72
2023-02-12T02:38:53.468Z,9.69
2023-02-12T02:41:28.618Z,9.19
2023-02-12T02:43:57.035Z,9.50
2023-02-12T02:46:32.019Z,9.72
2023-02-12T02:49:03.477Z,9.55
2023-02-12T02:51:35.597Z,9.31
2023-02-12T02:54:09.116Z,9.52
2023-02-12T02:56:40.488Z,9.87
2023-02-12T02:59:12.876Z,9.67
2023-02-12T03:01:48.066Z,9.36
2023-02-12T03:04:22.314Z,9.52
2023-02-12T03:06:57.181Z,9.54
2023-02-12T03:09:33.234Z,9.40
2023-02-12T03:12:07.522Z,9.73
2023-02-12T03:14:39.619Z,9.94
2023-02-12T03:17:14.945Z,9.63
2023-02-12T03:19:47.027Z,9.68
2023-02-12T03:22:19.725Z,9.20
2023-02-12T03:24:51.843Z,9.33
2023-02-12T03:27:25.946Z,10.22
2023-02-12T03:29:54.351Z,9.35
2023-02-12T03:32:34.853Z,9.47
2023-02-12T03:35:15.345Z,9.32
2023-02-12T03:37:52.617Z,9.39
2023-02-12T03:40:26.210Z,9.45
2023-02-12T03:43:01.564Z,9.30
2023-02-12T03:45:41.664Z,9.74
2023-02-12T03:48:19.802Z,9.49
2023-02-12T03:50:54.400Z,9.42
2023-02-12T03:53:22.751Z,9.55
2023-02-12T03:55:57.444Z,9.84
2023-02-12T03:58:50.571Z,9.82
2023-02-12T04:01:19.147Z,10.07
2023-02-12T04:03:49.288Z,10.12
2023-02-12T04:06:21.849Z,10.10
2023-02-12T04:08:50.817Z,10.44
2023-02-12T04:11:28.124Z,9.86
2023-02-12T04:14:11.996Z,9.78
2023-02-12T04:16:46.835Z,9.75
2023-02-12T04:19:24.809Z,10.16
2023-02-12T04:22:01.601Z,10.37
2023-02-12T04:24:39.049Z,9.49
2023-02-12T04:27:13.527Z,9.27
2023-02-12T04:29:49.543Z,9.94
2023-02-12T04:32:23.977Z,9.87
2023-02-12T04:34:58.971Z,9.79
2023-02-12T04:37:34.481Z,9.86
2023-02-12T04:40:07.046Z,9.51
2023-02-12T04:42:43.422Z,9.75
2023-02-12T04:45:12.279Z,9.36
2023-02-12T04:47:40.420Z,9.73
2023-02-12T04:50:11.529Z,9.89
2023-02-12T04:52:39.734Z,10.02
2023-02-12T04:55:08.291Z,9.63
2023-02-12T04:57:36.386Z,9.97
2023-02-12T05:00:06.247Z,9.81
2023-02-12T05:02:35.485Z,9.76
2023-02-12T05:05:03.741Z,9.62
2023-02-12T05:07:33.380Z,9.70
2023-02-12T05:10:01.393Z,9.74
2023-02-12T05:12:29.528Z,9.92
2023-02-12T05:14:58.815Z,9.62
2023-02-12T05:17:27.356Z,10.23
2023-02-12T05:19:55.850Z,10.08
2023-02-12T05:22:24.262Z,9.68
2023-02-12T05:24:53.653Z,10.29
2023-02-12T05:27:21.705Z,10.35
2023-02-12T05:29:50.031Z,10.80
2023-02-12T05:32:18.143Z,10.82
2023-02-12T05:34:46.176Z,10.17
2023-02-12T05:37:14.367Z,10.05
2023-02-12T05:39:42.829Z,10.29
2023-02-12T05:42:12.372Z,10.00
2023-02-12T05:44:40.732Z,9.95
2023-02-12T05:47:08.723Z,10.12
2023-02-12T05:49:36.715Z,10.16
2023-02-12T05:52:05.332Z,9.85
2023-02-12T05:54:33.869Z,10.36
2023-02-12T05:57:01.872Z,9.79
2023-02-12T05:59:31.315Z,9.95
2023-02-12T06:01:59.497Z,9.96
2023-02-12T06:04:30.755Z,10.17
2023-02-12T06:06:58.822Z,10.30
2023-02-12T06:09:26.969Z,10.12
2023-02-12T06:11:55.270Z,10.11
2023-02-12T06:14:23.283Z,9.96
2023-02-12T06:16:53.524Z,10.03
2023-02-12T06:19:22.189Z,9.58
2023-02-12T06:21:50.255Z,9.55
2023-02-12T06:24:19.228Z,10.07
2023-02-12T06:26:50.340Z,10.02
2023-02-12T06:29:18.814Z,10.17
2023-02-12T06:31:47.211Z,9.86
2023-02-12T06:34:18.203Z,10.19
2023-02-12T06:36:48.257Z,10.25
2023-02-12T06:39:18.052Z,10.39
2023-02-12T06:41:46.409Z,10.01
2023-02-12T06:44:14.959Z,9.42
2023-02-12T06:46:43.341Z,9.91
2023-02-12T06:49:14.301Z,9.90
2023-02-12T06:51:43.711Z,9.99
2023-02-12T06:54:15.864Z,10.04
2023-02-12T06:56:44.440Z,10.50
2023-02-12T06:59:15.813Z,10.46
2023-02-12T07:01:44.426Z,10.47
2023-02-12T07:04:12.850Z,10.24
2023-02-12T07:06:41.356Z,10.19
2023-02-12T07:09:10.929Z,10.48
2023-02-12T07:11:39.313Z,10.43
2023-02-12T07:14:08.261Z,10.56
2023-02-12T07:16:36.483Z,10.36
2023-02-12T07:19:05.151Z,10.61
2023-02-12T07:21:33.953Z,10.57
2023-02-12T07:24:02.192Z,10.25
2023-02-12T07:26:32.677Z,10.23
2023-02-12T07:29:01.131Z,10.59
2023-02-12T07:31:29.469Z,10.76
2023-02-12T07:33:59.830Z,10.48
2023-02-12T07:36:31.873Z,10.49
2023-02-12T07:39:01.753Z,10.42
2023-02-12T07:41:33.097Z,10.65
2023-02-12T07:44:03.693Z,10.82
2023-02-12T07:46:33.937Z,10.98
2023-02-12T07:49:04.454Z,10.98
2023-02-12T07:51:33.859Z,11.12
2023-02-12T07:54:02.129Z,11.30
2023-02-12T07:56:35.358Z,11.09
2023-02-12T07:59:06.912Z,10.83
2023-02-12T08:01:37.030Z,10.85
2023-02-12T08:04:07.879Z,10.84
2023-02-12T08:06:39.425Z,10.88
2023-02-12T08:09:10.729Z,10.91
2023-02-12T08:11:42.170Z,10.96
2023-02-12T08:14:12.668Z,11.00
2023-02-12T08:16:43.039Z,10.84
2023-02-12T08:19:19.312Z,11.05
2023-02-12T08:21:51.408Z,10.68
2023-02-12T08:24:22.092Z,10.85
2023-02-12T08:26:52.000Z,10.80
2023-02-12T08:29:21.858Z,10.98
2023-02-12T08:31:52.295Z,11.01
2023-02-12T08:34:22.370Z,10.88
2023-02-12T08:36:54.270Z,11.19
2023-02-12T08:39:23.159Z,11.72
2023-02-12T08:41:55.086Z,12.21
2023-02-12T08:44:23.859Z,11.70
2023-02-12T08:46:55.720Z,12.24
2023-02-12T08:49:26.417Z,11.22
2023-02-12T08:51:57.388Z,11.30
2023-02-12T08:54:27.507Z,11.27
2023-02-12T08:56:58.306Z,11.70
2023-02-12T08:59:26.878Z,12.10
2023-02-12T09:01:55.129Z,11.83
2023-02-12T09:04:25.196Z,11.61
2023-02-12T09:06:53.691Z,11.55
2023-02-12T09:09:22.904Z,11.79
2023-02-12T09:11:51.477Z,11.33
2023-02-12T09:14:24.104Z,11.46
2023-02-12T09:16:53.576Z,11.08
2023-02-12T09:19:22.122Z,11.69
2023-02-12T09:21:55.225Z,12.13
2023-02-12T09:24:24.620Z,12.33
2023-02-12T09:26:52.799Z,12.41
2023-02-12T09:29:22.253Z,12.56
2023-02-12T09:31:50.481Z,12.26
2023-02-12T09:34:19.466Z,12.45
2023-02-12T09:36:47.686Z,12.07
2023-02-12T09:39:15.844Z,12.56
2023-02-12T09:42:22.465Z,12.30
2023-02-12T09:45:01.653Z,12.43
2023-02-12T09:47:35.993Z,12.46
2023-02-12T09:50:28.508Z,12.51
2023-02-12T09:52:59.219Z,12.63
2023-02-12T09:55:30.277Z,11.95
2023-02-12T09:58:00.125Z,12.69
2023-02-12T10:00:32.110Z,12.48
2023-02-12T10:03:05.495Z,12.66
2023-02-12T10:05:39.062Z,12.61
2023-02-12T10:08:24.829Z,12.11
2023-02-12T10:10:55.355Z,12.19
2023-02-12T10:13:37.606Z,12.16
2023-02-12T10:16:17.505Z,11.97
2023-02-12T10:19:00.451Z,12.11
2023-02-12T10:21:49.309Z,11.91
2023-02-12T10:24:49.397Z,11.86
2023-02-12T10:27:21.284Z,12.28
2023-02-12T10:29:50.793Z,12.56
2023-02-12T10:32:27.073Z,13.02
2023-02-12T10:34:58.053Z,12.73
2023-02-12T10:37:34.901Z,13.25
2023-02-12T10:40:05.934Z,13.56
2023-02-12T10:42:40.035Z,12.95
2023-02-12T10:45:15.977Z,12.82
2023-02-12T10:47:49.586Z,12.84
2023-02-12T10:50:37.101Z,13.17
2023-02-12T10:53:05.259Z,12.51
2023-02-12T10:55:34.927Z,12.54
2023-02-12T10:58:04.708Z,12.06
2023-02-12T11:00:34.915Z,12.47
2023-02-12T11:03:20.549Z,12.41
2023-02-12T11:05:49.790Z,12.18
2023-02-12T11:08:31.903Z,12.49
2023-02-12T11:11:12.583Z,13.00
2023-02-12T11:13:45.725Z,12.56
2023-02-12T11:16:14.615Z,12.62
2023-02-12T11:18:44.414Z,12.64
2023-02-12T11:21:14.308Z,12.55
2023-02-12T11:23:45.264Z,12.45
2023-02-12T11:26:26.327Z,12.78
2023-02-12T11:28:57.945Z,13.03
2023-02-12T11:31:28.338Z,12.63
2023-02-12T11:34:20.333Z,12.64
2023-02-12T11:36:51.469Z,12.55
2023-02-12T11:39:23.070Z,13.08
2023-02-12T11:41:54.421Z,12.90
2023-02-12T11:44:26.094Z,12.58
2023-02-12T11:46:57.785Z,12.76
2023-02-12T11:49:31.770Z,12.81
2023-02-12T11:52:03.745Z,13.14
2023-02-12T11:54:40.898Z,13.17
2023-02-12T11:57:11.990Z,13.47
2023-02-12T11:59:44.831Z,13.18
2023-02-12T12:02:23.355Z,13.63
2023-02-12T12:04:56.789Z,13.30
2023-02-12T12:07:31.250Z,13.11
2023-02-12T12:10:02.575Z,12.86
2023-02-12T12:12:39.058Z,12.56
2023-02-12T12:15:34.767Z,12.54
2023-02-12T12:18:35.605Z,12.57
2023-02-12T12:21:13.910Z,12.47
2023-02-12T12:23:47.426Z,12.22
2023-02-12T12:26:23.181Z,12.18
2023-02-12T12:28:55.945Z,12.74
2023-02-12T12:31:29.735Z,12.19
2023-02-12T12:34:05.747Z,11.80
2023-02-12T12:37:07.590Z,11.68
2023-02-12T12:39:41.400Z,12.08
2023-02-12T12:42:37.143Z,11.94
2023-02-12T12:45:18.291Z,11.83
2023-02-12T12:48:03.711Z,11.47
2023-02-12T12:50:51.987Z,11.08
2023-02-12T12:53:36.713Z,11.21
2023-02-12T12:56:17.881Z,11.24
2023-02-12T12:59:01.148Z,11.71
2023-02-12T13:01:55.052Z,11.04
2023-02-12T13:04:53.489Z,11.59
2023-02-12T13:07:36.469Z,11.86
2023-02-12T13:10:20.762Z,11.38
2023-02-12T13:13:03.138Z,11.33
2023-02-12T13:15:38.387Z,11.35
2023-02-12T13:18:18.526Z,11.13
2023-02-12T13:20:52.904Z,11.52
2023-02-12T13:23:29.537Z,11.81
2023-02-12T13:26:09.234Z,11.70
2023-02-12T13:28:41.411Z,11.27
2023-02-12T13:31:31.924Z,11.22
2023-02-12T13:34:03.823Z,10.96
2023-02-12T13:36:32.899Z,10.77
2023-02-12T13:39:08.308Z,11.31
2023-02-12T13:41:39.081Z,11.63
2023-02-12T13:44:16.261Z,11.68
2023-02-12T13:46:57.173Z,11.85
2023-02-12T13:49:36.906Z,11.82
2023-02-12T13:52:10.042Z,11.06
2023-02-12T13:54:50.894Z,11.71
2023-02-12T13:57:22.770Z,11.99
2023-02-12T13:59:53.804Z,12.14
2023-02-12T14:02:44.203Z,12.37
2023-02-12T14:05:28.745Z,11.84
2023-02-12T14:08:00.372Z,12.02
2023-02-12T14:10:35.434Z,11.82
2023-02-12T14:17:53.825Z,11.32
2023-02-12T14:20:29.937Z,11.40
2023-02-12T14:23:05.441Z,11.26
2023-02-12T14:25:45.212Z,10.89
2023-02-12T14:28:25.866Z,10.95
2023-02-12T14:31:31.943Z,10.95
2023-02-12T14:34:40.549Z,11.11
2023-02-12T14:37:15.936Z,11.33
2023-02-12T14:39:45.372Z,11.56
2023-02-12T14:42:45.787Z,10.60
2023-02-12T14:45:32.800Z,10.56
2023-02-12T14:48:02.029Z,10.50
2023-02-12T14:50:38.436Z,10.84
2023-02-12T14:53:23.422Z,10.83
2023-02-12T14:55:52.994Z,10.72
2023-02-12T14:58:24.738Z,10.28
2023-02-12T15:00:56.337Z,10.72
2023-02-12T15:03:30.360Z,10.87
2023-02-12T15:06:05.282Z,10.90
2023-02-12T15:08:41.347Z,10.55
2023-02-12T15:11:21.442Z,10.59
2023-02-12T15:13:55.575Z,10.38
2023-02-12T15:16:31.186Z,10.66
2023-02-12T15:19:06.622Z,10.76
2023-02-12T15:21:37.321Z,10.77
2023-02-12T15:24:07.636Z,10.61
2023-02-12T15:26:41.627Z,10.83
2023-02-12T15:29:20.650Z,10.86
2023-02-12T15:31:53.189Z,11.53
2023-02-12T15:34:24.197Z,11.64
2023-02-12T15:36:56.062Z,11.68
2023-02-12T15:39:25.907Z,11.82
2023-02-12T15:41:54.157Z,11.86
2023-02-12T15:44:28.683Z,11.71
2023-02-12T15:47:03.700Z,11.19
2023-02-12T15:49:35.573Z,11.34
2023-02-12T15:52:09.494Z,11.64
2023-02-12T15:54:38.597Z,11.15
2023-02-12T15:57:12.323Z,10.97
2023-02-12T15:59:41.616Z,11.12
2023-02-12T16:02:19.733Z,11.17
2023-02-12T16:04:48.672Z,11.66
2023-02-12T16:07:20.395Z,11.48
2023-02-12T16:09:51.873Z,11.64
2023-02-12T16:12:23.266Z,11.75
2023-02-12T16:14:54.294Z,11.49
2023-02-12T16:17:27.659Z,11.15
2023-02-12T16:19:58.432Z,11.21
2023-02-12T16:22:32.536Z,11.52
2023-02-12T16:25:02.043Z,11.61
2023-02-12T16:27:31.966Z,10.85
2023-02-12T16:30:02.615Z,10.60
2023-02-12T16:32:38.959Z,10.81
2023-02-12T16:35:25.264Z,11.19
2023-02-12T16:38:01.440Z,11.03
2023-02-12T16:40:38.866Z,11.30
2023-02-12T16:43:24.805Z,11.42
2023-02-12T16:46:03.081Z,11.04
2023-02-12T16:48:33.596Z,11.20
2023-02-12T16:51:06.246Z,11.53
2023-02-12T16:53:43.763Z,11.74
2023-02-12T16:56:21.130Z,11.80
2023-02-12T16:58:52.297Z,11.69
2023-02-12T17:01:23.781Z,11.72
2023-02-12T17:03:52.469Z,11.56
2023-02-12T17:06:22.409Z,11.42
2023-02-12T17:08:52.494Z,11.50
2023-02-12T17:11:21.189Z,11.72
2023-02-12T17:13:51.027Z,11.72
2023-02-12T17:16:30.197Z,11.61
2023-02-12T17:18:59.668Z,11.75
2023-02-12T17:21:30.651Z,11.76
2023-02-12T17:24:00.436Z,11.78
2023-02-12T17:26:28.781Z,11.72
2023-02-12T17:29:05.510Z,11.51
2023-02-12T17:31:33.999Z,11.66
2023-02-12T17:34:02.283Z,11.73
2023-02-12T17:36:30.581Z,11.73
2023-02-12T17:39:00.620Z,11.62
2023-02-12T17:41:28.685Z,11.70
2023-02-12T17:43:56.794Z,11.47
2023-02-12T17:46:26.589Z,11.66
2023-02-12T17:48:54.724Z,11.06
2023-02-12T17:51:23.190Z,11.07
2023-02-12T17:53:51.822Z,11.25
2023-02-12T17:56:23.267Z,11.26
2023-02-12T17:58:52.764Z,11.37
2023-02-12T18:01:23.714Z,11.39
2023-02-12T18:03:55.351Z,11.27
2023-02-12T18:06:25.494Z,11.31
2023-02-12T18:08:54.156Z,11.56
2023-02-12T18:11:23.816Z,11.63
2023-02-12T18:13:54.377Z,11.56
2023-02-12T18:16:23.696Z,11.62
2023-02-12T18:18:52.078Z,11.62
2023-02-12T18:21:21.070Z,11.68
2023-02-12T18:23:49.178Z,11.60
2023-02-12T18:26:19.930Z,11.76
2023-02-12T18:28:49.561Z,11.53
2023-02-12T18:31:20.410Z,11.11
2023-02-12T18:33:48.561Z,11.23
2023-02-12T18:36:18.830Z,11.24
2023-02-12T18:38:49.532Z,11.23
2023-02-12T18:41:20.626Z,10.66
2023-02-12T18:43:50.581Z,10.48
2023-02-12T18:46:21.443Z,10.06
2023-02-12T18:48:50.285Z,10.50
2023-02-12T18:51:21.111Z,10.55
2023-02-12T18:53:54.365Z,10.36
2023-02-12T18:56:23.060Z,10.42
2023-02-12T18:58:57.834Z,10.47
2023-02-12T19:01:26.732Z,9.85
2023-02-12T19:03:56.157Z,9.91
2023-02-12T19:06:25.116Z,10.21
2023-02-12T19:08:56.117Z,10.21
2023-02-12T19:11:24.310Z,10.46
2023-02-12T19:13:52.994Z,10.88
2023-02-12T19:16:24.976Z,11.30
2023-02-12T19:18:55.680Z,11.37
2023-02-12T19:21:26.248Z,11.59
2023-02-12T19:23:55.560Z,11.61
2023-02-12T19:26:24.581Z,11.29
2023-02-12T19:28:52.822Z,10.91
2023-02-12T19:31:25.426Z,10.76
2023-02-12T19:33:57.260Z,10.81
2023-02-12T19:36:27.367Z,10.85
2023-02-12T19:38:55.780Z,10.96
2023-02-12T19:41:25.737Z,10.82
2023-02-12T19:43:55.866Z,10.53
2023-02-12T19:46:27.277Z,10.55
2023-02-12T19:48:57.619Z,10.45
2023-02-12T19:51:26.573Z,10.52
2023-02-12T19:53:56.253Z,10.44
2023-02-12T19:56:24.214Z,10.47
2023-02-12T19:58:53.210Z,10.65
2023-02-12T20:01:22.398Z,10.75
2023-02-12T20:03:52.565Z,10.38
2023-02-12T20:06:23.286Z,10.49
2023-02-12T20:08:52.962Z,10.83
2023-02-12T20:11:24.016Z,10.30
2023-02-12T20:13:52.177Z,10.41
2023-02-12T20:16:23.872Z,10.32
2023-02-12T20:18:55.601Z,10.51
2023-02-12T20:21:28.271Z,10.57
2023-02-12T20:23:57.209Z,10.38
2023-02-12T20:26:25.936Z,10.69
2023-02-12T20:28:54.376Z,10.65
2023-02-12T20:31:24.549Z,10.66
2023-02-12T20:33:56.560Z,10.82
2023-02-12T20:36:25.803Z,10.80
2023-02-12T20:38:56.060Z,10.86
2023-02-12T20:41:24.934Z,10.90
2023-02-12T20:43:52.875Z,11.04
2023-02-12T20:46:22.851Z,10.94
2023-02-12T20:48:51.325Z,11.11
2023-02-12T20:51:22.762Z,11.15
2023-02-12T20:53:51.654Z,11.22
2023-02-12T20:56:21.294Z,11.37
2023-02-12T20:58:49.515Z,11.44
2023-02-12T21:01:21.583Z,11.32
2023-02-12T21:03:51.103Z,11.24
2023-02-12T21:06:21.796Z,11.26
2023-02-12T21:08:51.360Z,11.17
2023-02-12T21:11:21.328Z,10.66
2023-02-12T21:13:58.881Z,10.40
2023-02-12T21:16:32.156Z,10.15
2023-02-12T21:19:01.408Z,10.25
2023-02-12T21:21:41.827Z,10.19
2023-02-12T21:24:13.713Z,10.26
2023-02-12T21:26:41.984Z,10.29
2023-02-12T21:29:10.093Z,10.05
2023-02-12T21:31:40.449Z,9.86
2023-02-12T21:34:10.380Z,10.17
2023-02-12T21:36:42.304Z,10.27
2023-02-12T21:39:13.793Z,10.37
2023-02-12T21:41:43.735Z,10.32
2023-02-12T21:44:14.894Z,10.23
2023-02-12T21:46:43.484Z,10.25
2023-02-12T21:49:12.890Z,10.30
2023-02-12T21:51:44.548Z,10.07
2023-02-12T21:54:15.521Z,9.82
2023-02-12T21:56:45.490Z,10.09
2023-02-12T21:59:15.054Z,9.93
2023-02-12T22:01:45.567Z,9.86
2023-02-12T22:04:13.697Z,9.49
2023-02-12T22:06:46.050Z,9.28
2023-02-12T22:09:16.372Z,9.21
2023-02-12T22:11:44.729Z,9.05
2023-02-12T22:14:15.587Z,9.28
2023-02-12T22:16:44.233Z,9.20
2023-02-12T22:19:12.693Z,9.20
2023-02-12T22:21:43.599Z,9.44
2023-02-12T22:24:15.020Z,9.15
2023-02-12T22:26:43.906Z,9.52
2023-02-12T22:29:14.542Z,9.41
2023-02-12T22:31:44.564Z,9.89
2023-02-12T22:34:14.747Z,9.92
2023-02-12T22:36:44.117Z,9.85
2023-02-12T22:39:13.862Z,9.82
2023-02-12T22:41:43.192Z,9.72
2023-02-12T22:44:13.062Z,9.89
2023-02-12T22:46:41.565Z,9.91
2023-02-12T22:49:09.962Z,9.78
2023-02-12T22:51:39.798Z,9.64
2023-02-12T22:54:13.905Z,9.65
2023-02-12T22:56:42.332Z,9.68
2023-02-12T22:59:11.902Z,9.58
2023-02-12T23:01:40.307Z,9.46
2023-02-12T23:04:08.761Z,9.76
2023-02-12T23:06:37.212Z,9.72
2023-02-12T23:09:06.476Z,9.07
2023-02-12T23:11:36.905Z,9.10
2023-02-12T23:14:04.930Z,9.04
2023-02-12T23:16:33.399Z,9.00
2023-02-12T23:19:02.576Z,9.13
2023-02-12T23:21:32.552Z,9.10
2023-02-12T23:24:00.760Z,9.02
2023-02-12T23:26:30.447Z,9.06
2023-02-12T23:29:00.155Z,9.05
2023-02-12T23:31:28.353Z,9.41
2023-02-12T23:33:56.593Z,9.41
2023-02-12T23:36:24.887Z,9.28
2023-02-12T23:38:53.136Z,9.73
2023-02-12T23:41:21.167Z,9.66
2023-02-12T23:43:49.460Z,9.77
2023-02-12T23:46:19.138Z,9.97
2023-02-12T23:48:47.113Z,9.55
2023-02-12T23:51:15.543Z,9.62
2023-02-12T23:53:43.545Z,9.71
2023-02-12T23:56:11.564Z,9.86
2023-02-12T23:58:39.734Z,9.69
