createdAt,value
2019-05-10T00:00:05.784Z,12
2019-05-10T00:05:05.607Z,11.8
2019-05-10T00:10:05.836Z,12.3
2019-05-10T00:15:05.991Z,12.3
2019-05-10T00:20:06.374Z,11.7
2019-05-10T00:25:05.692Z,11.3
2019-05-10T00:30:05.660Z,11.4
2019-05-10T00:35:05.673Z,11.3
2019-05-10T00:40:06.325Z,11.2
2019-05-10T00:45:05.819Z,11.4
2019-05-10T00:50:05.572Z,11.5
2019-05-10T00:55:17.957Z,11.6
2019-05-10T01:00:05.744Z,11.7
2019-05-10T01:05:05.483Z,11.8
2019-05-10T01:10:05.567Z,11.6
2019-05-10T01:15:05.513Z,11.7
2019-05-10T01:20:05.731Z,11.6
2019-05-10T01:25:05.861Z,11.6
2019-05-10T01:30:05.552Z,11.4
2019-05-10T01:35:05.751Z,11.4
2019-05-10T01:40:06.159Z,11.4
2019-05-10T01:45:05.390Z,11.4
2019-05-10T01:50:05.676Z,11.3
2019-05-10T01:55:05.408Z,11.4
2019-05-10T02:00:05.902Z,11.2
2019-05-10T02:05:05.619Z,11.2
2019-05-10T02:10:05.648Z,11.2
2019-05-10T02:15:05.859Z,11.3
2019-05-10T02:20:05.588Z,11.3
2019-05-10T02:25:05.922Z,11.1
2019-05-10T02:30:05.872Z,11.1
2019-05-10T02:35:05.724Z,10.9
2019-05-10T02:40:05.687Z,11.1
2019-05-10T02:45:05.642Z,11.1
2019-05-10T02:50:05.629Z,11.3
2019-05-10T02:55:05.288Z,11.4
2019-05-10T03:00:05.803Z,11.3
2019-05-10T03:05:05.716Z,11.2
2019-05-10T03:10:05.626Z,11.1
2019-05-10T03:15:05.346Z,11.1
2019-05-10T03:20:05.368Z,11
2019-05-10T03:25:05.541Z,11
2019-05-10T03:30:05.353Z,11.1
2019-05-10T03:35:05.392Z,11
2019-05-10T03:40:05.676Z,11
2019-05-10T03:45:05.491Z,11.1
2019-05-10T03:50:05.200Z,10.9
2019-05-10T03:55:05.334Z,11
2019-05-10T04:00:06.077Z,10.9
2019-05-10T04:05:05.350Z,10.9
2019-05-10T04:10:05.160Z,11
2019-05-10T04:15:05.638Z,11.1
2019-05-10T04:20:05.222Z,10.9
2019-05-10T04:25:05.396Z,11.1
2019-05-10T04:30:05.285Z,11
2019-05-10T04:35:05.438Z,10.9
2019-05-10T04:40:05.366Z,10.9
2019-05-10T04:45:05.344Z,10.9
2019-05-10T04:50:05.285Z,10.8
2019-05-10T04:55:05.535Z,11
2019-05-10T05:00:05.129Z,10.9
2019-05-10T05:05:05.403Z,10.7
2019-05-10T05:10:05.637Z,10.7
2019-05-10T05:15:05.409Z,11
2019-05-10T05:20:05.488Z,10.9
2019-05-10T05:25:05.256Z,11
2019-05-10T05:30:05.295Z,10.9
2019-05-10T05:35:05.399Z,11.2
2019-05-10T05:40:05.443Z,11.4
2019-05-10T05:45:05.178Z,11.2
2019-05-10T05:50:05.079Z,11.3
2019-05-10T05:55:05.146Z,11.3
2019-05-10T06:00:06.679Z,11.1
2019-05-10T06:05:05.180Z,11
2019-05-10T06:10:10.167Z,11.3
2019-05-10T06:15:05.053Z,11.3
2019-05-10T06:20:05.879Z,11.5
2019-05-10T06:25:05.231Z,11.4
2019-05-10T06:30:05.179Z,11.4
2019-05-10T06:35:05.162Z,11.6
2019-05-10T06:40:05.019Z,11.6
2019-05-10T06:45:13.803Z,11.8
2019-05-10T06:50:05.248Z,11.6
2019-05-10T06:55:05.254Z,11.6
2019-05-10T07:00:06.847Z,11.6
2019-05-10T07:05:04.930Z,11.6
2019-05-10T07:10:13.134Z,11.6
2019-05-10T07:15:05.537Z,11.7
2019-05-10T07:20:05.359Z,11.9
2019-05-10T07:25:07.402Z,11.9
2019-05-10T07:30:04.849Z,12.4
2019-05-10T07:35:04.944Z,12.3
2019-05-10T07:40:04.785Z,12.9
2019-05-10T07:45:04.911Z,12.6
2019-05-10T07:50:09.631Z,12.5
2019-05-10T07:55:04.793Z,12.7
2019-05-10T08:00:06.189Z,12.6
2019-05-10T08:05:09.547Z,12.8
2019-05-10T08:10:05.008Z,13
2019-05-10T08:15:05.338Z,12.8
2019-05-10T08:20:09.096Z,13.2
2019-05-10T08:25:04.982Z,13
2019-05-10T08:30:22.743Z,13.4
2019-05-10T08:35:05.462Z,13.2
2019-05-10T08:40:04.809Z,13.4
2019-05-10T08:45:08.675Z,13.9
2019-05-10T08:50:19.869Z,13.4
2019-05-10T08:55:04.750Z,13.2
2019-05-10T09:00:08.713Z,13.4
2019-05-10T09:05:05.056Z,13.9
2019-05-10T09:10:04.951Z,13.8
2019-05-10T09:15:09.382Z,13.6
2019-05-10T09:20:04.849Z,13.3
2019-05-10T09:30:14.073Z,13.7
2019-05-10T09:40:09.766Z,13.8
2019-05-10T09:45:05.051Z,13.7
2019-05-10T09:55:12.406Z,14.1
2019-05-10T10:00:07.232Z,14.1
2019-05-10T10:05:04.808Z,14.3
2019-05-10T10:10:07.158Z,14.6
2019-05-10T10:15:04.560Z,14.9
2019-05-10T10:20:04.812Z,14.9
2019-05-10T10:25:07.199Z,14.9
2019-05-10T10:30:06.501Z,14.4
2019-05-10T10:35:04.533Z,14.5
2019-05-10T10:40:07.866Z,14.4
2019-05-10T10:45:04.606Z,14.3
2019-05-10T10:50:09.080Z,14.6
2019-05-10T10:55:05.533Z,15.1
2019-05-10T11:00:04.770Z,14.5
2019-05-10T11:05:04.757Z,14.1
2019-05-10T11:10:14.927Z,14.2
2019-05-10T11:15:04.748Z,14.1
2019-05-10T11:20:08.288Z,14.9
2019-05-10T11:25:09.426Z,14.8
2019-05-10T11:30:04.606Z,15.3
2019-05-10T11:35:05.517Z,15.3
2019-05-10T11:40:04.597Z,15.1
2019-05-10T11:45:04.712Z,15.2
2019-05-10T11:50:06.488Z,15.3
2019-05-10T11:55:04.651Z,15.4
2019-05-10T12:00:04.539Z,15.8
2019-05-10T12:05:16.835Z,15.3
2019-05-10T12:10:16.948Z,15.1
2019-05-10T12:15:04.813Z,15.4
2019-05-10T12:20:04.640Z,15.3
2019-05-10T12:25:27.382Z,15.3
2019-05-10T12:30:04.435Z,15.3
2019-05-10T12:35:04.658Z,15.4
2019-05-10T12:40:09.819Z,15.5
2019-05-10T12:45:04.429Z,15.3
2019-05-10T12:50:04.692Z,15.4
2019-05-10T12:55:04.589Z,15.5
2019-05-10T13:00:06.907Z,15.8
2019-05-10T13:05:04.341Z,15.8
2019-05-10T13:10:07.396Z,16
2019-05-10T13:15:04.346Z,15.9
2019-05-10T13:20:04.457Z,15.8
2019-05-10T13:25:04.295Z,16.1
2019-05-10T13:30:04.478Z,15.9
2019-05-10T13:35:04.444Z,15.9
2019-05-10T13:40:06.220Z,15.7
2019-05-10T13:45:04.447Z,15.6
2019-05-10T13:50:04.574Z,15.5
2019-05-10T13:55:04.473Z,16.1
2019-05-10T14:00:04.736Z,15.9
2019-05-10T14:05:04.642Z,15.6
2019-05-10T14:10:05.144Z,15.3
2019-05-10T14:15:09.842Z,15.1
2019-05-10T14:20:04.341Z,16
2019-05-10T14:25:04.694Z,16.7
2019-05-10T14:30:07.195Z,17.1
2019-05-10T14:35:04.384Z,16.8
2019-05-10T14:40:04.348Z,16.3
2019-05-10T14:45:04.628Z,16
2019-05-10T14:50:04.835Z,16.1
2019-05-10T14:55:04.845Z,15.6
2019-05-10T15:00:04.359Z,15.5
2019-05-10T15:05:08.882Z,15.4
2019-05-10T15:10:06.418Z,15.6
2019-05-10T15:15:07.129Z,16.4
2019-05-10T15:20:05.334Z,17
2019-05-10T15:25:04.361Z,17.3
2019-05-10T15:30:06.020Z,17.2
2019-05-10T15:35:07.065Z,16.2
2019-05-10T15:40:05.978Z,16.2
2019-05-10T15:45:11.284Z,17.1
2019-05-10T15:50:04.357Z,17.5
2019-05-10T15:55:04.603Z,17.3
2019-05-10T16:00:04.969Z,16.2
2019-05-10T16:05:22.225Z,16.1
2019-05-10T16:10:04.716Z,15.7
2019-05-10T16:15:19.853Z,15.5
2019-05-10T16:20:04.309Z,15.2
2019-05-10T16:25:41.181Z,15.2
2019-05-10T16:30:04.400Z,15.1
2019-05-10T16:35:38.012Z,15.4
2019-05-10T16:40:04.737Z,15.3
2019-05-10T16:45:08.655Z,15.6
2019-05-10T16:50:04.465Z,14.9
2019-05-10T16:55:05.468Z,15
2019-05-10T17:00:08.242Z,15.1
2019-05-10T17:05:04.189Z,14.9
2019-05-10T17:10:04.238Z,14.7
2019-05-10T17:15:04.274Z,15
2019-05-10T17:20:07.504Z,15.1
2019-05-10T17:25:05.389Z,14.9
2019-05-10T17:30:06.345Z,14.9
2019-05-10T17:35:05.021Z,15
2019-05-10T17:40:04.758Z,14.3
2019-05-10T17:45:04.547Z,13.9
2019-05-10T17:50:04.304Z,13.9
2019-05-10T17:55:04.205Z,14.1
2019-05-10T18:00:04.338Z,13.8
2019-05-10T18:05:06.340Z,13.7
2019-05-10T18:10:04.034Z,13.8
2019-05-10T18:15:04.961Z,13.8
2019-05-10T18:20:04.181Z,13.9
2019-05-10T18:25:03.944Z,13.7
2019-05-10T18:30:04.309Z,13.7
2019-05-10T18:35:13.219Z,13.2
2019-05-10T18:40:04.180Z,13.4
2019-05-10T18:45:04.007Z,13.2
2019-05-10T18:50:04.004Z,13.2
2019-05-10T18:55:04.114Z,12.9
2019-05-10T19:00:04.225Z,12.8
2019-05-10T19:05:03.851Z,12.8
2019-05-10T19:10:04.163Z,12.4
2019-05-10T19:15:09.202Z,12.4
2019-05-10T19:20:09.691Z,12.3
2019-05-10T19:25:11.296Z,12.3
2019-05-10T19:30:03.922Z,12
2019-05-10T19:35:03.882Z,12.3
2019-05-10T19:40:04.014Z,12.1
2019-05-10T19:45:03.865Z,11.9
2019-05-10T19:50:03.999Z,11.7
2019-05-10T19:55:04.194Z,11.6
2019-05-10T20:00:03.823Z,11.6
2019-05-10T20:05:03.737Z,11.4
2019-05-10T20:10:07.406Z,11.4
2019-05-10T20:15:03.821Z,11.4
2019-05-10T20:20:03.843Z,11
2019-05-10T20:25:03.949Z,10.9
2019-05-10T20:30:03.951Z,11.1
2019-05-10T20:35:04.051Z,10.9
2019-05-10T20:40:03.725Z,10.7
2019-05-10T20:45:07.921Z,10.5
2019-05-10T20:50:03.852Z,10.5
2019-05-10T20:55:04.091Z,10.5
2019-05-10T21:00:03.877Z,10.5
2019-05-10T21:05:03.777Z,10.6
2019-05-10T21:10:03.643Z,10.6
2019-05-10T21:15:03.923Z,10.5
2019-05-10T21:20:03.804Z,10.5
2019-05-10T21:25:03.724Z,10.4
2019-05-10T21:30:03.758Z,10.2
2019-05-10T21:35:03.885Z,10.2
2019-05-10T21:40:03.823Z,10.1
2019-05-10T21:45:03.769Z,10.2
2019-05-10T21:50:03.747Z,10.2
2019-05-10T21:55:03.795Z,10.1
2019-05-10T22:00:03.775Z,10
2019-05-10T22:05:03.717Z,10.1
2019-05-10T22:10:03.711Z,10.2
2019-05-10T22:15:03.816Z,9.9
2019-05-10T22:20:03.658Z,9.9
2019-05-10T22:25:03.795Z,9.9
2019-05-10T22:30:03.766Z,10
2019-05-10T22:35:03.846Z,9.7
2019-05-10T22:40:03.708Z,9.7
2019-05-10T22:45:04.077Z,9.5
2019-05-10T22:50:03.717Z,9.6
2019-05-10T22:55:03.870Z,9.6
2019-05-10T23:00:03.848Z,9.4
2019-05-10T23:05:03.955Z,9.6
2019-05-10T23:10:04.645Z,9.4
2019-05-10T23:15:04.454Z,9.4
2019-05-10T23:20:03.620Z,9.4
2019-05-10T23:25:03.888Z,9.1
2019-05-10T23:30:03.767Z,9.1
2019-05-10T23:35:03.698Z,9.1
2019-05-10T23:40:03.676Z,8.9
2019-05-10T23:45:03.787Z,8.7
2019-05-10T23:50:03.488Z,8.7
2019-05-10T23:55:03.700Z,8.6
