createdAt,value
2022-09-09T00:04:30.989Z,100300.31
2022-09-09T00:09:44.325Z,100297.78
2022-09-09T00:14:54.492Z,100291.72
2022-09-09T00:20:12.933Z,100278.03
2022-09-09T00:25:29.341Z,100288.47
2022-09-09T00:30:35.936Z,100277.59
2022-09-09T00:35:42.053Z,100290.13
2022-09-09T00:40:54.068Z,100284.34
2022-09-09T00:45:58.626Z,100285.63
2022-09-09T00:51:14.464Z,100295.41
2022-09-09T00:56:21.124Z,100287.38
2022-09-09T01:01:22.714Z,100286.00
2022-09-09T01:06:34.766Z,100292.28
2022-09-09T01:11:54.932Z,100285.88
2022-09-09T01:17:00.687Z,100288.03
2022-09-09T01:22:11.282Z,100287.00
2022-09-09T01:27:16.263Z,100283.03
2022-09-09T01:32:42.562Z,100282.28
2022-09-09T01:37:45.064Z,100288.06
2022-09-09T01:42:47.106Z,100287.06
2022-09-09T01:47:49.227Z,100286.31
2022-09-09T01:53:03.571Z,100289.00
2022-09-09T01:58:26.166Z,100288.22
2022-09-09T02:03:33.514Z,100288.88
2022-09-09T02:08:49.214Z,100293.28
2022-09-09T02:14:11.360Z,100291.97
2022-09-09T02:19:20.983Z,100291.94
2022-09-09T02:24:45.169Z,100282.47
2022-09-09T02:30:00.095Z,100286.00
2022-09-09T02:35:18.379Z,100287.16
2022-09-09T02:40:20.620Z,100286.19
2022-09-09T02:45:35.721Z,100286.53
2022-09-09T02:50:55.864Z,100281.66
2022-09-09T02:56:06.641Z,100280.97
2022-09-09T03:01:11.745Z,100274.97
2022-09-09T03:06:13.828Z,100272.72
2022-09-09T03:11:15.457Z,100262.44
2022-09-09T03:16:17.776Z,100265.50
2022-09-09T03:21:23.296Z,100264.72
2022-09-09T03:26:25.531Z,100263.44
2022-09-09T03:31:28.189Z,100265.59
2022-09-09T03:36:30.100Z,100274.38
2022-09-09T03:41:31.857Z,100275.53
2022-09-09T03:46:35.688Z,100271.38
2022-09-09T03:51:37.880Z,100277.00
2022-09-09T03:56:41.125Z,100272.50
2022-09-09T04:01:44.000Z,100260.09
2022-09-09T04:06:45.708Z,100259.97
2022-09-09T04:11:47.588Z,100246.69
2022-09-09T04:16:50.315Z,100251.13
2022-09-09T04:21:52.418Z,100256.75
2022-09-09T04:26:56.671Z,100253.53
2022-09-09T04:31:58.553Z,100257.38
2022-09-09T04:37:00.560Z,100270.25
2022-09-09T04:42:02.923Z,100277.56
2022-09-09T04:47:04.803Z,100272.66
2022-09-09T04:52:07.729Z,100283.84
2022-09-09T04:57:15.227Z,100274.66
2022-09-09T05:02:20.321Z,100287.44
2022-09-09T05:07:29.018Z,100279.25
2022-09-09T05:12:30.828Z,100273.09
2022-09-09T05:17:33.990Z,100280.94
2022-09-09T05:22:36.173Z,100279.88
2022-09-09T05:27:38.316Z,100273.88
2022-09-09T05:32:40.246Z,100269.78
2022-09-09T05:37:41.914Z,100278.66
2022-09-09T05:42:43.981Z,100283.97
2022-09-09T05:47:45.712Z,100283.97
2022-09-09T05:52:55.637Z,100275.34
2022-09-09T05:57:57.264Z,100282.53
2022-09-09T06:03:00.863Z,100288.41
2022-09-09T06:08:02.768Z,100289.31
2022-09-09T06:13:04.645Z,100293.00
2022-09-09T06:18:06.743Z,100293.84
2022-09-09T06:23:10.208Z,100300.09
2022-09-09T06:28:12.190Z,100304.38
2022-09-09T06:33:13.882Z,100299.19
2022-09-09T06:38:15.788Z,100296.47
2022-09-09T06:43:18.048Z,100290.31
2022-09-09T06:48:24.963Z,100288.09
2022-09-09T06:53:26.753Z,100291.91
2022-09-09T06:58:29.248Z,100287.16
2022-09-09T07:03:35.127Z,100294.47
2022-09-09T07:08:37.088Z,100285.31
2022-09-09T07:13:38.987Z,100284.00
2022-09-09T07:18:42.709Z,100287.94
2022-09-09T07:23:44.464Z,100295.63
2022-09-09T07:28:47.084Z,100297.56
2022-09-09T07:33:49.709Z,100297.59
2022-09-09T07:38:54.441Z,100307.16
2022-09-09T07:43:56.210Z,100315.69
2022-09-09T07:48:59.045Z,100314.38
2022-09-09T07:54:07.540Z,100323.47
2022-09-09T07:59:10.814Z,100325.47
2022-09-09T08:04:17.503Z,100331.53
2022-09-09T08:09:21.274Z,100340.72
2022-09-09T08:14:24.808Z,100336.56
2022-09-09T08:19:26.751Z,100337.34
2022-09-09T08:24:28.866Z,100336.50
2022-09-09T08:29:30.662Z,100335.56
2022-09-09T08:34:33.129Z,100329.09
2022-09-09T08:39:39.153Z,100330.94
2022-09-09T08:44:56.044Z,100343.38
2022-09-09T08:50:38.470Z,100339.00
2022-09-09T08:55:53.237Z,100340.16
2022-09-09T09:01:09.568Z,100344.59
2022-09-09T09:06:30.534Z,100344.00
2022-09-09T09:11:38.902Z,100355.97
2022-09-09T09:17:02.523Z,100339.19
2022-09-09T09:22:20.897Z,100347.75
2022-09-09T09:27:33.245Z,100351.44
2022-09-09T09:32:37.075Z,100343.00
2022-09-09T09:43:04.495Z,100363.88
2022-09-09T09:48:14.038Z,100355.38
2022-09-09T09:53:24.420Z,100359.69
2022-09-09T09:58:30.791Z,100351.19
2022-09-09T10:03:34.365Z,100351.69
2022-09-09T10:08:46.254Z,100336.00
2022-09-09T10:14:25.864Z,100344.28
2022-09-09T10:19:35.924Z,100351.09
2022-09-09T10:24:45.917Z,100350.09
2022-09-09T10:30:12.128Z,100348.47
2022-09-09T10:35:39.100Z,100336.44
2022-09-09T10:40:55.737Z,100335.19
2022-09-09T10:46:12.678Z,100342.91
2022-09-09T10:51:23.021Z,100347.16
2022-09-09T10:56:25.500Z,100330.63
2022-09-09T11:01:32.201Z,100328.91
2022-09-09T11:06:42.755Z,100327.22
2022-09-09T11:11:53.652Z,100327.81
2022-09-09T11:17:01.489Z,100328.66
2022-09-09T11:22:08.971Z,100317.19
2022-09-09T11:27:45.043Z,100313.78
2022-09-09T11:33:04.853Z,100309.50
2022-09-09T11:38:48.153Z,100301.44
2022-09-09T11:43:52.663Z,100306.09
2022-09-09T11:49:03.095Z,100314.31
2022-09-09T11:54:23.562Z,100305.06
2022-09-09T11:59:33.443Z,100304.53
2022-09-09T12:04:40.632Z,100308.69
2022-09-09T12:09:47.872Z,100302.59
2022-09-09T12:15:18.579Z,100286.78
2022-09-09T12:20:32.384Z,100309.34
2022-09-09T12:25:53.255Z,100304.06
2022-09-09T12:30:56.111Z,100308.63
2022-09-09T12:35:59.909Z,100296.28
2022-09-09T12:41:01.645Z,100303.38
2022-09-09T12:46:09.455Z,100292.34
2022-09-09T12:51:27.292Z,100286.03
2022-09-09T12:56:33.348Z,100278.25
2022-09-09T13:01:35.149Z,100279.16
2022-09-09T13:06:37.052Z,100288.25
2022-09-09T13:11:45.897Z,100268.53
2022-09-09T13:16:59.697Z,100283.13
2022-09-09T13:22:12.114Z,100277.53
2022-09-09T13:27:32.977Z,100275.03
2022-09-09T13:32:34.566Z,100266.72
2022-09-09T13:37:39.030Z,100262.94
2022-09-09T13:42:42.856Z,100260.91
2022-09-09T13:47:44.510Z,100263.75
2022-09-09T13:52:46.345Z,100269.84
2022-09-09T13:57:58.011Z,100254.63
2022-09-09T14:03:00.092Z,100251.59
2022-09-09T14:08:04.148Z,100262.63
2022-09-09T14:13:06.782Z,100265.03
2022-09-09T14:18:12.483Z,100265.59
2022-09-09T14:23:14.038Z,100256.16
2022-09-09T14:28:15.854Z,100254.69
2022-09-09T14:33:17.888Z,100265.97
2022-09-09T14:38:19.395Z,100249.00
2022-09-09T14:43:21.165Z,100261.09
2022-09-09T14:48:22.762Z,100265.41
2022-09-09T14:53:24.410Z,100257.75
2022-09-09T14:58:28.325Z,100271.09
2022-09-09T15:03:31.969Z,100259.31
2022-09-09T15:08:33.599Z,100261.00
2022-09-09T15:13:36.248Z,100260.53
2022-09-09T15:18:38.322Z,100268.19
2022-09-09T15:23:40.766Z,100276.31
2022-09-09T15:28:43.877Z,100278.78
2022-09-09T15:33:57.077Z,100291.69
2022-09-09T15:38:59.933Z,100283.06
2022-09-09T15:44:02.640Z,100288.72
2022-09-09T15:49:04.311Z,100299.69
2022-09-09T15:54:06.256Z,100302.94
2022-09-09T15:59:08.566Z,100309.41
2022-09-09T16:04:11.022Z,100313.91
2022-09-09T16:09:12.770Z,100317.22
2022-09-09T16:14:15.559Z,100318.03
2022-09-09T16:19:18.248Z,100318.69
2022-09-09T16:24:21.937Z,100326.41
2022-09-09T16:29:24.388Z,100321.19
2022-09-09T16:34:26.042Z,100321.00
2022-09-09T16:39:27.535Z,100320.47
2022-09-09T16:44:29.173Z,100322.88
2022-09-09T16:49:30.702Z,100322.97
2022-09-09T16:54:32.834Z,100328.19
2022-09-09T16:59:34.668Z,100332.94
2022-09-09T17:04:36.729Z,100334.44
2022-09-09T17:09:41.492Z,100339.88
2022-09-09T17:14:43.529Z,100339.59
2022-09-09T17:19:45.214Z,100348.66
2022-09-09T17:24:48.194Z,100354.06
2022-09-09T17:29:49.894Z,100363.47
2022-09-09T17:34:51.479Z,100362.16
2022-09-09T17:39:53.177Z,100355.25
2022-09-09T17:44:55.019Z,100376.63
2022-09-09T17:49:56.556Z,100370.50
2022-09-09T17:54:58.080Z,100380.88
2022-09-09T17:59:59.567Z,100382.13
2022-09-09T18:05:01.087Z,100396.59
2022-09-09T18:10:02.778Z,100392.53
2022-09-09T18:15:04.962Z,100395.97
2022-09-09T18:20:06.892Z,100403.84
2022-09-09T18:25:08.514Z,100402.22
2022-09-09T18:30:10.544Z,100399.50
2022-09-09T18:35:12.151Z,100405.75
2022-09-09T18:40:14.025Z,100400.94
2022-09-09T18:45:15.923Z,100397.28
2022-09-09T18:50:17.542Z,100396.06
2022-09-09T18:55:19.472Z,100404.81
2022-09-09T19:00:21.006Z,100397.81
2022-09-09T19:05:22.583Z,100408.50
2022-09-09T19:10:24.245Z,100407.47
2022-09-09T19:15:25.751Z,100404.97
2022-09-09T19:20:27.764Z,100403.16
2022-09-09T19:25:29.292Z,100409.13
2022-09-09T19:30:30.857Z,100413.06
2022-09-09T19:35:32.563Z,100418.59
2022-09-09T19:40:35.993Z,100435.84
2022-09-09T19:45:37.575Z,100436.00
2022-09-09T19:50:39.233Z,100438.75
2022-09-09T19:55:40.737Z,100445.31
2022-09-09T20:00:42.498Z,100466.41
2022-09-09T20:05:44.085Z,100464.38
2022-09-09T20:10:53.250Z,100465.19
2022-09-09T20:16:10.496Z,100464.84
2022-09-09T20:21:14.866Z,100465.88
2022-09-09T20:26:19.364Z,100463.94
2022-09-09T20:31:23.806Z,100462.31
2022-09-09T20:36:31.290Z,100469.91
2022-09-09T20:41:34.209Z,100477.97
2022-09-09T20:46:37.762Z,100493.03
2022-09-09T20:51:40.227Z,100482.34
2022-09-09T20:56:43.590Z,100482.13
2022-09-09T21:01:45.739Z,100481.75
2022-09-09T21:06:48.755Z,100476.47
2022-09-09T21:11:51.660Z,100468.88
2022-09-09T21:16:53.408Z,100466.56
2022-09-09T21:21:54.970Z,100461.16
2022-09-09T21:26:56.701Z,100456.44
2022-09-09T21:31:58.295Z,100452.75
2022-09-09T21:36:59.837Z,100457.34
2022-09-09T21:42:01.409Z,100456.84
2022-09-09T21:47:03.053Z,100461.97
2022-09-09T21:52:04.686Z,100467.38
2022-09-09T21:57:06.309Z,100469.56
2022-09-09T22:02:08.361Z,100476.34
2022-09-09T22:07:10.024Z,100474.13
2022-09-09T22:12:12.027Z,100471.63
2022-09-09T22:17:14.684Z,100473.78
2022-09-09T22:22:16.295Z,100473.31
2022-09-09T22:27:18.084Z,100474.97
2022-09-09T22:32:19.602Z,100468.66
2022-09-09T22:37:21.102Z,100468.03
2022-09-09T22:42:22.662Z,100462.00
2022-09-09T22:47:24.213Z,100468.84
2022-09-09T22:52:25.721Z,100473.34
2022-09-09T22:57:27.783Z,100471.69
2022-09-09T23:02:29.321Z,100476.25
2022-09-09T23:07:30.985Z,100475.84
2022-09-09T23:12:33.469Z,100468.13
2022-09-09T23:17:35.001Z,100466.28
2022-09-09T23:22:37.781Z,100473.88
2022-09-09T23:27:39.381Z,100483.41
2022-09-09T23:32:40.958Z,100474.50
2022-09-09T23:37:42.477Z,100472.16
2022-09-09T23:42:44.092Z,100475.41
2022-09-09T23:47:45.659Z,100472.81
2022-09-09T23:52:47.368Z,100473.81
2022-09-09T23:57:49.205Z,100471.91
