createdAt,value
2022-07-31T00:01:14.135Z,12.30
2022-07-31T00:02:47.077Z,13.88
2022-07-31T00:04:19.229Z,14.07
2022-07-31T00:05:51.281Z,11.80
2022-07-31T00:07:23.445Z,12.80
2022-07-31T00:08:55.477Z,13.65
2022-07-31T00:10:27.567Z,15.43
2022-07-31T00:11:59.649Z,13.80
2022-07-31T00:13:56.798Z,16.25
2022-07-31T00:15:23.842Z,16.73
2022-07-31T00:16:56.081Z,13.98
2022-07-31T00:18:28.129Z,15.63
2022-07-31T00:20:00.297Z,17.42
2022-07-31T00:21:32.391Z,15.75
2022-07-31T00:23:04.415Z,15.05
2022-07-31T00:24:36.399Z,16.70
2022-07-31T00:26:08.454Z,15.73
2022-07-31T00:27:41.487Z,14.93
2022-07-31T00:29:16.100Z,15.00
2022-07-31T00:30:48.468Z,14.38
2022-07-31T00:32:21.715Z,14.30
2022-07-31T00:35:25.707Z,13.65
2022-07-31T00:36:58.013Z,12.88
2022-07-31T00:38:30.303Z,17.85
2022-07-31T00:40:02.541Z,13.52
2022-07-31T00:41:44.061Z,14.65
2022-07-31T00:43:16.611Z,16.63
2022-07-31T00:44:48.720Z,13.60
2022-07-31T00:46:20.721Z,15.38
2022-07-31T00:47:55.903Z,14.13
2022-07-31T00:49:37.282Z,15.30
2022-07-31T00:51:10.542Z,15.13
2022-07-31T00:54:22.576Z,13.35
2022-07-31T00:55:55.232Z,14.23
2022-07-31T00:57:27.293Z,16.00
2022-07-31T00:59:01.819Z,14.02
2022-07-31T01:00:34.014Z,12.98
2022-07-31T01:02:06.314Z,14.38
2022-07-31T01:03:38.398Z,14.65
2022-07-31T01:05:10.480Z,14.50
2022-07-31T01:06:42.887Z,12.07
2022-07-31T01:08:15.636Z,13.80
2022-07-31T01:09:49.465Z,12.38
2022-07-31T01:11:31.213Z,14.15
2022-07-31T01:14:41.278Z,15.05
2022-07-31T01:16:13.840Z,14.60
2022-07-31T01:17:48.137Z,15.18
2022-07-31T01:19:46.663Z,16.15
2022-07-31T01:21:22.188Z,23.07
2022-07-31T01:23:17.534Z,14.48
2022-07-31T01:25:12.723Z,16.13
2022-07-31T01:27:00.238Z,15.80
2022-07-31T01:28:53.172Z,15.50
2022-07-31T01:30:31.044Z,16.17
2022-07-31T01:32:09.453Z,19.92
2022-07-31T01:33:47.909Z,17.10
2022-07-31T01:35:33.657Z,13.93
2022-07-31T01:37:30.881Z,16.15
2022-07-31T01:39:04.033Z,15.73
2022-07-31T01:40:40.590Z,14.65
2022-07-31T01:42:14.945Z,13.82
2022-07-31T01:43:48.743Z,14.70
2022-07-31T01:45:21.711Z,13.20
2022-07-31T01:46:58.976Z,13.02
2022-07-31T01:48:35.455Z,16.30
2022-07-31T01:50:09.151Z,12.60
2022-07-31T01:52:02.850Z,14.00
2022-07-31T01:53:41.498Z,14.18
2022-07-31T01:55:15.448Z,15.70
2022-07-31T01:56:49.309Z,15.38
2022-07-31T01:58:23.144Z,14.73
2022-07-31T01:59:57.290Z,17.52
2022-07-31T02:01:29.779Z,14.90
2022-07-31T02:03:09.830Z,16.25
2022-07-31T02:04:42.716Z,13.27
2022-07-31T02:06:16.640Z,15.05
2022-07-31T02:07:49.513Z,17.15
2022-07-31T02:09:22.285Z,15.82
2022-07-31T02:10:55.163Z,15.18
2022-07-31T02:12:32.017Z,14.25
2022-07-31T02:14:06.208Z,14.32
2022-07-31T02:15:38.858Z,15.80
2022-07-31T02:17:12.385Z,16.05
2022-07-31T02:18:44.418Z,13.98
2022-07-31T02:20:16.605Z,16.25
2022-07-31T02:21:48.627Z,14.82
2022-07-31T02:23:20.856Z,14.23
2022-07-31T02:24:52.937Z,13.80
2022-07-31T02:26:26.401Z,14.93
2022-07-31T02:27:59.374Z,13.63
2022-07-31T02:29:32.899Z,14.55
2022-07-31T02:31:07.031Z,14.63
2022-07-31T02:32:39.861Z,12.65
2022-07-31T02:34:14.246Z,13.82
2022-07-31T02:35:49.298Z,13.85
2022-07-31T02:37:22.737Z,12.18
2022-07-31T02:38:56.447Z,13.15
2022-07-31T02:40:28.927Z,12.80
2022-07-31T02:42:02.116Z,11.90
2022-07-31T02:43:35.754Z,13.00
2022-07-31T02:45:11.221Z,12.90
2022-07-31T02:46:45.090Z,11.65
2022-07-31T02:48:17.344Z,13.10
2022-07-31T02:49:50.052Z,15.73
2022-07-31T02:51:23.083Z,13.90
2022-07-31T02:52:56.093Z,13.18
2022-07-31T02:54:28.341Z,11.55
2022-07-31T02:56:02.042Z,13.77
2022-07-31T02:57:34.115Z,13.95
2022-07-31T02:59:07.406Z,13.57
2022-07-31T03:02:11.658Z,11.75
2022-07-31T03:03:43.766Z,12.60
2022-07-31T03:05:16.605Z,12.65
2022-07-31T03:06:51.361Z,13.73
2022-07-31T03:08:23.482Z,16.60
2022-07-31T03:09:57.995Z,13.55
2022-07-31T03:11:30.100Z,15.32
2022-07-31T03:13:03.903Z,16.08
2022-07-31T03:14:36.289Z,12.15
2022-07-31T03:16:11.755Z,13.23
2022-07-31T03:17:45.120Z,13.30
2022-07-31T03:19:20.191Z,12.55
2022-07-31T03:20:55.574Z,13.13
2022-07-31T03:22:27.667Z,14.32
2022-07-31T03:23:59.990Z,13.55
2022-07-31T03:25:33.775Z,15.60
2022-07-31T03:27:05.836Z,13.40
2022-07-31T03:28:38.051Z,13.48
2022-07-31T03:30:17.214Z,14.55
2022-07-31T03:31:49.336Z,13.57
2022-07-31T03:33:22.505Z,15.13
2022-07-31T03:34:54.542Z,13.20
2022-07-31T03:36:27.572Z,13.05
2022-07-31T03:37:59.637Z,12.52
2022-07-31T03:39:31.870Z,12.13
2022-07-31T03:41:03.950Z,12.02
2022-07-31T03:42:36.005Z,14.18
2022-07-31T03:44:08.839Z,13.85
2022-07-31T03:45:41.129Z,12.43
2022-07-31T03:47:13.241Z,13.13
2022-07-31T03:48:52.573Z,14.20
2022-07-31T03:50:25.534Z,12.88
2022-07-31T03:51:57.681Z,11.90
2022-07-31T03:53:29.813Z,13.57
2022-07-31T03:55:02.216Z,14.05
2022-07-31T03:56:35.095Z,15.97
2022-07-31T03:58:07.717Z,12.50
2022-07-31T03:59:48.233Z,13.95
2022-07-31T04:01:21.882Z,12.90
2022-07-31T04:02:58.541Z,14.55
2022-07-31T04:04:30.765Z,13.82
2022-07-31T04:06:02.899Z,15.27
2022-07-31T04:07:34.964Z,13.70
2022-07-31T04:09:15.592Z,14.07
2022-07-31T04:10:51.841Z,12.95
2022-07-31T04:12:23.915Z,14.70
2022-07-31T04:13:56.363Z,12.15
2022-07-31T04:15:28.561Z,12.52
2022-07-31T04:17:00.590Z,14.63
2022-07-31T04:18:32.727Z,15.68
2022-07-31T04:20:05.867Z,15.07
2022-07-31T04:23:10.132Z,13.02
2022-07-31T04:24:44.719Z,15.75
2022-07-31T04:26:20.057Z,15.48
2022-07-31T04:27:58.580Z,16.05
2022-07-31T04:29:30.876Z,13.00
2022-07-31T04:31:02.957Z,14.57
2022-07-31T04:32:36.351Z,13.68
2022-07-31T04:34:08.745Z,14.32
2022-07-31T04:35:42.454Z,13.30
2022-07-31T04:37:14.509Z,17.27
2022-07-31T04:38:46.932Z,16.35
2022-07-31T04:40:19.221Z,14.63
2022-07-31T04:41:51.984Z,14.50
2022-07-31T04:43:24.430Z,14.32
2022-07-31T04:44:56.497Z,15.63
2022-07-31T04:46:28.808Z,13.85
2022-07-31T04:48:00.946Z,16.15
2022-07-31T04:49:33.452Z,16.55
2022-07-31T04:51:05.518Z,15.15
2022-07-31T04:52:37.595Z,14.50
2022-07-31T04:54:10.614Z,15.52
2022-07-31T04:55:42.736Z,15.18
2022-07-31T04:57:17.404Z,15.23
2022-07-31T04:58:52.204Z,13.90
2022-07-31T05:00:25.205Z,16.27
2022-07-31T05:01:57.330Z,17.58
2022-07-31T05:03:29.591Z,16.40
2022-07-31T05:05:01.910Z,17.50
2022-07-31T05:06:37.962Z,19.77
2022-07-31T05:08:10.311Z,16.55
2022-07-31T05:09:42.358Z,16.30
2022-07-31T05:11:23.806Z,16.23
2022-07-31T05:12:55.959Z,16.60
2022-07-31T05:14:28.370Z,14.65
2022-07-31T05:16:00.544Z,16.65
2022-07-31T05:17:32.561Z,20.17
2022-07-31T05:19:05.796Z,15.20
2022-07-31T05:20:46.129Z,19.33
2022-07-31T05:22:18.883Z,13.88
2022-07-31T05:23:51.598Z,15.13
2022-07-31T05:25:23.648Z,17.95
2022-07-31T05:26:55.929Z,16.33
2022-07-31T05:28:29.936Z,13.10
2022-07-31T05:30:02.794Z,13.80
2022-07-31T05:31:34.986Z,15.60
2022-07-31T05:33:07.238Z,13.70
2022-07-31T05:34:39.837Z,13.40
2022-07-31T05:36:12.645Z,14.10
2022-07-31T05:39:18.459Z,14.98
2022-07-31T05:40:50.712Z,14.07
2022-07-31T05:42:22.905Z,13.95
2022-07-31T05:43:55.075Z,15.13
2022-07-31T05:45:27.192Z,11.63
2022-07-31T05:48:30.767Z,11.05
2022-07-31T05:50:04.921Z,12.65
2022-07-31T05:51:37.784Z,12.88
2022-07-31T05:53:15.591Z,13.30
2022-07-31T05:54:48.151Z,12.00
2022-07-31T05:56:20.214Z,12.55
2022-07-31T05:57:52.705Z,11.88
2022-07-31T05:59:25.101Z,12.15
2022-07-31T06:00:57.295Z,10.32
2022-07-31T06:02:29.336Z,11.27
2022-07-31T06:04:02.917Z,12.85
2022-07-31T06:05:35.292Z,12.80
2022-07-31T06:07:07.511Z,10.63
2022-07-31T06:08:39.996Z,10.38
2022-07-31T06:10:12.467Z,12.90
2022-07-31T06:11:44.796Z,10.40
2022-07-31T06:13:17.198Z,11.00
2022-07-31T06:14:49.952Z,11.18
2022-07-31T06:16:21.994Z,10.55
2022-07-31T06:17:54.110Z,10.98
2022-07-31T06:19:26.287Z,10.25
2022-07-31T06:20:58.405Z,12.60
2022-07-31T06:22:30.746Z,10.88
2022-07-31T06:24:02.836Z,10.90
2022-07-31T06:25:38.845Z,9.30
2022-07-31T06:27:20.805Z,9.77
2022-07-31T06:29:04.889Z,10.40
2022-07-31T06:30:37.550Z,10.60
2022-07-31T06:32:09.850Z,9.77
2022-07-31T06:33:42.136Z,10.80
2022-07-31T06:35:20.481Z,10.43
2022-07-31T06:36:52.922Z,10.50
2022-07-31T06:38:25.176Z,10.40
2022-07-31T06:39:57.453Z,11.50
2022-07-31T06:43:27.423Z,9.50
2022-07-31T06:45:00.081Z,9.60
2022-07-31T06:46:32.634Z,10.75
2022-07-31T06:48:05.001Z,10.15
2022-07-31T06:49:37.386Z,9.98
2022-07-31T06:51:30.235Z,9.93
2022-07-31T06:53:03.847Z,10.98
2022-07-31T06:54:36.259Z,10.13
2022-07-31T06:56:08.716Z,9.23
2022-07-31T06:57:41.299Z,9.52
2022-07-31T06:59:13.604Z,10.95
2022-07-31T07:01:05.955Z,13.32
2022-07-31T07:02:38.286Z,12.15
2022-07-31T07:04:10.865Z,10.00
2022-07-31T07:05:45.469Z,9.45
2022-07-31T07:07:18.010Z,10.73
2022-07-31T07:08:50.801Z,9.80
2022-07-31T07:10:23.283Z,12.60
2022-07-31T07:11:55.872Z,13.50
2022-07-31T07:13:45.072Z,11.50
2022-07-31T07:15:18.818Z,11.68
2022-07-31T07:16:51.217Z,13.73
2022-07-31T07:18:23.475Z,12.43
2022-07-31T07:19:56.156Z,14.07
2022-07-31T07:21:28.465Z,12.48
2022-07-31T07:23:00.782Z,12.33
2022-07-31T07:24:33.375Z,10.60
2022-07-31T07:26:06.708Z,11.77
2022-07-31T07:27:39.166Z,11.20
2022-07-31T07:29:11.690Z,12.35
2022-07-31T07:30:44.497Z,11.60
2022-07-31T07:32:17.300Z,12.68
2022-07-31T07:33:51.912Z,13.93
2022-07-31T07:35:24.170Z,12.68
2022-07-31T07:36:56.460Z,12.30
2022-07-31T07:38:28.753Z,12.23
2022-07-31T07:40:02.461Z,13.77
2022-07-31T07:41:36.173Z,11.18
2022-07-31T07:43:08.556Z,13.48
2022-07-31T07:44:40.942Z,13.35
2022-07-31T07:46:13.298Z,11.48
2022-07-31T07:48:05.418Z,15.10
2022-07-31T07:49:38.321Z,12.60
2022-07-31T07:51:10.657Z,12.50
2022-07-31T07:52:44.040Z,14.03
2022-07-31T07:54:16.981Z,13.35
2022-07-31T07:55:49.447Z,13.63
2022-07-31T07:57:22.344Z,11.68
2022-07-31T07:58:54.625Z,12.45
2022-07-31T08:00:27.001Z,12.93
2022-07-31T08:01:59.313Z,11.18
2022-07-31T08:03:49.288Z,12.07
2022-07-31T08:05:23.898Z,12.75
2022-07-31T08:06:56.383Z,13.55
2022-07-31T08:08:28.755Z,12.02
2022-07-31T08:10:01.266Z,12.30
2022-07-31T08:11:33.512Z,12.32
2022-07-31T08:13:06.195Z,12.65
2022-07-31T08:14:38.674Z,12.07
2022-07-31T08:16:11.068Z,12.50
2022-07-31T08:17:43.439Z,11.50
2022-07-31T08:19:15.885Z,10.75
2022-07-31T08:20:50.865Z,11.98
2022-07-31T08:22:23.436Z,12.32
2022-07-31T08:23:55.875Z,11.05
2022-07-31T08:25:31.962Z,11.48
2022-07-31T08:27:23.438Z,11.88
2022-07-31T08:29:12.052Z,12.05
2022-07-31T08:30:44.581Z,10.93
2022-07-31T08:32:17.918Z,11.05
2022-07-31T08:33:50.272Z,13.60
2022-07-31T08:35:22.597Z,10.93
2022-07-31T08:36:54.970Z,10.90
2022-07-31T08:38:27.295Z,11.43
2022-07-31T08:40:00.248Z,15.07
2022-07-31T08:41:39.117Z,11.15
2022-07-31T08:44:02.129Z,10.95
2022-07-31T08:45:09.389Z,10.95
2022-07-31T08:46:42.276Z,11.85
2022-07-31T08:48:15.310Z,11.95
2022-07-31T08:49:49.752Z,14.75
2022-07-31T08:51:24.438Z,11.52
2022-07-31T08:52:57.774Z,11.38
2022-07-31T08:54:32.369Z,10.07
2022-07-31T08:56:06.500Z,12.43
2022-07-31T08:57:39.598Z,11.35
2022-07-31T08:59:12.094Z,10.77
2022-07-31T09:00:44.641Z,11.32
2022-07-31T09:02:17.406Z,10.77
2022-07-31T09:03:49.764Z,10.07
2022-07-31T09:05:22.442Z,11.07
2022-07-31T09:06:55.240Z,10.07
2022-07-31T09:08:27.641Z,10.57
2022-07-31T09:10:00.172Z,10.55
2022-07-31T09:11:32.655Z,11.05
2022-07-31T09:13:14.732Z,10.60
2022-07-31T09:14:49.891Z,11.02
2022-07-31T09:16:24.316Z,11.60
2022-07-31T09:18:03.329Z,10.32
2022-07-31T09:19:52.200Z,10.77
2022-07-31T09:21:27.028Z,11.63
2022-07-31T09:23:07.941Z,11.50
2022-07-31T09:24:43.214Z,11.68
2022-07-31T09:26:15.803Z,11.00
2022-07-31T09:27:49.235Z,9.85
2022-07-31T09:29:36.271Z,10.77
2022-07-31T09:31:10.315Z,10.50
2022-07-31T09:32:43.687Z,10.50
2022-07-31T09:34:26.696Z,12.00
2022-07-31T09:36:01.694Z,9.93
2022-07-31T09:37:33.934Z,9.77
2022-07-31T09:39:15.116Z,8.90
2022-07-31T09:41:56.314Z,9.25
2022-07-31T09:43:15.721Z,8.95
2022-07-31T09:44:49.024Z,8.18
2022-07-31T09:46:21.408Z,9.23
2022-07-31T09:48:06.885Z,8.70
2022-07-31T09:49:39.420Z,8.65
2022-07-31T09:51:12.250Z,8.65
2022-07-31T09:52:44.909Z,9.13
2022-07-31T09:54:25.987Z,9.80
2022-07-31T09:55:58.792Z,9.77
2022-07-31T09:57:31.299Z,10.40
2022-07-31T09:59:03.971Z,10.77
2022-07-31T10:00:37.840Z,9.10
2022-07-31T10:02:14.279Z,9.70
2022-07-31T10:03:50.686Z,9.52
2022-07-31T10:05:26.970Z,9.95
2022-07-31T10:06:59.646Z,9.98
2022-07-31T10:08:36.046Z,9.98
2022-07-31T10:10:09.479Z,8.93
2022-07-31T10:11:42.924Z,9.75
2022-07-31T10:13:16.863Z,9.80
2022-07-31T10:14:51.760Z,9.98
2022-07-31T10:16:26.105Z,8.95
2022-07-31T10:17:58.801Z,9.82
2022-07-31T10:19:37.042Z,9.32
2022-07-31T10:21:12.100Z,9.38
2022-07-31T10:22:54.785Z,10.45
2022-07-31T10:24:30.338Z,9.37
2022-07-31T10:26:03.508Z,10.25
2022-07-31T10:27:39.410Z,8.57
2022-07-31T10:29:12.246Z,8.55
2022-07-31T10:30:46.789Z,8.93
2022-07-31T10:32:19.169Z,8.82
2022-07-31T10:33:52.902Z,6.70
2022-07-31T10:35:25.813Z,7.60
2022-07-31T10:37:03.081Z,8.82
2022-07-31T10:38:51.895Z,7.13
2022-07-31T10:40:30.236Z,9.05
2022-07-31T10:42:34.651Z,8.38
2022-07-31T10:45:59.638Z,7.78
2022-07-31T10:47:32.261Z,8.77
2022-07-31T10:49:08.933Z,7.50
2022-07-31T10:50:41.529Z,8.57
2022-07-31T10:52:13.831Z,8.48
2022-07-31T10:54:01.477Z,8.02
2022-07-31T10:55:35.783Z,8.13
2022-07-31T10:57:08.137Z,8.27
2022-07-31T10:58:55.817Z,8.82
2022-07-31T11:00:29.673Z,8.63
2022-07-31T11:02:02.452Z,7.43
2022-07-31T11:03:48.934Z,8.20
2022-07-31T11:05:28.255Z,8.68
2022-07-31T11:07:00.679Z,9.90
2022-07-31T11:08:46.014Z,7.95
2022-07-31T11:10:22.497Z,7.57
2022-07-31T11:11:55.753Z,8.43
2022-07-31T11:13:36.666Z,13.30
2022-07-31T11:15:23.853Z,8.07
2022-07-31T11:16:59.313Z,7.80
2022-07-31T11:18:34.442Z,7.88
2022-07-31T11:20:08.038Z,8.35
2022-07-31T11:21:42.713Z,8.10
2022-07-31T11:23:18.002Z,7.63
2022-07-31T11:24:56.496Z,8.50
2022-07-31T11:26:32.805Z,9.18
2022-07-31T11:28:13.056Z,8.68
2022-07-31T11:30:01.280Z,8.77
2022-07-31T11:31:35.715Z,8.85
2022-07-31T11:33:08.001Z,8.23
2022-07-31T11:34:54.448Z,9.13
2022-07-31T11:36:27.493Z,8.90
2022-07-31T11:39:36.962Z,8.77
2022-07-31T11:41:10.214Z,8.30
2022-07-31T11:42:52.530Z,8.48
2022-07-31T11:44:32.412Z,8.10
2022-07-31T11:46:05.884Z,8.65
2022-07-31T11:48:11.700Z,9.38
2022-07-31T11:49:47.807Z,8.82
2022-07-31T11:51:22.528Z,9.40
2022-07-31T11:54:35.396Z,8.40
2022-07-31T11:57:52.562Z,9.93
2022-07-31T11:59:45.368Z,8.98
2022-07-31T12:01:19.624Z,9.88
2022-07-31T12:04:24.765Z,8.85
2022-07-31T12:05:57.601Z,8.15
2022-07-31T12:07:29.999Z,9.57
2022-07-31T12:09:02.429Z,8.43
2022-07-31T12:10:34.662Z,9.10
2022-07-31T12:12:08.129Z,8.00
2022-07-31T12:13:40.603Z,8.82
2022-07-31T12:15:16.537Z,7.63
2022-07-31T12:16:48.841Z,8.23
2022-07-31T12:18:21.282Z,11.27
2022-07-31T12:19:57.727Z,8.23
2022-07-31T12:21:35.985Z,8.43
2022-07-31T12:23:08.386Z,8.13
2022-07-31T12:25:07.315Z,8.27
2022-07-31T12:26:44.912Z,7.93
2022-07-31T12:28:17.930Z,9.98
2022-07-31T12:31:22.355Z,9.82
2022-07-31T12:33:05.702Z,8.50
2022-07-31T12:34:39.927Z,8.63
2022-07-31T12:36:16.199Z,9.30
2022-07-31T12:37:50.008Z,9.75
2022-07-31T12:39:22.470Z,9.02
2022-07-31T12:41:05.344Z,8.25
2022-07-31T12:42:41.901Z,8.40
2022-07-31T12:44:14.989Z,9.65
2022-07-31T12:45:54.731Z,10.02
2022-07-31T12:49:00.227Z,7.57
2022-07-31T12:50:34.199Z,8.30
2022-07-31T12:52:06.434Z,7.88
2022-07-31T12:53:38.867Z,8.67
2022-07-31T12:55:11.327Z,9.35
2022-07-31T12:56:44.191Z,7.93
2022-07-31T12:58:16.697Z,9.10
2022-07-31T12:59:49.065Z,8.38
2022-07-31T13:01:21.489Z,9.05
2022-07-31T13:02:55.228Z,9.55
2022-07-31T13:04:27.679Z,8.20
2022-07-31T13:05:59.876Z,8.57
2022-07-31T13:07:32.418Z,7.90
2022-07-31T13:09:05.210Z,7.80
2022-07-31T13:10:37.739Z,7.72
2022-07-31T13:12:13.940Z,7.75
2022-07-31T13:13:46.487Z,8.57
2022-07-31T13:15:21.031Z,9.85
2022-07-31T13:16:55.792Z,8.18
2022-07-31T13:18:30.368Z,7.68
2022-07-31T13:20:02.725Z,9.20
2022-07-31T13:21:48.411Z,8.02
2022-07-31T13:23:22.237Z,7.70
2022-07-31T13:24:54.459Z,8.27
2022-07-31T13:26:29.498Z,6.75
2022-07-31T13:28:01.806Z,7.13
2022-07-31T13:29:34.489Z,7.63
2022-07-31T13:31:06.839Z,7.22
2022-07-31T13:32:39.056Z,8.45
2022-07-31T13:34:11.607Z,8.10
2022-07-31T13:35:43.955Z,7.55
2022-07-31T13:37:16.461Z,6.90
2022-07-31T13:38:48.766Z,7.10
2022-07-31T13:40:41.022Z,7.65
2022-07-31T13:42:13.382Z,7.55
2022-07-31T13:44:00.410Z,9.77
2022-07-31T13:45:33.065Z,7.88
2022-07-31T13:47:05.776Z,7.70
2022-07-31T13:48:38.289Z,7.90
2022-07-31T13:50:10.475Z,6.90
2022-07-31T13:51:42.787Z,7.63
2022-07-31T13:53:15.190Z,8.45
2022-07-31T13:54:47.639Z,7.93
2022-07-31T13:56:38.894Z,8.18
2022-07-31T13:58:12.890Z,6.75
2022-07-31T13:59:45.535Z,8.77
2022-07-31T14:01:17.965Z,7.90
2022-07-31T14:02:50.620Z,8.95
2022-07-31T14:04:23.948Z,7.82
2022-07-31T14:05:56.365Z,8.77
2022-07-31T14:07:45.114Z,8.52
2022-07-31T14:09:18.262Z,8.63
2022-07-31T14:10:50.879Z,9.13
2022-07-31T14:12:24.662Z,8.35
2022-07-31T14:13:56.916Z,8.20
2022-07-31T14:17:07.185Z,8.07
2022-07-31T14:18:39.622Z,8.10
2022-07-31T14:20:12.765Z,7.70
2022-07-31T14:21:55.991Z,7.00
2022-07-31T14:23:35.198Z,6.68
2022-07-31T14:25:10.558Z,7.82
2022-07-31T14:28:16.271Z,6.75
2022-07-31T14:29:48.986Z,9.52
2022-07-31T14:31:21.460Z,7.60
2022-07-31T14:32:55.166Z,6.50
2022-07-31T14:34:35.238Z,6.75
2022-07-31T14:36:08.382Z,7.00
2022-07-31T14:37:42.259Z,6.90
2022-07-31T14:39:14.768Z,6.70
2022-07-31T14:40:47.099Z,6.75
2022-07-31T14:42:22.388Z,7.30
2022-07-31T14:43:57.972Z,7.05
2022-07-31T14:45:32.945Z,8.20
2022-07-31T14:47:23.962Z,6.45
2022-07-31T14:48:56.502Z,7.32
2022-07-31T14:50:28.801Z,6.90
2022-07-31T14:52:01.504Z,6.57
2022-07-31T14:53:33.805Z,7.63
2022-07-31T14:55:06.819Z,7.75
2022-07-31T14:58:34.302Z,6.50
2022-07-31T15:00:26.381Z,6.63
2022-07-31T15:02:00.420Z,6.45
2022-07-31T15:03:32.880Z,7.88
2022-07-31T15:06:38.695Z,5.45
2022-07-31T15:07:13.183Z,6.03
2022-07-31T15:08:50.242Z,6.70
2022-07-31T15:10:22.574Z,6.72
2022-07-31T15:13:38.565Z,6.60
2022-07-31T15:15:11.735Z,7.13
2022-07-31T15:16:44.370Z,6.65
2022-07-31T15:18:24.585Z,6.40
2022-07-31T15:19:58.421Z,6.97
2022-07-31T15:21:30.701Z,6.15
2022-07-31T15:23:03.328Z,6.38
2022-07-31T15:24:35.730Z,7.00
2022-07-31T15:26:08.069Z,6.40
2022-07-31T15:27:40.357Z,6.20
2022-07-31T15:29:12.971Z,6.82
2022-07-31T15:30:45.606Z,7.22
2022-07-31T15:32:18.011Z,6.78
2022-07-31T15:33:50.815Z,6.72
2022-07-31T15:35:23.228Z,6.07
2022-07-31T15:36:55.472Z,6.05
2022-07-31T15:38:27.906Z,7.97
2022-07-31T15:40:02.981Z,6.45
2022-07-31T15:41:35.785Z,6.57
2022-07-31T15:43:08.165Z,6.85
2022-07-31T15:44:40.430Z,7.45
2022-07-31T15:46:12.991Z,6.32
2022-07-31T15:47:46.438Z,6.18
2022-07-31T15:49:18.799Z,6.82
2022-07-31T15:50:51.154Z,6.75
2022-07-31T15:52:23.204Z,7.33
2022-07-31T15:53:55.583Z,8.25
2022-07-31T15:55:32.125Z,6.85
2022-07-31T15:57:04.630Z,7.13
2022-07-31T15:58:37.328Z,6.85
2022-07-31T16:00:11.887Z,6.45
2022-07-31T16:01:44.035Z,7.10
2022-07-31T16:03:17.778Z,6.40
2022-07-31T16:04:52.898Z,7.70
2022-07-31T16:06:28.067Z,7.00
2022-07-31T16:08:31.473Z,7.07
2022-07-31T16:10:14.804Z,6.60
2022-07-31T16:12:04.602Z,7.00
2022-07-31T16:13:37.954Z,7.35
2022-07-31T16:15:12.926Z,6.55
2022-07-31T16:16:46.022Z,7.95
2022-07-31T16:18:18.902Z,6.80
2022-07-31T16:19:51.303Z,6.50
2022-07-31T16:21:23.774Z,7.47
2022-07-31T16:23:01.617Z,5.90
2022-07-31T16:24:36.930Z,6.70
2022-07-31T16:26:09.378Z,6.68
2022-07-31T16:27:41.684Z,6.18
2022-07-31T16:29:17.250Z,7.63
2022-07-31T16:30:51.060Z,11.90
2022-07-31T16:32:23.518Z,10.35
2022-07-31T16:33:55.972Z,7.93
2022-07-31T16:35:28.345Z,7.22
2022-07-31T16:37:00.452Z,7.07
2022-07-31T16:38:32.868Z,6.60
2022-07-31T16:40:06.581Z,6.40
2022-07-31T16:41:54.466Z,6.50
2022-07-31T16:43:50.348Z,6.30
2022-07-31T16:45:20.907Z,7.63
2022-07-31T16:46:55.003Z,5.88
2022-07-31T16:48:27.438Z,6.15
2022-07-31T16:49:59.878Z,7.95
2022-07-31T16:51:32.344Z,8.50
2022-07-31T16:53:04.560Z,7.93
2022-07-31T16:54:36.868Z,7.43
2022-07-31T16:56:10.379Z,6.22
2022-07-31T16:57:45.203Z,6.68
2022-07-31T16:59:17.410Z,5.47
2022-07-31T17:00:49.828Z,6.03
2022-07-31T17:02:22.099Z,8.07
2022-07-31T17:04:01.526Z,5.37
2022-07-31T17:05:35.491Z,5.95
2022-07-31T17:07:08.001Z,6.10
2022-07-31T17:08:40.456Z,5.80
2022-07-31T17:10:12.759Z,6.47
2022-07-31T17:11:52.688Z,5.07
2022-07-31T17:13:25.069Z,5.40
2022-07-31T17:14:57.650Z,5.97
2022-07-31T17:16:30.087Z,5.90
2022-07-31T17:18:02.512Z,6.40
2022-07-31T17:19:40.973Z,7.80
2022-07-31T17:21:17.926Z,6.15
2022-07-31T17:22:55.363Z,6.30
2022-07-31T17:24:27.480Z,8.65
2022-07-31T17:26:00.538Z,6.60
2022-07-31T17:27:33.673Z,5.35
2022-07-31T17:30:39.417Z,7.80
2022-07-31T17:32:11.745Z,8.10
2022-07-31T17:33:59.262Z,5.65
2022-07-31T17:35:34.784Z,7.10
2022-07-31T17:37:07.956Z,9.93
2022-07-31T17:38:40.931Z,7.65
2022-07-31T17:40:41.819Z,6.65
2022-07-31T17:43:49.977Z,8.15
2022-07-31T17:45:26.924Z,6.38
2022-07-31T17:47:20.623Z,6.50
2022-07-31T17:48:53.337Z,6.20
2022-07-31T17:50:25.736Z,6.90
2022-07-31T17:51:59.776Z,5.97
2022-07-31T17:53:55.135Z,7.90
2022-07-31T17:55:25.368Z,7.18
2022-07-31T17:56:57.881Z,8.10
2022-07-31T17:58:31.543Z,8.40
2022-07-31T18:00:07.177Z,8.43
2022-07-31T18:01:39.555Z,10.50
2022-07-31T18:03:11.999Z,8.10
2022-07-31T18:04:44.321Z,6.05
2022-07-31T18:06:16.575Z,7.15
2022-07-31T18:07:51.964Z,8.67
2022-07-31T18:09:25.179Z,6.13
2022-07-31T18:12:29.414Z,6.28
2022-07-31T18:14:24.603Z,7.03
2022-07-31T18:15:57.178Z,7.43
2022-07-31T18:17:31.710Z,5.70
2022-07-31T18:19:04.776Z,6.57
2022-07-31T18:20:37.245Z,7.47
2022-07-31T18:22:09.915Z,6.43
2022-07-31T18:23:47.256Z,6.78
2022-07-31T18:25:20.093Z,6.10
2022-07-31T18:26:54.262Z,7.68
2022-07-31T18:28:26.900Z,7.20
2022-07-31T18:29:59.351Z,7.75
2022-07-31T18:33:08.376Z,9.98
2022-07-31T18:34:40.685Z,7.80
2022-07-31T18:36:13.156Z,6.30
2022-07-31T18:37:45.633Z,6.45
2022-07-31T18:39:18.030Z,7.55
2022-07-31T18:40:50.538Z,6.20
2022-07-31T18:42:24.566Z,5.97
2022-07-31T18:43:57.779Z,7.70
2022-07-31T18:47:02.631Z,5.88
2022-07-31T18:48:35.452Z,6.43
2022-07-31T18:50:58.152Z,7.15
2022-07-31T18:52:00.605Z,7.57
2022-07-31T18:53:33.838Z,5.87
2022-07-31T18:56:38.598Z,8.07
2022-07-31T18:58:10.925Z,6.72
2022-07-31T18:59:43.512Z,6.50
2022-07-31T19:01:16.175Z,6.88
2022-07-31T19:02:48.609Z,6.50
2022-07-31T19:04:22.921Z,8.30
2022-07-31T19:07:27.996Z,6.90
2022-07-31T19:09:00.452Z,7.15
2022-07-31T19:10:34.269Z,7.03
2022-07-31T19:12:08.492Z,7.63
2022-07-31T19:13:41.193Z,6.93
2022-07-31T19:15:13.858Z,6.70
2022-07-31T19:16:46.226Z,6.43
2022-07-31T19:18:27.885Z,8.85
2022-07-31T19:20:02.262Z,7.07
2022-07-31T19:21:43.868Z,8.18
2022-07-31T19:23:17.812Z,7.50
2022-07-31T19:24:51.153Z,7.45
2022-07-31T19:26:23.335Z,7.03
2022-07-31T19:27:55.714Z,8.57
2022-07-31T19:29:28.201Z,7.03
2022-07-31T19:31:00.941Z,7.03
2022-07-31T19:32:33.330Z,6.70
2022-07-31T19:34:05.552Z,8.17
2022-07-31T19:35:56.913Z,8.23
2022-07-31T19:37:30.371Z,7.72
2022-07-31T19:39:02.737Z,7.35
2022-07-31T20:22:24.274Z,8.18
2022-07-31T20:23:58.017Z,7.90
2022-07-31T20:25:30.089Z,8.75
2022-07-31T20:27:02.251Z,7.88
2022-07-31T20:28:34.681Z,7.60
2022-07-31T20:30:07.788Z,8.23
2022-07-31T20:31:39.906Z,7.80
2022-07-31T20:33:13.387Z,7.85
2022-07-31T20:34:45.707Z,7.72
2022-07-31T20:36:17.878Z,7.07
2022-07-31T20:37:50.176Z,8.30
2022-07-31T20:39:33.371Z,7.10
2022-07-31T20:41:06.912Z,7.60
2022-07-31T20:42:39.065Z,7.63
2022-07-31T20:44:11.183Z,7.93
2022-07-31T20:45:44.781Z,6.75
2022-07-31T20:47:18.101Z,7.35
2022-07-31T20:48:52.668Z,8.70
2022-07-31T20:50:25.502Z,6.93
2022-07-31T20:51:57.667Z,8.82
2022-07-31T20:55:04.426Z,7.55
2022-07-31T20:58:08.457Z,6.30
2022-07-31T20:59:40.537Z,6.88
2022-07-31T21:01:12.970Z,7.25
2022-07-31T21:02:46.905Z,7.65
2022-07-31T21:04:22.206Z,7.47
2022-07-31T21:05:54.333Z,6.97
2022-07-31T21:07:26.610Z,7.25
2022-07-31T21:08:58.734Z,8.23
2022-07-31T21:10:36.791Z,10.52
2022-07-31T21:12:10.078Z,8.18
2022-07-31T21:15:28.526Z,7.78
2022-07-31T21:17:06.542Z,7.05
2022-07-31T21:18:43.061Z,8.60
2022-07-31T21:20:16.075Z,13.23
2022-07-31T21:21:48.359Z,7.53
2022-07-31T21:23:24.373Z,7.90
2022-07-31T21:24:56.886Z,7.18
2022-07-31T21:26:29.705Z,7.57
2022-07-31T21:28:02.012Z,7.10
2022-07-31T21:29:34.395Z,7.30
2022-07-31T21:31:06.711Z,8.30
2022-07-31T21:32:40.292Z,8.30
2022-07-31T21:34:12.556Z,8.38
2022-07-31T21:35:47.983Z,8.05
2022-07-31T21:37:20.311Z,7.80
2022-07-31T21:38:55.198Z,6.57
2022-07-31T21:40:27.486Z,7.70
2022-07-31T21:42:02.577Z,7.35
2022-07-31T21:43:43.384Z,9.18
2022-07-31T21:45:27.478Z,7.47
2022-07-31T21:47:15.225Z,6.95
2022-07-31T21:48:49.410Z,8.57
2022-07-31T21:50:28.815Z,8.77
2022-07-31T21:52:02.299Z,7.60
2022-07-31T21:53:34.618Z,6.63
2022-07-31T21:55:07.406Z,7.40
2022-07-31T21:56:42.402Z,8.52
2022-07-31T21:58:14.607Z,9.45
2022-07-31T21:59:46.663Z,7.70
2022-07-31T22:01:19.560Z,8.45
2022-07-31T22:02:51.740Z,7.03
2022-07-31T22:04:34.637Z,8.07
2022-07-31T22:06:26.342Z,7.07
2022-07-31T22:07:58.540Z,9.55
2022-07-31T22:09:30.637Z,7.57
2022-07-31T22:11:02.765Z,7.40
2022-07-31T22:12:35.313Z,8.25
2022-07-31T22:14:09.047Z,7.57