createdAt,value
2022-08-22T00:00:13.786Z,100541.69
2022-08-22T00:03:03.565Z,100537.69
2022-08-22T00:05:44.515Z,100538.84
2022-08-22T00:08:18.971Z,100533.66
2022-08-22T00:10:55.171Z,100532.84
2022-08-22T00:13:27.204Z,100533.94
2022-08-22T00:16:03.009Z,100533.59
2022-08-22T00:18:37.064Z,100543.06
2022-08-22T00:21:10.562Z,100530.88
2022-08-22T00:23:41.842Z,100537.91
2022-08-22T00:26:17.610Z,100540.88
2022-08-22T00:28:48.510Z,100523.28
2022-08-22T00:31:25.529Z,100531.88
2022-08-22T00:33:57.495Z,100529.09
2022-08-22T00:36:33.812Z,100532.06
2022-08-22T00:39:09.666Z,100529.31
2022-08-22T00:42:03.885Z,100530.59
2022-08-22T00:44:42.029Z,100533.00
2022-08-22T00:47:36.143Z,100529.47
2022-08-22T00:50:16.618Z,100536.16
2022-08-22T00:52:58.523Z,100534.06
2022-08-22T00:55:42.060Z,100525.31
2022-08-22T00:58:46.410Z,100532.84
2022-08-22T01:01:15.748Z,100528.75
2022-08-22T01:03:56.312Z,100531.06
2022-08-22T01:06:35.433Z,100526.16
2022-08-22T01:09:08.657Z,100524.91
2022-08-22T01:11:52.004Z,100525.47
2022-08-22T01:14:34.398Z,100526.84
2022-08-22T01:17:37.771Z,100520.13
2022-08-22T01:20:29.421Z,100522.53
2022-08-22T01:23:24.705Z,100519.75
2022-08-22T01:26:41.751Z,100517.28
2022-08-22T01:29:36.152Z,100519.16
2022-08-22T01:32:47.016Z,100518.88
2022-08-22T01:35:38.257Z,100520.50
2022-08-22T01:38:27.141Z,100515.69
2022-08-22T01:41:14.141Z,100517.31
2022-08-22T01:44:04.637Z,100511.53
2022-08-22T01:46:36.589Z,100518.66
2022-08-22T01:49:12.400Z,100516.69
2022-08-22T01:51:47.109Z,100511.78
2022-08-22T01:54:24.784Z,100508.25
2022-08-22T01:56:52.532Z,100506.88
2022-08-22T01:59:27.596Z,100513.50
2022-08-22T02:02:10.932Z,100508.09
2022-08-22T02:04:45.351Z,100510.03
2022-08-22T02:07:19.571Z,100514.81
2022-08-22T02:09:51.975Z,100515.81
2022-08-22T02:12:27.197Z,100517.63
2022-08-22T02:15:03.024Z,100512.34
2022-08-22T02:17:33.707Z,100517.94
2022-08-22T02:20:05.743Z,100523.53
2022-08-22T02:22:44.661Z,100512.84
2022-08-22T02:25:16.589Z,100520.63
2022-08-22T02:27:53.911Z,100508.59
2022-08-22T02:30:23.571Z,100514.19
2022-08-22T02:32:58.839Z,100513.22
2022-08-22T02:35:31.066Z,100513.31
2022-08-22T02:38:07.205Z,100508.88
2022-08-22T02:40:40.084Z,100506.47
2022-08-22T02:43:13.522Z,100511.56
2022-08-22T02:45:45.278Z,100507.47
2022-08-22T02:48:19.956Z,100514.94
2022-08-22T02:50:53.024Z,100522.69
2022-08-22T02:53:29.764Z,100513.06
2022-08-22T02:56:01.783Z,100518.13
2022-08-22T02:58:37.864Z,100510.91
2022-08-22T03:01:19.662Z,100514.66
2022-08-22T03:03:48.006Z,100510.09
2022-08-22T03:06:35.997Z,100508.72
2022-08-22T03:09:09.726Z,100514.66
2022-08-22T03:11:39.986Z,100502.22
2022-08-22T03:14:10.816Z,100497.22
2022-08-22T03:16:41.955Z,100507.16
2022-08-22T03:19:18.917Z,100497.81
2022-08-22T03:21:49.363Z,100504.41
2022-08-22T03:24:23.911Z,100507.25
2022-08-22T03:26:53.694Z,100502.06
2022-08-22T03:29:23.721Z,100505.50
2022-08-22T03:32:10.290Z,100504.91
2022-08-22T03:34:38.287Z,100506.28
2022-08-22T03:37:12.636Z,100506.78
2022-08-22T03:39:49.868Z,100498.00
2022-08-22T03:43:01.329Z,100511.97
2022-08-22T03:46:03.232Z,100517.84
2022-08-22T03:48:53.428Z,100518.75
2022-08-22T03:51:33.130Z,100523.47
2022-08-22T03:54:12.745Z,100512.09
2022-08-22T03:57:09.484Z,100519.28
2022-08-22T03:59:59.062Z,100520.56
2022-08-22T04:02:44.327Z,100526.19
2022-08-22T04:05:36.653Z,100523.50
2022-08-22T04:08:35.339Z,100525.97
2022-08-22T04:11:30.371Z,100538.66
2022-08-22T04:14:24.855Z,100531.72
2022-08-22T04:17:18.488Z,100536.03
2022-08-22T04:20:09.586Z,100538.31
2022-08-22T04:23:14.537Z,100533.16
2022-08-22T04:25:43.600Z,100530.84
2022-08-22T04:28:14.552Z,100533.63
2022-08-22T04:30:45.383Z,100527.91
2022-08-22T04:33:18.958Z,100535.72
2022-08-22T04:35:55.136Z,100541.41
2022-08-22T04:38:28.211Z,100529.28
2022-08-22T04:41:01.381Z,100539.03
2022-08-22T04:43:37.083Z,100532.91
2022-08-22T04:46:11.225Z,100536.56
2022-08-22T04:48:43.993Z,100535.00
2022-08-22T04:51:16.220Z,100533.88
2022-08-22T04:53:57.260Z,100540.88
2022-08-22T04:56:31.849Z,100540.31
2022-08-22T04:59:01.329Z,100547.28
2022-08-22T05:01:39.915Z,100542.44
2022-08-22T05:04:09.801Z,100553.22
2022-08-22T05:06:40.008Z,100550.78
2022-08-22T05:09:12.967Z,100553.38
2022-08-22T05:11:46.331Z,100555.00
2022-08-22T05:14:17.935Z,100553.63
2022-08-22T05:16:50.329Z,100560.06
2022-08-22T05:19:28.435Z,100555.25
2022-08-22T05:21:58.935Z,100558.41
2022-08-22T05:24:30.077Z,100565.34
2022-08-22T05:26:58.896Z,100558.06
2022-08-22T05:29:30.064Z,100558.06
2022-08-22T05:32:01.753Z,100545.75
2022-08-22T05:34:33.363Z,100549.72
2022-08-22T05:37:08.081Z,100549.72
2022-08-22T05:39:37.981Z,100552.56
2022-08-22T05:42:06.784Z,100557.00
2022-08-22T05:44:36.592Z,100554.16
2022-08-22T05:47:13.101Z,100556.38
2022-08-22T05:49:43.419Z,100550.84
2022-08-22T05:52:31.671Z,100556.84
2022-08-22T05:55:03.840Z,100561.84
2022-08-22T05:57:33.126Z,100557.09
2022-08-22T06:00:05.931Z,100559.91
2022-08-22T06:02:45.153Z,100561.53
2022-08-22T06:05:13.268Z,100570.22
2022-08-22T06:07:43.227Z,100567.53
2022-08-22T06:10:18.866Z,100568.91
2022-08-22T06:12:51.836Z,100560.94
2022-08-22T06:15:23.043Z,100571.25
2022-08-22T06:17:55.089Z,100570.75
2022-08-22T06:20:26.300Z,100568.50
2022-08-22T06:22:58.740Z,100572.94
2022-08-22T06:25:27.945Z,100570.59
2022-08-22T06:27:56.849Z,100567.81
2022-08-22T06:30:27.412Z,100581.84
2022-08-22T06:33:01.024Z,100576.91
2022-08-22T06:35:51.100Z,100580.53
2022-08-22T06:38:19.804Z,100582.00
2022-08-22T06:40:47.495Z,100588.63
2022-08-22T06:43:15.379Z,100582.97
2022-08-22T06:45:43.206Z,100591.03
2022-08-22T06:48:18.211Z,100582.44
2022-08-22T06:50:49.698Z,100586.28
2022-08-22T06:53:19.932Z,100582.56
2022-08-22T06:55:50.155Z,100583.13
2022-08-22T06:58:19.805Z,100588.00
2022-08-22T07:00:53.555Z,100585.91
2022-08-22T07:03:39.928Z,100591.66
2022-08-22T07:06:07.753Z,100594.75
2022-08-22T07:08:39.061Z,100600.50
2022-08-22T07:11:11.322Z,100594.13
2022-08-22T07:13:41.131Z,100596.00
2022-08-22T07:16:10.869Z,100593.19
2022-08-22T07:18:50.755Z,100601.00
2022-08-22T07:21:25.908Z,100594.25
2022-08-22T07:23:54.770Z,100598.84
2022-08-22T07:26:41.751Z,100603.59
2022-08-22T07:29:19.204Z,100605.72
2022-08-22T07:31:51.482Z,100605.72
2022-08-22T07:34:28.469Z,100603.00
2022-08-22T07:37:00.138Z,100602.84
2022-08-22T07:39:31.608Z,100607.50
2022-08-22T07:42:07.866Z,100612.41
2022-08-22T07:44:39.402Z,100613.22
2022-08-22T07:47:10.717Z,100612.78
2022-08-22T07:49:49.728Z,100614.50
2022-08-22T07:52:18.205Z,100614.13
2022-08-22T07:54:48.602Z,100607.94
2022-08-22T07:57:18.556Z,100611.00
2022-08-22T07:59:48.587Z,100609.38
2022-08-22T08:02:17.414Z,100603.19
2022-08-22T08:04:49.651Z,100609.06
2022-08-22T08:07:18.845Z,100608.81
2022-08-22T08:09:51.833Z,100605.69
2022-08-22T08:12:21.885Z,100607.56
2022-08-22T08:14:53.449Z,100604.41
2022-08-22T08:17:27.776Z,100603.13
2022-08-22T08:19:59.955Z,100606.41
2022-08-22T08:22:28.447Z,100604.84
2022-08-22T08:24:57.820Z,100598.84
2022-08-22T08:27:45.125Z,100600.63
2022-08-22T08:30:21.933Z,100596.06
2022-08-22T08:32:59.554Z,100606.75
2022-08-22T08:36:01.952Z,100607.88
2022-08-22T08:38:33.285Z,100607.34
2022-08-22T08:41:34.403Z,100608.47
2022-08-22T08:44:08.238Z,100602.81
2022-08-22T08:46:55.517Z,100610.72
2022-08-22T08:49:51.456Z,100603.44
2022-08-22T08:52:43.161Z,100602.09
2022-08-22T08:55:22.841Z,100598.56
2022-08-22T08:58:11.757Z,100599.97
2022-08-22T09:00:59.313Z,100592.38
2022-08-22T09:03:51.493Z,100579.03
2022-08-22T09:06:37.136Z,100574.41
2022-08-22T09:09:25.946Z,100586.69
2022-08-22T09:12:14.411Z,100585.88
2022-08-22T09:15:03.272Z,100588.03
2022-08-22T09:18:04.408Z,100589.63
2022-08-22T09:20:48.127Z,100581.97
2022-08-22T09:23:37.601Z,100584.69
2022-08-22T09:26:11.032Z,100578.75
2022-08-22T09:28:40.475Z,100571.06
2022-08-22T09:31:46.490Z,100576.19
2022-08-22T09:34:14.552Z,100548.59
2022-08-22T09:37:07.762Z,100560.53
2022-08-22T09:39:39.176Z,100563.75
2022-08-22T09:42:15.107Z,100550.63
2022-08-22T09:44:50.847Z,100541.81
2022-08-22T09:47:24.321Z,100544.25
2022-08-22T09:49:59.829Z,100546.16
2022-08-22T09:52:48.269Z,100539.84
2022-08-22T09:55:35.576Z,100537.94
2022-08-22T09:58:11.490Z,100521.31
2022-08-22T10:00:44.949Z,100526.06
2022-08-22T10:03:18.337Z,100519.06
2022-08-22T10:05:47.971Z,100516.59
2022-08-22T10:08:26.335Z,100512.66
2022-08-22T10:11:07.630Z,100509.06
2022-08-22T10:13:48.031Z,100497.91
2022-08-22T10:16:29.792Z,100502.19
2022-08-22T10:19:09.239Z,100499.84
2022-08-22T10:21:42.724Z,100504.97
2022-08-22T10:24:25.720Z,100501.13
2022-08-22T10:26:55.877Z,100499.16
2022-08-22T10:29:41.864Z,100498.81
2022-08-22T10:32:19.317Z,100497.75
2022-08-22T10:34:57.737Z,100496.25
2022-08-22T10:37:30.796Z,100499.34
2022-08-22T10:40:04.776Z,100490.09
2022-08-22T10:42:35.497Z,100490.28
2022-08-22T10:45:23.678Z,100482.38
2022-08-22T10:48:24.194Z,100480.50
2022-08-22T10:50:58.006Z,100488.16
2022-08-22T10:53:34.970Z,100487.38
2022-08-22T10:56:12.765Z,100481.63
2022-08-22T10:58:44.853Z,100478.00
2022-08-22T11:01:37.645Z,100472.00
2022-08-22T11:04:12.985Z,100486.34
2022-08-22T11:06:45.228Z,100478.28
2022-08-22T11:09:22.996Z,100486.78
2022-08-22T11:11:57.372Z,100481.31
2022-08-22T11:14:54.374Z,100478.09
2022-08-22T11:17:40.754Z,100473.88
2022-08-22T11:20:21.228Z,100466.63
2022-08-22T11:23:00.301Z,100453.19
2022-08-22T11:25:38.762Z,100463.81
2022-08-22T11:28:21.183Z,100470.31
2022-08-22T11:30:58.988Z,100467.81
2022-08-22T11:33:39.081Z,100460.31
2022-08-22T11:36:26.179Z,100458.78
2022-08-22T11:39:13.822Z,100465.00
2022-08-22T11:41:52.190Z,100458.41
2022-08-22T11:44:25.580Z,100457.16
2022-08-22T11:46:58.476Z,100452.34
2022-08-22T11:49:39.366Z,100448.06
2022-08-22T11:52:12.366Z,100442.47
2022-08-22T11:55:21.559Z,100437.25
2022-08-22T11:57:57.741Z,100440.91
2022-08-22T12:00:51.455Z,100438.84
2022-08-22T12:04:19.286Z,100437.84
2022-08-22T12:06:56.220Z,100440.69
2022-08-22T12:11:30.089Z,100434.31
2022-08-22T12:13:02.173Z,100433.63
2022-08-22T12:19:17.213Z,100423.94
2022-08-22T12:22:58.152Z,100418.25
2022-08-22T12:25:57.843Z,100413.69
2022-08-22T12:28:42.507Z,100414.50
2022-08-22T12:31:44.633Z,100410.56
2022-08-22T12:35:14.501Z,100404.78
2022-08-22T12:38:26.611Z,100416.47
2022-08-22T12:41:28.250Z,100407.34
2022-08-22T12:44:34.516Z,100408.66
2022-08-22T12:47:20.505Z,100410.47
2022-08-22T12:50:21.878Z,100400.34
2022-08-22T12:54:15.411Z,100393.13
2022-08-22T13:05:56.798Z,100389.00
2022-08-22T13:08:51.946Z,100383.00
2022-08-22T13:11:23.214Z,100386.25
2022-08-22T13:13:56.024Z,100383.53
2022-08-22T13:16:25.668Z,100379.88
2022-08-22T13:18:56.621Z,100375.53
2022-08-22T13:21:31.440Z,100376.78
2022-08-22T13:24:01.121Z,100370.16
2022-08-22T13:26:33.790Z,100363.91
2022-08-22T13:31:55.346Z,100364.13
2022-08-22T13:34:34.839Z,100366.38
2022-08-22T13:37:08.045Z,100365.66
2022-08-22T13:39:39.814Z,100372.53
2022-08-22T13:42:14.296Z,100371.84
2022-08-22T13:44:51.365Z,100372.00
2022-08-22T13:47:21.461Z,100368.03
2022-08-22T13:49:53.653Z,100363.78
2022-08-22T13:52:29.295Z,100365.50
2022-08-22T13:55:01.681Z,100357.53
2022-08-22T13:57:33.350Z,100353.97
2022-08-22T14:00:08.747Z,100352.53
2022-08-22T14:02:56.491Z,100354.03
2022-08-22T14:05:33.023Z,100358.28
2022-08-22T14:08:13.301Z,100351.50
2022-08-22T14:10:45.407Z,100351.81
2022-08-22T14:13:36.780Z,100349.94
2022-08-22T14:16:06.958Z,100349.53
2022-08-22T14:18:45.647Z,100344.19
2022-08-22T14:21:27.275Z,100343.31
2022-08-22T14:23:57.292Z,100351.47
2022-08-22T14:26:33.020Z,100345.00
2022-08-22T14:29:08.222Z,100345.63
2022-08-22T14:31:36.356Z,100342.41
2022-08-22T14:34:07.610Z,100338.06
2022-08-22T14:36:46.213Z,100340.78
2022-08-22T14:39:22.636Z,100343.97
2022-08-22T14:41:55.740Z,100331.41
2022-08-22T14:44:27.404Z,100332.53
2022-08-22T14:46:56.743Z,100333.22
2022-08-22T14:49:36.333Z,100328.59
2022-08-22T14:52:11.014Z,100327.78
2022-08-22T14:54:48.015Z,100326.41
2022-08-22T14:57:20.767Z,100331.19
2022-08-22T14:59:50.970Z,100320.97
2022-08-22T15:02:25.521Z,100316.41
2022-08-22T15:04:54.936Z,100311.09
2022-08-22T15:07:25.895Z,100317.09
2022-08-22T15:09:56.321Z,100313.69
2022-08-22T15:12:27.632Z,100313.91
2022-08-22T15:14:57.488Z,100314.78
2022-08-22T15:17:40.426Z,100312.28
2022-08-22T15:20:27.969Z,100313.78
2022-08-22T15:23:01.892Z,100307.41
2022-08-22T15:25:33.374Z,100307.56
2022-08-22T15:28:53.932Z,100308.19
2022-08-22T15:31:48.875Z,100298.94
2022-08-22T15:35:17.847Z,100305.88
2022-08-22T15:42:38.243Z,100291.72
2022-08-22T15:45:26.500Z,100295.97
2022-08-22T15:48:29.150Z,100296.28
2022-08-22T15:51:20.948Z,100293.78
2022-08-22T15:54:28.705Z,100278.13
2022-08-22T15:57:51.484Z,100280.78
2022-08-22T16:00:34.001Z,100285.47
2022-08-22T16:03:15.530Z,100285.69
2022-08-22T16:06:02.455Z,100293.56
2022-08-22T16:09:18.682Z,100282.25
2022-08-22T16:12:31.715Z,100281.00
2022-08-22T16:15:56.843Z,100281.44
2022-08-22T16:19:08.088Z,100282.97
2022-08-22T16:23:05.300Z,100280.81
2022-08-22T16:26:23.788Z,100279.66
2022-08-22T16:29:37.672Z,100281.22
2022-08-22T16:32:17.831Z,100269.94
2022-08-22T16:34:59.651Z,100275.81
2022-08-22T16:38:15.934Z,100275.69
2022-08-22T16:41:14.467Z,100266.81
2022-08-22T16:44:37.592Z,100266.41
2022-08-22T16:47:30.377Z,100268.53
2022-08-22T16:50:10.514Z,100269.22
2022-08-22T16:53:14.042Z,100268.84
2022-08-22T16:56:46.099Z,100266.22
2022-08-22T16:59:43.350Z,100263.19
2022-08-22T17:03:01.261Z,100269.34
2022-08-22T17:06:43.826Z,100273.41
2022-08-22T17:09:52.624Z,100268.53
2022-08-22T17:13:03.781Z,100275.97
2022-08-22T17:16:07.904Z,100277.59
2022-08-22T17:18:52.334Z,100281.09
2022-08-22T17:21:53.840Z,100278.22
2022-08-22T17:24:31.873Z,100282.34
2022-08-22T17:27:09.547Z,100282.56
2022-08-22T17:30:14.887Z,100274.69
2022-08-22T17:33:16.665Z,100284.50
2022-08-22T17:36:21.087Z,100287.16
2022-08-22T17:39:38.819Z,100292.31
2022-08-22T17:43:09.928Z,100290.19
2022-08-22T17:45:43.550Z,100283.72
2022-08-22T17:48:43.081Z,100294.34
2022-08-22T17:51:26.514Z,100293.72
2022-08-22T17:55:06.769Z,100296.44
2022-08-22T17:57:58.205Z,100304.63
2022-08-22T18:01:12.298Z,100294.66
2022-08-22T18:04:31.834Z,100295.44
2022-08-22T18:07:41.270Z,100289.22
2022-08-22T18:10:32.781Z,100297.53
2022-08-22T18:13:18.372Z,100301.00
2022-08-22T18:16:37.672Z,100295.50
2022-08-22T18:19:34.751Z,100301.03
2022-08-22T18:26:08.825Z,100298.41
2022-08-22T18:31:52.771Z,100320.88
2022-08-22T18:34:31.185Z,100317.75
2022-08-22T18:37:02.149Z,100322.16
2022-08-22T18:39:32.783Z,100308.66
2022-08-22T18:42:05.635Z,100318.84
2022-08-22T18:44:37.931Z,100318.72
2022-08-22T18:47:41.892Z,100325.03
2022-08-22T18:50:41.931Z,100323.72
2022-08-22T18:54:30.241Z,100321.06
2022-08-22T18:57:10.790Z,100320.84
2022-08-22T19:00:13.666Z,100321.50
2022-08-22T19:03:19.215Z,100325.91
2022-08-22T19:06:46.118Z,100326.19
2022-08-22T19:09:53.696Z,100337.13
2022-08-22T19:13:09.055Z,100339.84
2022-08-22T19:16:07.584Z,100348.03
2022-08-22T19:22:51.073Z,100342.94
2022-08-22T19:25:42.219Z,100346.22
2022-08-22T19:28:48.869Z,100344.59
2022-08-22T19:31:47.168Z,100354.69
2022-08-22T19:35:02.046Z,100346.50
2022-08-22T19:41:51.278Z,100362.59
2022-08-22T19:59:18.376Z,100359.34
2022-08-22T20:12:56.026Z,100356.91
2022-08-22T20:15:58.537Z,100358.81
2022-08-22T20:20:16.315Z,100366.69
2022-08-22T20:22:57.212Z,100365.06
2022-08-22T20:25:55.046Z,100363.97
2022-08-22T20:28:50.790Z,100362.88
2022-08-22T20:31:27.854Z,100369.41
2022-08-22T20:34:40.886Z,100369.69
2022-08-22T20:37:35.983Z,100361.53
2022-08-22T20:41:11.703Z,100370.22
2022-08-22T20:44:47.549Z,100374.31
2022-08-22T20:48:04.946Z,100374.28
2022-08-22T20:51:25.459Z,100371.03
2022-08-22T20:54:21.603Z,100375.38
2022-08-22T20:57:46.130Z,100371.03
2022-08-22T21:01:04.154Z,100378.13
2022-08-22T21:04:12.312Z,100372.94
2022-08-22T21:07:54.572Z,100375.66
2022-08-22T21:11:35.069Z,100377.56
2022-08-22T21:14:16.886Z,100383.53
2022-08-22T21:17:35.578Z,100382.72
2022-08-22T21:20:27.928Z,100390.06
2022-08-22T21:23:41.774Z,100394.66
2022-08-22T21:26:53.880Z,100387.88
2022-08-22T21:29:40.225Z,100391.69
2022-08-22T21:40:00.429Z,100393.56
2022-08-22T21:43:21.101Z,100397.88
2022-08-22T21:46:01.122Z,100392.16
2022-08-22T21:48:49.612Z,100400.31
2022-08-22T21:55:21.138Z,100419.41
2022-08-22T21:58:37.491Z,100415.34
2022-08-22T22:02:02.703Z,100412.88
2022-08-22T22:04:41.036Z,100424.28
2022-08-22T22:07:23.793Z,100427.00
2022-08-22T22:10:01.774Z,100420.19
2022-08-22T22:16:56.911Z,100429.16
2022-08-22T22:19:39.663Z,100437.56
2022-08-22T22:22:49.966Z,100432.94
2022-08-22T22:25:47.104Z,100431.34
2022-08-22T22:29:14.876Z,100440.31
2022-08-22T22:32:19.786Z,100443.03
2022-08-22T22:38:21.856Z,100447.38
2022-08-22T22:41:29.879Z,100457.75
2022-08-22T22:45:31.130Z,100456.88
2022-08-22T22:47:49.222Z,100459.63
2022-08-22T22:50:49.663Z,100465.31
