createdAt,value
2023-01-23T00:02:01.328Z,113.07
2023-01-23T00:04:29.453Z,108.77
2023-01-23T00:06:57.446Z,110.57
2023-01-23T00:09:25.432Z,109.90
2023-01-23T00:11:53.490Z,108.20
2023-01-23T00:14:21.455Z,96.23
2023-01-23T00:16:50.807Z,94.30
2023-01-23T00:19:19.182Z,92.37
2023-01-23T00:21:47.210Z,91.13
2023-01-23T00:24:15.409Z,88.90
2023-01-23T00:26:43.507Z,89.70
2023-01-23T00:29:11.671Z,84.57
2023-01-23T00:31:40.252Z,81.33
2023-01-23T00:34:14.242Z,79.70
2023-01-23T00:36:44.879Z,85.30
2023-01-23T00:39:17.450Z,74.63
2023-01-23T00:41:46.536Z,73.60
2023-01-23T00:44:15.399Z,78.67
2023-01-23T00:46:43.598Z,71.87
2023-01-23T00:49:13.271Z,67.67
2023-01-23T00:51:41.672Z,71.50
2023-01-23T00:54:09.654Z,72.17
2023-01-23T00:56:37.686Z,72.67
2023-01-23T00:59:06.296Z,64.77
2023-01-23T01:01:36.259Z,61.07
2023-01-23T01:04:04.598Z,62.73
2023-01-23T01:06:34.962Z,70.00
2023-01-23T01:09:03.524Z,72.38
2023-01-23T01:11:31.984Z,65.53
2023-01-23T01:14:01.424Z,73.53
2023-01-23T01:16:29.641Z,71.77
2023-01-23T01:18:59.579Z,73.00
2023-01-23T01:21:27.649Z,72.77
2023-01-23T01:23:57.262Z,82.03
2023-01-23T01:26:28.457Z,79.30
2023-01-23T01:28:56.508Z,74.57
2023-01-23T01:31:24.972Z,73.53
2023-01-23T01:33:53.035Z,71.07
2023-01-23T01:36:23.102Z,73.37
2023-01-23T01:38:51.127Z,72.27
2023-01-23T01:41:20.542Z,66.63
2023-01-23T01:43:48.571Z,76.37
2023-01-23T01:46:22.673Z,74.17
2023-01-23T01:49:03.263Z,71.87
2023-01-23T01:51:35.734Z,76.30
2023-01-23T01:54:08.969Z,81.00
2023-01-23T01:56:42.531Z,82.10
2023-01-23T01:59:12.438Z,71.07
2023-01-23T02:01:42.710Z,76.33
2023-01-23T02:04:11.176Z,81.07
2023-01-23T02:06:39.383Z,74.53
2023-01-23T02:09:12.116Z,66.07
2023-01-23T02:11:41.603Z,76.53
2023-01-23T02:14:10.351Z,68.10
2023-01-23T02:16:43.770Z,68.90
2023-01-23T02:19:25.597Z,73.77
2023-01-23T02:22:00.053Z,77.77
2023-01-23T02:25:42.688Z,69.37
2023-01-23T02:28:14.993Z,64.57
2023-01-23T02:30:46.903Z,70.50
2023-01-23T02:38:07.499Z,72.13
2023-01-23T02:40:38.823Z,70.13
2023-01-23T02:43:15.593Z,66.50
2023-01-23T02:45:50.165Z,66.75
2023-01-23T02:48:18.330Z,76.10
2023-01-23T02:50:46.514Z,75.20
2023-01-23T02:53:14.951Z,72.57
2023-01-23T02:55:43.436Z,68.70
2023-01-23T02:58:30.995Z,75.80
2023-01-23T03:00:59.115Z,65.17
2023-01-23T03:03:29.090Z,69.40
2023-01-23T03:05:57.947Z,74.50
2023-01-23T03:08:33.527Z,72.73
2023-01-23T03:11:02.468Z,75.83
2023-01-23T03:13:32.957Z,68.83
2023-01-23T03:16:01.134Z,74.38
2023-01-23T03:18:37.949Z,67.00
2023-01-23T03:21:13.921Z,69.50
2023-01-23T03:23:44.739Z,64.17
2023-01-23T03:26:12.736Z,65.90
2023-01-23T03:29:00.282Z,71.30
2023-01-23T03:31:29.105Z,74.30
2023-01-23T03:33:57.312Z,76.37
2023-01-23T03:36:25.649Z,68.10
2023-01-23T03:39:10.538Z,65.40
2023-01-23T03:41:41.960Z,67.27
2023-01-23T03:44:11.481Z,71.83
2023-01-23T03:46:39.590Z,72.93
2023-01-23T03:49:07.770Z,67.33
2023-01-23T03:51:35.829Z,70.00
2023-01-23T03:54:03.839Z,62.77
2023-01-23T03:56:32.160Z,68.47
2023-01-23T03:59:00.136Z,73.57
2023-01-23T04:01:30.132Z,63.23
2023-01-23T04:03:58.408Z,67.13
2023-01-23T04:06:26.597Z,70.47
2023-01-23T04:08:54.721Z,71.53
2023-01-23T04:11:22.912Z,64.93
2023-01-23T04:13:51.341Z,68.67
2023-01-23T04:16:19.711Z,70.10
2023-01-23T04:18:49.157Z,68.43
2023-01-23T04:21:17.401Z,60.83
2023-01-23T04:23:45.798Z,59.33
2023-01-23T04:26:14.740Z,58.97
2023-01-23T04:28:42.878Z,58.67
2023-01-23T04:31:12.258Z,65.97
2023-01-23T04:33:40.757Z,59.77
2023-01-23T04:36:12.566Z,65.80
2023-01-23T04:38:40.748Z,66.82
2023-01-23T04:41:20.937Z,67.27
2023-01-23T04:46:17.160Z,63.63
2023-01-23T04:48:48.909Z,67.32
2023-01-23T04:51:18.777Z,65.97
2023-01-23T04:53:47.022Z,76.10
2023-01-23T04:56:15.079Z,77.70
2023-01-23T04:58:43.163Z,69.07
2023-01-23T05:01:15.682Z,75.27
2023-01-23T05:03:43.822Z,77.47
2023-01-23T05:06:11.893Z,75.23
2023-01-23T05:09:06.799Z,82.70
2023-01-23T05:11:40.966Z,85.18
2023-01-23T05:14:11.081Z,85.37
2023-01-23T05:16:39.300Z,78.77
2023-01-23T05:19:32.270Z,87.73
2023-01-23T05:24:36.928Z,84.33
2023-01-23T05:27:06.130Z,71.40
2023-01-23T05:29:38.449Z,80.53
2023-01-23T05:32:15.157Z,85.70
2023-01-23T05:35:03.468Z,84.67
2023-01-23T05:37:32.296Z,90.80
2023-01-23T05:40:08.963Z,84.33
2023-01-23T05:42:56.965Z,72.47
2023-01-23T05:45:45.257Z,74.67
2023-01-23T05:48:23.414Z,73.13
2023-01-23T05:50:51.447Z,72.73
2023-01-23T05:53:21.659Z,77.05
2023-01-23T05:55:51.298Z,80.00
2023-01-23T05:58:20.607Z,90.32
2023-01-23T06:01:03.599Z,82.03
2023-01-23T06:03:50.248Z,77.40
2023-01-23T06:06:47.556Z,78.70
2023-01-23T06:09:15.678Z,81.43
2023-01-23T06:11:45.121Z,87.10
2023-01-23T06:14:13.262Z,83.17
2023-01-23T06:16:41.337Z,87.43
2023-01-23T06:19:10.161Z,79.57
2023-01-23T06:21:38.527Z,78.83
2023-01-23T06:24:07.437Z,81.80
2023-01-23T06:26:35.440Z,83.17
2023-01-23T06:29:05.396Z,84.27
2023-01-23T06:31:33.980Z,88.13
2023-01-23T06:34:03.886Z,77.97
2023-01-23T06:36:38.358Z,85.03
2023-01-23T06:39:06.567Z,78.23
2023-01-23T06:41:40.811Z,75.83
2023-01-23T06:44:11.541Z,80.73
2023-01-23T06:46:39.876Z,78.03
2023-01-23T06:49:08.240Z,76.03
2023-01-23T06:51:38.476Z,71.33
2023-01-23T06:54:10.058Z,94.00
2023-01-23T06:56:39.664Z,78.13
2023-01-23T06:59:11.304Z,81.40
2023-01-23T07:01:39.586Z,88.07
2023-01-23T07:04:18.536Z,86.20
2023-01-23T07:06:48.881Z,72.55
2023-01-23T07:09:18.722Z,76.93
2023-01-23T07:11:54.069Z,71.03
2023-01-23T07:14:23.955Z,69.10
2023-01-23T07:16:55.171Z,75.37
2023-01-23T07:19:23.363Z,68.17
2023-01-23T07:21:51.891Z,75.03
2023-01-23T07:24:19.967Z,70.40
2023-01-23T07:26:48.081Z,68.73
2023-01-23T07:29:16.287Z,63.40
2023-01-23T07:31:45.877Z,71.07
2023-01-23T07:34:13.933Z,69.97
2023-01-23T07:36:42.776Z,78.83
2023-01-23T07:39:11.191Z,67.63
2023-01-23T07:41:41.482Z,75.40
2023-01-23T07:44:17.790Z,74.50
2023-01-23T07:46:48.418Z,81.17
2023-01-23T07:49:16.786Z,72.65
2023-01-23T07:51:44.945Z,85.90
2023-01-23T07:54:13.012Z,71.67
2023-01-23T07:56:41.060Z,84.03
2023-01-23T07:59:09.131Z,76.27
2023-01-23T08:01:37.202Z,72.67
2023-01-23T08:04:09.339Z,73.70
2023-01-23T08:06:38.303Z,75.60
2023-01-23T08:09:06.454Z,80.13
2023-01-23T08:11:34.586Z,78.17
2023-01-23T08:14:02.958Z,70.53
2023-01-23T08:16:31.099Z,77.40
2023-01-23T08:18:59.436Z,81.70
2023-01-23T08:21:28.998Z,85.90
2023-01-23T08:23:57.084Z,76.30
2023-01-23T08:26:25.100Z,77.77
2023-01-23T08:28:53.128Z,76.57
2023-01-23T08:31:21.387Z,74.17
2023-01-23T08:33:49.631Z,83.63
2023-01-23T08:36:19.950Z,80.73
2023-01-23T08:38:49.797Z,87.32
2023-01-23T08:41:19.028Z,87.07
2023-01-23T08:43:48.134Z,83.57
2023-01-23T08:46:17.648Z,81.03
2023-01-23T08:48:45.958Z,79.83
2023-01-23T08:51:15.210Z,86.93
2023-01-23T08:53:43.404Z,83.97
2023-01-23T08:56:17.023Z,90.17
2023-01-23T08:58:45.790Z,85.17
2023-01-23T09:01:14.427Z,84.80
2023-01-23T09:03:42.577Z,87.03
2023-01-23T09:06:10.614Z,86.57
2023-01-23T09:08:38.823Z,81.63
2023-01-23T09:11:09.598Z,77.07
2023-01-23T09:13:39.316Z,87.95
2023-01-23T09:16:09.327Z,78.70
2023-01-23T09:18:37.796Z,84.00
2023-01-23T09:21:10.414Z,89.07
2023-01-23T09:23:38.624Z,87.17
2023-01-23T09:26:08.974Z,88.67
2023-01-23T09:28:40.117Z,79.93
2023-01-23T09:33:37.499Z,81.20
2023-01-23T09:36:06.355Z,80.73
2023-01-23T09:38:34.530Z,86.67
2023-01-23T09:41:10.529Z,88.90
2023-01-23T09:43:49.161Z,108.70
2023-01-23T09:46:21.619Z,89.63
2023-01-23T09:48:55.531Z,93.43
2023-01-23T09:51:28.271Z,96.37
2023-01-23T09:53:59.295Z,82.67
2023-01-23T09:56:34.963Z,92.70
2023-01-23T09:59:14.584Z,93.63
2023-01-23T10:01:42.761Z,86.17
2023-01-23T10:04:13.871Z,89.07
2023-01-23T10:07:07.464Z,93.50
2023-01-23T10:09:49.120Z,97.70
2023-01-23T10:12:33.959Z,93.67
2023-01-23T10:15:17.426Z,78.47
2023-01-23T10:18:16.418Z,93.10
2023-01-23T10:20:51.987Z,99.93
2023-01-23T10:23:42.326Z,103.13
2023-01-23T10:26:15.891Z,87.20
2023-01-23T10:28:45.165Z,93.87
2023-01-23T10:31:34.613Z,94.90
2023-01-23T10:34:12.365Z,93.30
2023-01-23T10:36:54.500Z,87.93
2023-01-23T10:39:28.199Z,86.53
2023-01-23T10:42:02.074Z,90.97
2023-01-23T10:44:31.237Z,85.33
2023-01-23T10:47:04.579Z,80.57
2023-01-23T10:49:35.558Z,89.57
2023-01-23T10:54:33.452Z,84.03
2023-01-23T10:57:22.747Z,80.22
2023-01-23T10:59:56.943Z,80.40
2023-01-23T11:02:31.153Z,71.87
2023-01-23T11:05:00.300Z,77.43
2023-01-23T11:07:30.359Z,68.77
2023-01-23T11:10:00.596Z,81.33
2023-01-23T11:12:37.615Z,82.00
2023-01-23T11:15:24.259Z,83.23
2023-01-23T11:17:55.664Z,80.90
2023-01-23T11:20:30.240Z,78.77
2023-01-23T11:23:04.923Z,85.50
2023-01-23T11:25:35.237Z,82.73
2023-01-23T11:28:06.397Z,77.65
2023-01-23T11:33:22.262Z,70.23
2023-01-23T11:36:03.844Z,74.23
2023-01-23T11:38:51.352Z,75.40
2023-01-23T11:41:24.776Z,81.67
2023-01-23T11:43:54.476Z,74.47
2023-01-23T11:46:39.876Z,80.57
2023-01-23T11:49:25.678Z,77.40
2023-01-23T11:52:07.406Z,76.20
2023-01-23T11:54:53.022Z,79.30
2023-01-23T11:57:32.942Z,70.40
2023-01-23T12:00:19.070Z,76.63
2023-01-23T12:03:24.455Z,70.03
2023-01-23T12:06:19.206Z,71.10
2023-01-23T12:08:54.644Z,67.10
2023-01-23T12:11:25.638Z,64.93
2023-01-23T12:14:05.876Z,58.13
2023-01-23T12:16:49.181Z,57.93
2023-01-23T12:19:27.488Z,61.87
2023-01-23T12:26:30.973Z,56.00
2023-01-23T12:29:18.826Z,48.17
2023-01-23T12:32:03.158Z,44.30
2023-01-23T12:34:54.337Z,42.73
2023-01-23T12:37:43.343Z,44.45
2023-01-23T12:40:15.132Z,47.67
2023-01-23T12:42:51.940Z,43.50
2023-01-23T12:45:35.957Z,44.43
2023-01-23T12:48:12.843Z,38.40
2023-01-23T12:50:48.230Z,36.30
2023-01-23T12:53:18.943Z,34.90
2023-01-23T12:55:58.953Z,37.13
2023-01-23T12:58:35.498Z,43.27
2023-01-23T13:01:14.139Z,47.67
2023-01-23T13:03:56.383Z,47.77
2023-01-23T13:06:47.215Z,47.87
2023-01-23T13:09:27.172Z,37.15
2023-01-23T13:12:12.717Z,42.60
2023-01-23T13:17:39.301Z,41.80
2023-01-23T13:20:43.536Z,38.67
2023-01-23T13:23:21.676Z,28.07
2023-01-23T13:25:49.908Z,26.40
2023-01-23T13:28:44.907Z,22.63
2023-01-23T13:31:38.177Z,19.07
2023-01-23T13:34:42.098Z,17.53
2023-01-23T13:37:51.308Z,19.07
2023-01-23T13:40:25.398Z,15.60
2023-01-23T13:42:53.761Z,19.10
2023-01-23T13:45:30.955Z,12.53
2023-01-23T14:21:52.240Z,9.93
2023-01-23T14:24:23.338Z,11.23
2023-01-23T14:29:23.246Z,11.13
2023-01-23T14:34:45.783Z,15.77
2023-01-23T14:37:15.914Z,13.20
2023-01-23T14:39:53.209Z,15.33
2023-01-23T14:42:26.605Z,17.73
2023-01-23T14:44:56.718Z,16.33
2023-01-23T14:47:32.896Z,13.03
2023-01-23T14:50:29.017Z,15.33
2023-01-23T14:53:04.252Z,16.07
2023-01-23T14:55:34.340Z,18.87
2023-01-23T14:58:06.116Z,18.60
2023-01-23T15:00:35.894Z,14.43
2023-01-23T15:03:05.619Z,13.97
2023-01-23T15:05:33.935Z,17.57
2023-01-23T15:08:07.444Z,16.90
2023-01-23T15:10:45.309Z,21.23
2023-01-23T15:13:22.183Z,16.27
2023-01-23T15:15:56.622Z,15.57
2023-01-23T15:18:27.635Z,15.23
2023-01-23T15:20:57.768Z,13.80
2023-01-23T15:23:31.605Z,13.13
2023-01-23T15:26:23.727Z,15.67
2023-01-23T15:28:53.727Z,14.63
2023-01-23T15:31:28.958Z,13.50
2023-01-23T15:34:11.473Z,17.23
2023-01-23T15:36:39.761Z,17.97
2023-01-23T15:39:20.118Z,15.20
2023-01-23T15:41:51.694Z,11.43
2023-01-23T15:44:21.853Z,12.70
2023-01-23T15:46:50.117Z,15.67
2023-01-23T15:49:25.413Z,15.00
2023-01-23T15:51:56.951Z,11.93
2023-01-23T15:54:32.552Z,12.70
2023-01-23T15:57:07.535Z,11.93
2023-01-23T15:59:37.643Z,14.83
2023-01-23T16:02:07.124Z,14.83
2023-01-23T16:04:37.613Z,16.17
2023-01-23T16:07:09.264Z,14.00
2023-01-23T16:09:41.065Z,11.60
2023-01-23T16:12:17.079Z,14.53
2023-01-23T16:14:45.141Z,16.20
2023-01-23T16:18:26.647Z,12.27
2023-01-23T16:20:54.700Z,19.88
2023-01-23T16:23:25.948Z,14.57
2023-01-23T16:25:56.125Z,13.00
2023-01-23T16:28:26.600Z,10.43
2023-01-23T16:30:54.743Z,10.35
2023-01-23T16:33:23.350Z,10.60
2023-01-23T16:35:52.449Z,11.57
2023-01-23T16:38:48.062Z,9.63
2023-01-23T16:41:17.680Z,12.03
2023-01-23T16:43:45.962Z,8.63
2023-01-23T16:46:14.516Z,11.30
2023-01-23T16:48:42.584Z,11.97
2023-01-23T16:51:16.009Z,10.50
2023-01-23T16:53:45.529Z,10.80
2023-01-23T16:56:22.563Z,12.50
2023-01-23T16:58:51.579Z,10.77
2023-01-23T17:01:22.891Z,13.90
2023-01-23T17:03:58.475Z,14.10
2023-01-23T17:06:27.054Z,11.80
2023-01-23T17:08:56.208Z,13.93
2023-01-23T17:11:30.378Z,12.63
2023-01-23T17:14:01.788Z,15.97
2023-01-23T17:16:30.625Z,17.63
2023-01-23T17:19:01.626Z,14.47
2023-01-23T17:21:33.657Z,12.32
2023-01-23T17:24:01.880Z,15.83
2023-01-23T17:26:31.368Z,13.70
2023-01-23T17:29:24.980Z,14.27
2023-01-23T17:31:53.324Z,15.60
2023-01-23T17:34:24.166Z,12.17
2023-01-23T17:36:55.256Z,14.18
2023-01-23T17:39:23.412Z,13.07
2023-01-23T17:41:52.931Z,14.37
2023-01-23T17:45:10.980Z,15.00
2023-01-23T17:47:39.000Z,12.57
2023-01-23T17:50:08.076Z,15.93
2023-01-23T17:52:36.064Z,14.20
2023-01-23T17:55:05.490Z,13.63
2023-01-23T17:57:35.003Z,13.03
2023-01-23T18:00:03.798Z,14.80
2023-01-23T18:02:39.068Z,14.40
2023-01-23T18:05:08.040Z,16.40
2023-01-23T18:12:30.657Z,14.73
2023-01-23T18:15:10.059Z,14.23
2023-01-23T18:17:46.108Z,12.97
2023-01-23T18:20:22.955Z,13.87
2023-01-23T18:22:51.504Z,14.90
2023-01-23T18:25:21.680Z,16.23
2023-01-23T18:27:54.349Z,15.05
2023-01-23T18:30:38.804Z,15.00
2023-01-23T18:33:23.653Z,13.27
2023-01-23T18:36:16.682Z,16.17
2023-01-23T18:39:21.261Z,14.83
2023-01-23T18:42:02.999Z,11.83
2023-01-23T18:44:33.615Z,14.00
2023-01-23T18:47:05.749Z,15.98
2023-01-23T18:49:34.531Z,13.40
2023-01-23T18:52:09.145Z,12.90
2023-01-23T18:54:43.274Z,17.43
2023-01-23T18:57:23.502Z,14.93
2023-01-23T19:00:01.491Z,11.45
2023-01-23T19:02:37.637Z,13.30
2023-01-23T19:05:24.399Z,15.67
2023-01-23T19:07:53.058Z,11.60
2023-01-23T19:10:23.817Z,11.60
2023-01-23T19:13:03.951Z,15.65
2023-01-23T19:15:38.176Z,14.93
2023-01-23T19:18:34.885Z,14.20
2023-01-23T19:21:16.343Z,12.90
2023-01-23T19:23:50.179Z,18.63
2023-01-23T19:26:19.536Z,12.53
2023-01-23T19:28:48.406Z,14.23
2023-01-23T19:31:24.518Z,12.43
2023-01-23T19:33:54.479Z,13.37
2023-01-23T19:36:24.043Z,19.23
2023-01-23T19:38:56.339Z,17.00
2023-01-23T19:41:26.474Z,17.40
2023-01-23T19:43:56.288Z,18.23
2023-01-23T19:46:27.787Z,15.87
2023-01-23T19:48:57.806Z,16.03
2023-01-23T19:51:27.420Z,17.67
2023-01-23T19:53:56.092Z,16.53
2023-01-23T19:56:24.213Z,15.67
2023-01-23T19:58:52.386Z,17.10
2023-01-23T20:01:25.489Z,21.13
2023-01-23T20:03:53.849Z,16.37
2023-01-23T20:06:23.665Z,14.27
2023-01-23T20:08:51.645Z,16.47
2023-01-23T20:11:21.750Z,17.53
2023-01-23T20:13:49.947Z,16.03
2023-01-23T20:16:20.184Z,17.37
2023-01-23T20:18:49.528Z,16.65
2023-01-23T20:21:19.534Z,17.67
2023-01-23T20:23:49.963Z,22.30
2023-01-23T20:26:19.938Z,14.20
2023-01-23T20:29:38.774Z,17.47
2023-01-23T20:32:07.207Z,15.60
2023-01-23T20:34:35.260Z,18.50
2023-01-23T20:37:03.380Z,19.93
2023-01-23T20:39:33.086Z,22.27
2023-01-23T20:42:01.458Z,20.43
2023-01-23T20:44:29.490Z,18.03
2023-01-23T20:46:57.758Z,15.83
2023-01-23T20:49:25.844Z,17.50
2023-01-23T20:51:53.823Z,16.20
2023-01-23T20:54:20.883Z,22.23
2023-01-23T20:56:50.345Z,17.43
2023-01-23T20:59:21.472Z,21.60
2023-01-23T21:02:08.617Z,19.10
2023-01-23T21:04:38.471Z,17.87
2023-01-23T21:07:06.801Z,19.10
2023-01-23T21:09:35.055Z,18.83
2023-01-23T21:12:07.382Z,19.07
2023-01-23T21:14:35.780Z,19.47
2023-01-23T21:17:05.347Z,22.23
2023-01-23T21:19:34.045Z,19.87
2023-01-23T21:22:02.256Z,21.13
2023-01-23T21:24:34.312Z,22.43
2023-01-23T21:27:03.007Z,16.97
2023-01-23T21:29:32.615Z,23.53
2023-01-23T21:32:00.808Z,21.10
2023-01-23T21:34:28.887Z,23.03
2023-01-23T21:36:57.006Z,25.50
2023-01-23T21:39:27.129Z,24.87
2023-01-23T21:41:55.323Z,25.13
2023-01-23T21:44:23.410Z,25.87
2023-01-23T21:46:52.952Z,23.13
2023-01-23T21:49:21.104Z,24.47
2023-01-23T21:51:49.133Z,24.40
2023-01-23T21:54:17.376Z,25.27
2023-01-23T21:56:45.372Z,20.63
2023-01-23T21:59:13.393Z,27.97
2023-01-23T22:01:42.752Z,25.00
2023-01-23T22:04:14.186Z,22.67
2023-01-23T22:09:14.948Z,25.57
2023-01-23T22:11:43.264Z,27.10
2023-01-23T22:14:11.548Z,23.07
2023-01-23T22:16:48.509Z,29.90
2023-01-23T22:19:23.266Z,23.30
2023-01-23T22:21:53.001Z,28.47
2023-01-23T22:24:21.215Z,24.03
2023-01-23T22:26:49.562Z,26.63
2023-01-23T22:29:17.695Z,26.87
2023-01-23T22:31:45.826Z,27.50
2023-01-23T22:34:13.873Z,27.70
2023-01-23T22:36:43.415Z,29.23
2023-01-23T22:39:16.050Z,28.53
2023-01-23T22:41:45.587Z,26.97
2023-01-23T22:44:14.525Z,26.07
2023-01-23T22:46:42.702Z,26.33
2023-01-23T22:49:11.408Z,25.30
2023-01-23T22:51:39.440Z,30.53
2023-01-23T22:54:12.241Z,27.23
2023-01-23T22:56:40.346Z,29.83
2023-01-23T22:59:08.465Z,28.87
2023-01-23T23:01:36.780Z,24.37
2023-01-23T23:04:05.057Z,34.30
2023-01-23T23:06:33.409Z,27.07
2023-01-23T23:09:28.401Z,26.87
2023-01-23T23:11:57.345Z,28.37
2023-01-23T23:14:25.519Z,26.90
2023-01-23T23:16:53.684Z,28.63
2023-01-23T23:19:24.636Z,29.27
2023-01-23T23:22:19.740Z,27.35
2023-01-23T23:24:49.268Z,24.37
2023-01-23T23:27:17.454Z,26.10
2023-01-23T23:29:46.812Z,26.10
2023-01-23T23:32:15.060Z,24.43
2023-01-23T23:34:44.591Z,23.30
2023-01-23T23:37:12.769Z,25.90
2023-01-23T23:39:40.968Z,23.00
2023-01-23T23:42:10.493Z,26.47
2023-01-23T23:44:38.635Z,25.40
2023-01-23T23:47:31.695Z,27.57
2023-01-23T23:49:59.952Z,29.07
2023-01-23T23:52:28.120Z,26.70
2023-01-23T23:54:56.207Z,23.50
2023-01-23T23:57:25.705Z,27.33
2023-01-23T23:59:53.891Z,23.30
