createdAt,value
2023-05-14T00:02:00.959Z,69.0
2023-05-14T00:07:00.957Z,69.0
2023-05-14T00:12:00.951Z,69.0
2023-05-14T00:17:00.946Z,69.0
2023-05-14T00:22:00.961Z,69.5
2023-05-14T00:27:00.968Z,70.0
2023-05-14T00:32:00.971Z,70.5
2023-05-14T00:37:00.954Z,70.5
2023-05-14T00:42:00.974Z,71.0
2023-05-14T00:47:01.097Z,71.0
2023-05-14T00:52:00.962Z,72.0
2023-05-14T00:57:00.972Z,73.0
2023-05-14T01:02:00.958Z,73.5
2023-05-14T01:07:00.966Z,74.5
2023-05-14T01:12:00.957Z,75.5
2023-05-14T01:17:00.960Z,75.5
2023-05-14T01:22:00.962Z,76.0
2023-05-14T01:27:00.968Z,76.5
2023-05-14T01:32:01.000Z,77.0
2023-05-14T01:37:00.975Z,77.5
2023-05-14T01:42:00.974Z,78.0
2023-05-14T01:47:00.968Z,78.0
2023-05-14T01:52:00.977Z,78.5
2023-05-14T01:57:00.980Z,78.5
2023-05-14T02:02:01.087Z,79.0
2023-05-14T02:07:00.974Z,79.0
2023-05-14T02:12:00.975Z,79.5
2023-05-14T02:17:00.997Z,79.5
2023-05-14T02:22:01.005Z,79.5
2023-05-14T02:27:01.017Z,79.5
2023-05-14T02:32:00.995Z,80.0
2023-05-14T02:37:00.991Z,80.5
2023-05-14T02:42:01.005Z,80.0
2023-05-14T02:47:01.109Z,80.0
2023-05-14T02:52:01.036Z,80.0
2023-05-14T02:57:00.995Z,80.5
2023-05-14T03:02:01.003Z,80.5
2023-05-14T03:07:01.003Z,80.5
2023-05-14T03:12:01.028Z,81.0
2023-05-14T03:17:01.006Z,81.5
2023-05-14T03:22:01.006Z,82.0
2023-05-14T03:27:00.998Z,82.0
2023-05-14T03:32:01.025Z,83.0
2023-05-14T03:37:01.033Z,83.0
2023-05-14T03:42:01.014Z,83.5
2023-05-14T03:47:01.016Z,84.5
2023-05-14T03:52:01.008Z,84.5
2023-05-14T03:57:01.010Z,84.5
2023-05-14T04:02:01.016Z,85.0
2023-05-14T04:07:01.016Z,85.0
2023-05-14T04:12:01.014Z,85.5
2023-05-14T04:17:01.021Z,85.5
2023-05-14T04:22:01.015Z,86.0
2023-05-14T04:27:01.012Z,86.5
2023-05-14T04:32:01.155Z,87.0
2023-05-14T04:37:01.029Z,87.0
2023-05-14T04:42:01.029Z,87.0
2023-05-14T04:47:01.020Z,88.0
2023-05-14T04:52:01.034Z,88.0
2023-05-14T04:57:01.031Z,88.0
2023-05-14T05:02:01.031Z,88.5
2023-05-14T05:07:01.033Z,89.0
2023-05-14T05:12:01.039Z,89.0
2023-05-14T05:17:01.046Z,89.0
2023-05-14T05:22:01.046Z,89.5
2023-05-14T05:27:01.045Z,90.0
2023-05-14T05:32:01.046Z,90.5
2023-05-14T05:37:01.044Z,90.5
2023-05-14T05:42:01.048Z,91.0
2023-05-14T05:47:01.146Z,91.5
2023-05-14T05:52:01.042Z,91.5
2023-05-14T05:57:01.047Z,91.5
2023-05-14T06:02:01.104Z,91.0
2023-05-14T06:07:01.055Z,90.5
2023-05-14T06:12:01.157Z,90.5
2023-05-14T06:17:01.140Z,91.0
2023-05-14T06:22:01.070Z,91.0
2023-05-14T06:27:01.088Z,91.0
2023-05-14T06:32:01.092Z,90.5
2023-05-14T06:37:01.077Z,90.5
2023-05-14T06:42:01.080Z,90.5
2023-05-14T06:47:01.098Z,89.0
2023-05-14T06:52:01.080Z,88.0
2023-05-14T06:57:01.093Z,87.0
2023-05-14T07:02:01.115Z,86.5
2023-05-14T07:07:01.104Z,84.5
2023-05-14T07:12:01.102Z,83.5
2023-05-14T07:17:01.149Z,82.5
2023-05-14T07:22:01.118Z,82.0
2023-05-14T07:27:01.117Z,81.0
2023-05-14T07:32:01.109Z,80.5
2023-05-14T07:37:01.111Z,79.0
2023-05-14T07:42:01.116Z,78.0
2023-05-14T07:47:01.209Z,77.0
2023-05-14T07:52:01.137Z,76.5
2023-05-14T07:57:01.118Z,75.5
2023-05-14T08:02:01.136Z,75.5
2023-05-14T08:07:01.134Z,74.5
2023-05-14T08:12:01.135Z,73.5
2023-05-14T08:17:01.169Z,73.5
2023-05-14T08:22:01.158Z,73.5
2023-05-14T08:27:01.143Z,72.5
2023-05-14T08:32:05.949Z,70.5
2023-05-14T08:37:01.152Z,70.0
2023-05-14T08:42:01.154Z,69.5
2023-05-14T08:47:01.165Z,68.5
2023-05-14T08:52:01.184Z,66.5
2023-05-14T08:57:01.183Z,68.0
2023-05-14T09:02:01.205Z,67.5
2023-05-14T09:07:01.161Z,66.0
2023-05-14T09:12:01.175Z,65.5
2023-05-14T09:17:01.191Z,64.5
2023-05-14T09:22:01.175Z,64.0
2023-05-14T09:27:01.175Z,64.5
2023-05-14T09:32:01.190Z,64.5
2023-05-14T09:37:01.200Z,64.0
2023-05-14T09:42:01.197Z,65.0
2023-05-14T09:47:01.194Z,64.0
2023-05-14T09:52:01.178Z,63.0
2023-05-14T09:57:01.182Z,64.0
2023-05-14T10:02:01.205Z,64.5
2023-05-14T10:07:01.199Z,62.5
2023-05-14T10:12:01.246Z,60.5
2023-05-14T10:17:01.271Z,61.0
2023-05-14T10:22:01.202Z,62.5
2023-05-14T10:27:01.223Z,61.0
2023-05-14T10:32:01.209Z,60.0
2023-05-14T10:37:01.220Z,57.5
2023-05-14T10:42:01.216Z,54.0
2023-05-14T10:47:01.300Z,56.5
2023-05-14T10:52:01.213Z,55.0
2023-05-14T11:02:01.235Z,48.5
2023-05-14T11:07:01.232Z,51.0
2023-05-14T11:12:01.239Z,50.5
2023-05-14T11:17:01.289Z,50.0
2023-05-14T11:22:01.235Z,47.5
2023-05-14T11:27:01.250Z,47.5
2023-05-14T11:32:01.388Z,48.0
2023-05-14T11:37:01.243Z,47.5
2023-05-14T11:42:01.258Z,47.0
2023-05-14T11:47:01.253Z,48.0
2023-05-14T11:52:01.262Z,45.0
2023-05-14T11:57:01.244Z,45.0
2023-05-14T12:02:01.260Z,38.0
2023-05-14T12:07:01.250Z,38.0
2023-05-14T12:12:01.272Z,37.5
2023-05-14T12:17:01.268Z,33.0
2023-05-14T12:22:01.275Z,34.0
2023-05-14T12:27:01.273Z,31.5
2023-05-14T12:32:01.273Z,33.5
2023-05-14T12:37:01.281Z,30.5
2023-05-14T12:42:01.288Z,34.0
2023-05-14T12:47:01.318Z,28.5
2023-05-14T12:52:17.308Z,29.5
2023-05-14T12:57:01.279Z,30.5
2023-05-14T13:02:01.280Z,34.5
2023-05-14T13:07:01.285Z,38.5
2023-05-14T13:12:01.312Z,40.0
2023-05-14T13:17:01.407Z,39.0
2023-05-14T13:22:01.294Z,37.5
2023-05-14T13:27:01.293Z,36.5
2023-05-14T13:32:01.306Z,34.0
2023-05-14T13:37:01.301Z,33.5
2023-05-14T13:42:01.304Z,31.0
2023-05-14T13:47:01.307Z,34.0
2023-05-14T13:52:01.309Z,31.5
2023-05-14T13:57:01.310Z,31.5
2023-05-14T14:02:01.383Z,30.0
2023-05-14T14:07:01.313Z,31.0
2023-05-14T14:12:01.318Z,32.5
2023-05-14T14:17:01.325Z,34.0
2023-05-14T14:22:01.319Z,35.0
2023-05-14T14:27:01.322Z,35.0
2023-05-14T14:32:01.471Z,36.5
2023-05-14T14:37:01.330Z,35.0
2023-05-14T14:42:01.322Z,33.0
2023-05-14T14:47:01.334Z,32.0
2023-05-14T14:52:01.333Z,32.0
2023-05-14T14:57:01.338Z,33.0
2023-05-14T15:02:01.326Z,33.0
2023-05-14T15:07:01.339Z,32.5
2023-05-14T15:12:01.342Z,33.0
2023-05-14T15:17:01.412Z,33.0
2023-05-14T15:22:01.340Z,32.0
2023-05-14T15:27:01.348Z,31.5
2023-05-14T15:32:01.376Z,32.5
2023-05-14T15:37:01.357Z,34.0
2023-05-14T15:42:01.364Z,35.0
2023-05-14T15:47:01.351Z,35.5
2023-05-14T15:52:01.356Z,36.0
2023-05-14T15:57:01.428Z,35.5
2023-05-14T16:02:01.388Z,35.5
2023-05-14T16:07:01.355Z,35.0
2023-05-14T16:12:01.355Z,36.5
2023-05-14T16:17:01.357Z,36.5
2023-05-14T16:22:01.359Z,38.0
2023-05-14T16:27:01.362Z,38.5
2023-05-14T16:32:01.480Z,39.0
2023-05-14T16:37:01.369Z,40.5
2023-05-14T16:42:01.360Z,41.0
2023-05-14T16:47:01.356Z,42.0
2023-05-14T16:52:01.370Z,43.0
2023-05-14T16:57:01.377Z,43.0
2023-05-14T17:02:01.453Z,43.5
2023-05-14T17:07:01.371Z,44.5
2023-05-14T17:12:01.391Z,45.0
2023-05-14T17:17:01.366Z,46.0
2023-05-14T17:22:01.388Z,47.0
2023-05-14T17:27:01.372Z,48.5
2023-05-14T17:32:01.400Z,50.5
2023-05-14T17:37:01.385Z,51.0
2023-05-14T17:42:01.376Z,52.0
2023-05-14T17:47:01.531Z,53.0
2023-05-14T17:52:01.392Z,54.5
2023-05-14T17:57:01.394Z,55.0
2023-05-14T18:02:01.403Z,55.5
2023-05-14T18:07:01.450Z,56.0
2023-05-14T18:12:01.413Z,56.0
2023-05-14T18:17:01.458Z,56.5
2023-05-14T18:22:01.413Z,56.5
2023-05-14T18:27:01.419Z,56.5
2023-05-14T18:32:01.415Z,57.0
2023-05-14T18:37:01.422Z,57.0
2023-05-14T18:42:01.410Z,58.5
2023-05-14T18:47:01.420Z,60.5
2023-05-14T18:52:01.411Z,65.0
2023-05-14T18:57:01.413Z,66.5
2023-05-14T19:02:01.485Z,68.5
2023-05-14T19:07:01.408Z,70.0
2023-05-14T19:12:01.421Z,71.0
2023-05-14T19:17:01.427Z,73.0
2023-05-14T19:22:01.428Z,74.0
2023-05-14T19:27:01.421Z,75.5
2023-05-14T19:32:01.518Z,78.0
2023-05-14T19:37:01.420Z,81.0
2023-05-14T19:42:01.432Z,85.0
2023-05-14T19:47:01.457Z,85.5
2023-05-14T19:52:01.425Z,88.5
2023-05-14T19:57:01.432Z,90.0
2023-05-14T20:02:01.505Z,91.0
2023-05-14T20:07:01.433Z,91.5
2023-05-14T20:12:01.439Z,92.5
2023-05-14T20:17:01.457Z,92.5
2023-05-14T20:22:01.473Z,93.0
2023-05-14T20:27:01.433Z,94.0
2023-05-14T20:32:01.434Z,94.0
2023-05-14T20:37:01.458Z,94.0
2023-05-14T20:42:01.444Z,94.5
2023-05-14T20:47:01.446Z,93.5
2023-05-14T20:52:01.455Z,92.5
2023-05-14T20:57:01.486Z,91.5
2023-05-14T21:02:01.567Z,90.5
2023-05-14T21:07:01.465Z,90.5
2023-05-14T21:12:01.467Z,90.0
2023-05-14T21:17:01.456Z,90.0
2023-05-14T21:22:01.451Z,89.5
2023-05-14T21:27:01.452Z,89.5
2023-05-14T21:32:01.494Z,89.5
2023-05-14T21:37:01.459Z,89.0
2023-05-14T21:42:01.455Z,89.5
2023-05-14T21:47:01.460Z,90.0
2023-05-14T21:52:01.461Z,90.5
2023-05-14T21:57:01.463Z,91.0
2023-05-14T22:07:01.469Z,92.5
2023-05-14T22:12:01.478Z,92.5
2023-05-14T22:22:01.481Z,94.5
2023-05-14T22:27:01.472Z,95.0
2023-05-14T22:32:01.467Z,96.0
2023-05-14T22:37:01.492Z,96.5
2023-05-14T22:42:01.479Z,97.0
2023-05-14T22:47:01.499Z,98.0
2023-05-14T22:52:01.485Z,98.5
2023-05-14T22:57:01.481Z,98.0
2023-05-14T23:02:01.531Z,99.0
2023-05-14T23:07:01.474Z,98.5
2023-05-14T23:12:01.485Z,98.5
2023-05-14T23:22:01.485Z,99.0
2023-05-14T23:27:01.494Z,99.0
2023-05-14T23:32:01.536Z,99.5
2023-05-14T23:37:01.512Z,99.0
2023-05-14T23:42:01.489Z,99.5
2023-05-14T23:47:01.486Z,100.0
2023-05-14T23:52:01.489Z,100.0
2023-05-14T23:57:01.493Z,100.0
