createdAt,value
2023-01-21T00:00:59.227Z,2.05
2023-01-21T00:03:25.974Z,1.63
2023-01-21T00:05:52.737Z,1.67
2023-01-21T00:08:19.428Z,1.42
2023-01-21T00:10:46.331Z,1.33
2023-01-21T00:13:12.940Z,1.45
2023-01-21T00:15:39.679Z,3.08
2023-01-21T00:18:06.766Z,1.80
2023-01-21T00:20:33.614Z,2.10
2023-01-21T00:23:00.306Z,2.10
2023-01-21T00:25:26.966Z,3.90
2023-01-21T00:27:53.800Z,1.73
2023-01-21T00:30:20.515Z,1.65
2023-01-21T00:32:47.534Z,1.67
2023-01-21T00:35:14.647Z,1.45
2023-01-21T00:37:41.213Z,1.60
2023-01-21T00:40:08.485Z,1.45
2023-01-21T00:42:35.172Z,1.75
2023-01-21T00:45:01.819Z,2.47
2023-01-21T00:47:28.456Z,6.43
2023-01-21T00:49:55.087Z,1.80
2023-01-21T00:52:21.671Z,2.78
2023-01-21T00:54:48.286Z,12.13
2023-01-21T00:57:14.925Z,1.98
2023-01-21T00:59:41.783Z,1.52
2023-01-21T01:02:09.330Z,6.68
2023-01-21T01:04:36.386Z,2.88
2023-01-21T01:07:03.096Z,5.72
2023-01-21T01:09:30.040Z,2.78
2023-01-21T01:11:56.749Z,5.85
2023-01-21T01:14:23.847Z,2.00
2023-01-21T01:16:50.528Z,1.60
2023-01-21T01:19:17.859Z,3.10
2023-01-21T01:21:44.527Z,1.70
2023-01-21T01:24:11.170Z,1.90
2023-01-21T01:26:39.085Z,1.83
2023-01-21T01:29:07.076Z,1.65
2023-01-21T01:31:33.722Z,1.65
2023-01-21T01:34:00.316Z,1.70
2023-01-21T01:36:27.004Z,1.58
2023-01-21T01:38:54.004Z,2.13
2023-01-21T01:41:27.437Z,3.88
2023-01-21T01:44:05.236Z,1.75
2023-01-21T01:46:36.758Z,8.88
2023-01-21T01:49:14.605Z,1.88
2023-01-21T01:52:01.447Z,1.90
2023-01-21T01:54:33.389Z,1.80
2023-01-21T01:57:03.272Z,5.60
2023-01-21T01:59:30.857Z,1.80
2023-01-21T02:02:00.288Z,6.35
2023-01-21T02:04:31.654Z,4.05
2023-01-21T02:06:58.428Z,2.03
2023-01-21T02:09:29.617Z,11.32
2023-01-21T02:11:59.344Z,1.85
2023-01-21T02:14:26.975Z,1.90
2023-01-21T02:17:15.356Z,9.10
2023-01-21T02:20:06.151Z,6.78
2023-01-21T02:22:50.785Z,3.97
2023-01-21T02:25:20.372Z,2.10
2023-01-21T02:27:49.190Z,2.17
2023-01-21T02:30:37.694Z,1.73
2023-01-21T02:33:23.815Z,2.65
2023-01-21T02:36:02.506Z,1.70
2023-01-21T02:38:46.386Z,1.70
2023-01-21T02:41:28.044Z,8.70
2023-01-21T02:44:13.097Z,1.80
2023-01-21T02:46:51.794Z,4.00
2023-01-21T02:49:24.798Z,2.92
2023-01-21T02:51:51.389Z,2.20
2023-01-21T02:54:39.692Z,1.60
2023-01-21T02:57:13.278Z,1.48
2023-01-21T02:59:45.241Z,2.17
2023-01-21T03:02:40.982Z,2.20
2023-01-21T03:05:44.996Z,2.30
2023-01-21T03:08:20.027Z,1.92
2023-01-21T03:11:01.104Z,2.00
2023-01-21T03:14:09.612Z,2.47
2023-01-21T03:16:59.416Z,7.13
2023-01-21T03:19:32.808Z,2.00
2023-01-21T03:22:04.388Z,1.67
2023-01-21T03:24:32.214Z,4.10
2023-01-21T03:27:01.846Z,2.00
2023-01-21T03:29:30.236Z,2.30
2023-01-21T03:32:03.821Z,3.22
2023-01-21T03:34:35.440Z,2.00
2023-01-21T03:37:10.995Z,7.30
2023-01-21T03:40:00.123Z,6.75
2023-01-21T03:42:27.440Z,2.10
2023-01-21T03:44:54.561Z,8.02
2023-01-21T03:47:32.456Z,5.72
2023-01-21T03:50:05.675Z,1.98
2023-01-21T03:52:32.868Z,6.40
2023-01-21T03:54:59.768Z,6.97
2023-01-21T03:57:26.402Z,2.45
2023-01-21T03:59:53.781Z,2.35
2023-01-21T04:02:20.967Z,1.80
2023-01-21T04:04:48.040Z,2.78
2023-01-21T04:07:16.067Z,2.05
2023-01-21T04:09:42.948Z,2.20
2023-01-21T04:12:09.544Z,4.13
2023-01-21T04:14:36.108Z,9.93
2023-01-21T04:17:02.706Z,5.40
2023-01-21T04:19:29.304Z,1.98
2023-01-21T04:21:55.865Z,3.00
2023-01-21T04:24:22.486Z,5.03
2023-01-21T04:26:49.092Z,3.38
2023-01-21T04:29:17.023Z,2.03
2023-01-21T04:31:44.199Z,3.22
2023-01-21T04:34:11.019Z,4.13
2023-01-21T04:36:37.604Z,5.50
2023-01-21T04:39:04.309Z,3.45
2023-01-21T04:41:31.047Z,8.93
2023-01-21T04:43:57.620Z,5.07
2023-01-21T04:46:24.387Z,1.95
2023-01-21T04:48:51.007Z,2.00
2023-01-21T04:51:17.716Z,4.72
2023-01-21T04:53:44.309Z,7.18
2023-01-21T04:56:11.004Z,3.97
2023-01-21T04:58:37.596Z,4.70
2023-01-21T05:01:04.385Z,3.33
2023-01-21T05:03:30.989Z,2.15
2023-01-21T05:05:57.535Z,8.55
2023-01-21T05:08:24.232Z,2.53
2023-01-21T05:10:50.830Z,1.83
2023-01-21T05:13:17.427Z,2.22
2023-01-21T05:15:44.112Z,4.63
2023-01-21T05:18:10.733Z,2.25
2023-01-21T05:20:37.313Z,3.15
2023-01-21T05:23:03.970Z,2.10
2023-01-21T05:25:30.554Z,2.10
2023-01-21T05:27:57.168Z,7.60
2023-01-21T05:30:23.741Z,2.15
2023-01-21T05:32:54.860Z,3.15
2023-01-21T05:35:22.736Z,2.08
2023-01-21T05:37:49.711Z,2.17
2023-01-21T05:40:17.659Z,1.90
2023-01-21T05:42:44.476Z,1.85
2023-01-21T05:45:12.651Z,4.00
2023-01-21T05:47:39.327Z,2.08
2023-01-21T05:50:06.565Z,2.20
2023-01-21T05:52:33.196Z,2.30
2023-01-21T05:55:02.199Z,1.88
2023-01-21T05:57:30.133Z,2.40
2023-01-21T05:59:56.854Z,2.70
2023-01-21T06:02:23.978Z,4.28
2023-01-21T06:04:50.663Z,2.50
2023-01-21T06:07:17.562Z,4.40
2023-01-21T06:09:44.207Z,3.13
2023-01-21T06:12:10.819Z,1.92
2023-01-21T06:14:37.455Z,6.82
2023-01-21T06:17:04.078Z,4.63
2023-01-21T06:19:30.752Z,7.57
2023-01-21T06:21:57.365Z,2.70
2023-01-21T06:24:23.945Z,2.35
2023-01-21T06:26:50.615Z,2.20
2023-01-21T06:29:17.281Z,6.90
2023-01-21T06:31:43.974Z,5.50
2023-01-21T06:34:12.511Z,2.15
2023-01-21T06:36:42.488Z,2.30
2023-01-21T06:39:10.703Z,7.05
2023-01-21T06:41:37.349Z,2.20
2023-01-21T06:44:04.223Z,3.38
2023-01-21T06:46:31.081Z,5.60
2023-01-21T06:48:57.717Z,2.10
2023-01-21T06:51:24.325Z,3.08
2023-01-21T06:53:50.965Z,5.95
2023-01-21T06:56:17.816Z,7.57
2023-01-21T06:58:44.433Z,2.25
2023-01-21T07:01:11.002Z,7.82
2023-01-21T07:03:37.587Z,16.60
2023-01-21T07:06:04.342Z,6.75
2023-01-21T07:08:31.013Z,2.72
2023-01-21T07:10:57.570Z,2.20
2023-01-21T07:13:24.248Z,5.15
2023-01-21T07:15:50.904Z,3.70
2023-01-21T07:18:17.486Z,2.00
2023-01-21T07:20:44.093Z,2.50
2023-01-21T07:23:10.677Z,4.90
2023-01-21T07:25:37.332Z,5.18
2023-01-21T07:28:04.057Z,5.03
2023-01-21T07:30:30.620Z,5.65
2023-01-21T07:32:57.280Z,5.30
2023-01-21T07:35:23.897Z,2.20
2023-01-21T07:37:50.499Z,4.75
2023-01-21T07:40:17.358Z,6.50
2023-01-21T07:42:44.057Z,2.22
2023-01-21T07:45:10.888Z,2.80
2023-01-21T07:47:37.453Z,1.98
2023-01-21T07:50:08.430Z,2.80
2023-01-21T07:52:35.129Z,2.45
2023-01-21T07:55:01.803Z,2.33
2023-01-21T07:57:28.768Z,2.10
2023-01-21T07:59:55.406Z,3.13
2023-01-21T08:02:22.312Z,2.20
2023-01-21T08:04:49.129Z,2.10
2023-01-21T08:07:16.175Z,2.63
2023-01-21T08:09:42.746Z,12.60
2023-01-21T08:12:10.400Z,2.00
2023-01-21T08:14:38.471Z,4.68
2023-01-21T08:17:05.128Z,2.50
2023-01-21T08:19:31.742Z,2.30
2023-01-21T08:21:59.412Z,2.13
2023-01-21T08:24:26.037Z,2.17
2023-01-21T08:26:52.613Z,2.50
2023-01-21T08:29:19.226Z,2.13
2023-01-21T08:31:45.895Z,8.73
2023-01-21T08:34:12.500Z,4.20
2023-01-21T08:36:39.722Z,2.22
2023-01-21T08:39:06.413Z,4.63
2023-01-21T08:41:33.697Z,3.85
2023-01-21T08:44:00.639Z,3.60
2023-01-21T08:46:27.428Z,2.20
2023-01-21T08:48:54.051Z,2.25
2023-01-21T08:51:20.720Z,2.53
2023-01-21T08:53:49.896Z,10.20
2023-01-21T08:56:17.094Z,2.40
2023-01-21T08:58:44.106Z,30.17
2023-01-21T09:01:15.225Z,20.05
2023-01-21T09:03:41.947Z,2.70
2023-01-21T09:06:08.702Z,6.20
2023-01-21T09:08:36.386Z,2.53
2023-01-21T09:11:04.133Z,2.65
2023-01-21T09:13:34.196Z,4.95
2023-01-21T09:16:01.756Z,4.72
2023-01-21T09:18:28.442Z,2.40
2023-01-21T09:21:01.084Z,3.28
2023-01-21T09:23:28.083Z,13.45
2023-01-21T09:26:10.187Z,2.92
2023-01-21T09:28:38.352Z,2.47
2023-01-21T09:31:09.789Z,4.07
2023-01-21T09:33:38.220Z,13.05
2023-01-21T09:36:07.904Z,8.00
2023-01-21T09:38:34.885Z,10.40
2023-01-21T09:41:29.396Z,3.00
2023-01-21T09:44:03.206Z,11.85
2023-01-21T09:46:48.574Z,5.28
2023-01-21T09:49:32.755Z,2.80
2023-01-21T09:52:22.103Z,8.27
2023-01-21T09:54:48.783Z,2.30
2023-01-21T09:57:15.387Z,2.75
2023-01-21T09:59:58.078Z,2.33
2023-01-21T10:02:49.509Z,10.75
2023-01-21T10:05:25.219Z,2.30
2023-01-21T10:08:02.325Z,2.28
2023-01-21T10:10:49.137Z,2.70
2023-01-21T10:13:34.715Z,8.82
2023-01-21T10:16:08.790Z,5.70
2023-01-21T10:18:39.770Z,14.57
2023-01-21T10:21:20.428Z,16.52
2023-01-21T10:23:59.334Z,15.65
2023-01-21T10:26:27.173Z,9.18
2023-01-21T10:28:55.472Z,19.80
2023-01-21T10:31:32.474Z,5.78
2023-01-21T10:33:59.136Z,10.65
2023-01-21T10:36:53.269Z,10.70
2023-01-21T10:39:41.532Z,23.40
2023-01-21T10:42:42.084Z,22.73
2023-01-21T10:45:28.971Z,23.33
2023-01-21T10:48:22.113Z,9.20
2023-01-21T10:50:55.101Z,22.17
2023-01-21T10:53:58.151Z,4.95
2023-01-21T10:56:48.657Z,11.15
2023-01-21T10:59:18.983Z,20.88
2023-01-21T11:01:49.114Z,14.32
2023-01-21T11:04:20.107Z,17.30
2023-01-21T11:06:57.417Z,3.78
2023-01-21T11:09:26.288Z,12.90
2023-01-21T11:11:52.883Z,19.83
2023-01-21T11:14:21.242Z,20.95
2023-01-21T11:16:52.251Z,2.53
2023-01-21T11:19:22.795Z,8.25
2023-01-21T11:22:05.507Z,2.63
2023-01-21T11:24:49.911Z,2.45
2023-01-21T11:27:40.987Z,8.40
2023-01-21T11:30:44.541Z,9.88
2023-01-21T11:33:27.730Z,4.38
2023-01-21T11:35:55.726Z,5.45
2023-01-21T11:38:34.026Z,2.92
2023-01-21T11:41:16.050Z,2.85
2023-01-21T11:43:44.481Z,2.90
2023-01-21T11:46:40.727Z,4.22
2023-01-21T11:49:07.324Z,2.42
2023-01-21T11:51:39.128Z,7.18
2023-01-21T11:54:19.908Z,9.13
2023-01-21T11:57:00.763Z,2.65
2023-01-21T11:59:39.425Z,4.63
2023-01-21T12:02:16.060Z,2.72
2023-01-21T12:04:48.013Z,2.92
2023-01-21T12:07:22.453Z,2.50
2023-01-21T12:09:55.054Z,9.15
2023-01-21T12:12:49.764Z,11.77
2023-01-21T12:15:53.777Z,8.95
2023-01-21T12:18:48.481Z,3.72
2023-01-21T12:21:42.715Z,12.82
2023-01-21T12:24:24.076Z,7.78
2023-01-21T12:27:01.020Z,11.40
2023-01-21T12:29:41.300Z,16.02
2023-01-21T12:32:42.952Z,13.00
2023-01-21T12:35:45.083Z,8.30
2023-01-21T12:38:18.820Z,7.65
2023-01-21T12:41:06.781Z,13.40
2023-01-21T12:43:41.953Z,12.88
2023-01-21T12:46:22.967Z,11.73
2023-01-21T12:49:19.636Z,3.75
2023-01-21T12:51:49.685Z,2.60
2023-01-21T12:54:23.419Z,13.60
2023-01-21T12:56:59.181Z,23.20
2023-01-21T12:59:33.600Z,6.18
2023-01-21T13:02:15.525Z,13.70
2023-01-21T13:05:07.478Z,16.10
2023-01-21T13:07:46.859Z,7.65
2023-01-21T13:10:34.986Z,3.63
2023-01-21T13:13:16.641Z,15.82
2023-01-21T13:15:47.480Z,4.97
2023-01-21T13:18:29.341Z,10.48
2023-01-21T13:21:09.331Z,8.95
2023-01-21T13:23:46.567Z,2.50
2023-01-21T13:26:22.541Z,15.50
2023-01-21T13:29:07.629Z,13.48
2023-01-21T13:32:12.929Z,6.32
2023-01-21T13:34:54.587Z,9.13
2023-01-21T13:37:50.115Z,5.03
2023-01-21T13:40:59.969Z,6.03
2023-01-21T13:44:03.428Z,2.55
2023-01-21T13:46:39.522Z,4.60
2023-01-21T13:49:47.141Z,11.48
2023-01-21T13:52:28.224Z,7.03
2023-01-21T13:55:19.702Z,10.60
2023-01-21T13:58:06.311Z,7.93
2023-01-21T14:00:37.931Z,5.47
2023-01-21T14:03:07.411Z,10.00
2023-01-21T14:05:39.914Z,3.58
2023-01-21T14:08:13.430Z,4.88
2023-01-21T14:10:54.806Z,13.02
2023-01-21T14:14:00.703Z,2.75
2023-01-21T14:16:42.382Z,4.88
2023-01-21T14:19:21.075Z,8.48
2023-01-21T14:22:00.815Z,2.50
2023-01-21T14:24:57.595Z,4.53
2023-01-21T14:27:38.953Z,7.35
2023-01-21T14:30:12.241Z,2.75
2023-01-21T14:32:51.052Z,3.20
2023-01-21T14:35:36.251Z,5.78
2023-01-21T14:38:23.547Z,2.65
2023-01-21T14:41:10.792Z,2.63
2023-01-21T14:43:37.875Z,2.47
2023-01-21T14:46:27.741Z,2.65
2023-01-21T14:49:38.717Z,2.38
2023-01-21T14:52:05.412Z,2.67
2023-01-21T14:54:32.046Z,2.20
2023-01-21T14:57:18.215Z,5.22
2023-01-21T14:59:46.520Z,2.67
2023-01-21T15:02:31.210Z,2.40
2023-01-21T15:05:04.448Z,2.67
2023-01-21T15:07:36.181Z,2.58
2023-01-21T15:10:17.691Z,4.07
2023-01-21T15:12:53.545Z,2.60
2023-01-21T15:15:27.809Z,3.65
2023-01-21T15:17:54.420Z,5.50
2023-01-21T15:20:42.649Z,4.50
2023-01-21T15:23:30.780Z,2.90
2023-01-21T15:26:10.886Z,4.28
2023-01-21T15:28:48.561Z,6.55
2023-01-21T15:31:21.025Z,2.80
2023-01-21T15:33:52.579Z,2.70
2023-01-21T15:36:30.874Z,3.38
2023-01-21T15:39:02.288Z,2.42
2023-01-21T15:41:57.563Z,2.40
2023-01-21T15:44:46.583Z,3.55
2023-01-21T15:47:53.148Z,3.13
2023-01-21T15:51:13.403Z,8.23
2023-01-21T15:54:10.703Z,2.35
2023-01-21T15:56:55.453Z,1.80
2023-01-21T15:59:42.001Z,2.30
2023-01-21T16:02:25.538Z,2.53
2023-01-21T16:05:17.479Z,4.55
2023-01-21T16:08:09.038Z,2.75
2023-01-21T16:11:00.923Z,5.28
2023-01-21T16:13:54.899Z,3.25
2023-01-21T16:16:36.483Z,5.53
2023-01-21T16:19:09.347Z,3.10
2023-01-21T16:21:40.012Z,2.30
2023-01-21T16:24:19.584Z,2.15
2023-01-21T16:26:46.273Z,2.05
2023-01-21T16:29:14.883Z,2.17
2023-01-21T16:32:00.038Z,2.05
2023-01-21T16:34:41.805Z,2.50
2023-01-21T16:37:12.563Z,3.90
2023-01-21T16:39:40.751Z,2.35
2023-01-21T16:42:20.079Z,3.13
2023-01-21T16:44:46.888Z,2.47
2023-01-21T16:47:23.311Z,3.30
2023-01-21T16:49:50.059Z,3.50
2023-01-21T16:52:20.001Z,2.85
2023-01-21T16:54:52.066Z,2.40
2023-01-21T16:57:27.416Z,2.70
2023-01-21T16:59:55.855Z,2.40
2023-01-21T17:02:28.067Z,2.58
2023-01-21T17:04:59.094Z,2.40
2023-01-21T17:07:33.684Z,2.42
2023-01-21T17:10:05.586Z,2.28
2023-01-21T17:12:34.674Z,2.58
2023-01-21T17:15:29.904Z,2.25
2023-01-21T17:17:59.542Z,3.78
2023-01-21T17:20:40.937Z,5.93
2023-01-21T17:23:13.930Z,5.35
2023-01-21T17:25:41.192Z,2.60
2023-01-21T17:28:59.460Z,2.83
2023-01-21T17:31:40.981Z,2.60
2023-01-21T17:34:10.673Z,2.45
2023-01-21T17:36:39.050Z,2.72
2023-01-21T17:39:07.295Z,2.78
2023-01-21T17:41:37.590Z,3.60
2023-01-21T17:44:15.459Z,4.57
2023-01-21T17:46:52.116Z,3.15
2023-01-21T17:49:24.440Z,2.60
2023-01-21T17:51:53.963Z,5.88
2023-01-21T17:54:29.216Z,5.07
2023-01-21T17:56:58.362Z,3.88
2023-01-21T17:59:38.785Z,6.80
2023-01-21T18:02:14.211Z,4.68
2023-01-21T18:04:41.684Z,8.65
2023-01-21T18:07:29.892Z,9.20
2023-01-21T18:10:00.043Z,5.28
2023-01-21T18:12:26.636Z,13.23
2023-01-21T18:14:53.235Z,6.55
2023-01-21T18:17:22.925Z,7.72
2023-01-21T18:19:49.801Z,3.60
2023-01-21T18:22:26.336Z,8.38
2023-01-21T18:24:52.989Z,8.18
2023-01-21T18:27:25.597Z,9.70
2023-01-21T18:29:52.663Z,10.88
2023-01-21T18:32:19.243Z,7.90
2023-01-21T18:34:49.523Z,10.77
2023-01-21T18:37:18.524Z,7.68
2023-01-21T18:39:45.783Z,12.15
2023-01-21T18:42:15.410Z,13.30
2023-01-21T18:44:42.906Z,17.20
2023-01-21T18:47:14.713Z,16.92
2023-01-21T18:49:41.644Z,11.35
2023-01-21T18:52:17.453Z,14.05
2023-01-21T18:54:44.234Z,14.15
2023-01-21T18:57:18.067Z,11.85
2023-01-21T18:59:44.688Z,12.20
2023-01-21T19:02:16.676Z,16.23
2023-01-21T19:04:44.331Z,14.98
2023-01-21T19:07:19.848Z,17.02
2023-01-21T19:09:47.231Z,16.48
2023-01-21T19:12:16.769Z,18.42
2023-01-21T19:14:43.399Z,28.92
2023-01-21T19:17:13.880Z,17.75
2023-01-21T19:19:40.640Z,15.57
2023-01-21T19:22:13.831Z,14.43
2023-01-21T19:24:40.622Z,14.48
2023-01-21T19:27:14.230Z,12.20
2023-01-21T19:29:40.882Z,11.05
2023-01-21T19:32:14.749Z,11.48
2023-01-21T19:34:42.318Z,14.07
2023-01-21T19:37:16.881Z,15.00
2023-01-21T19:39:43.492Z,18.05
2023-01-21T19:42:12.067Z,23.90
2023-01-21T19:44:41.325Z,14.85
2023-01-21T19:47:11.252Z,12.73
2023-01-21T19:49:37.878Z,13.50
2023-01-21T19:52:05.705Z,15.73
2023-01-21T19:54:41.458Z,15.27
2023-01-21T19:57:15.484Z,11.88
2023-01-21T19:59:47.799Z,15.80
2023-01-21T20:02:14.504Z,12.82
2023-01-21T20:04:41.072Z,12.93
2023-01-21T20:07:14.112Z,13.80
2023-01-21T20:09:40.906Z,14.20
2023-01-21T20:12:10.238Z,13.80
2023-01-21T20:14:36.800Z,15.48
2023-01-21T20:17:03.925Z,15.88
2023-01-21T20:19:30.567Z,16.42
2023-01-21T20:22:04.305Z,15.82
2023-01-21T20:24:33.732Z,19.02
2023-01-21T20:27:02.397Z,18.08
2023-01-21T20:29:29.046Z,17.90
2023-01-21T20:31:55.674Z,20.80
2023-01-21T20:34:22.416Z,26.52
2023-01-21T20:36:50.783Z,17.85
2023-01-21T20:39:20.213Z,18.50
2023-01-21T20:41:46.796Z,24.58
2023-01-21T20:44:13.447Z,26.33
2023-01-21T20:46:40.071Z,25.67
2023-01-21T20:49:06.670Z,24.58
2023-01-21T20:51:33.271Z,24.23
2023-01-21T20:53:59.863Z,17.98
2023-01-21T20:56:31.480Z,15.38
2023-01-21T20:58:59.102Z,25.58
2023-01-21T21:01:27.072Z,18.95
2023-01-21T21:03:53.902Z,18.55
2023-01-21T21:06:23.145Z,20.58
2023-01-21T21:08:50.161Z,21.88
2023-01-21T21:11:18.022Z,21.88
2023-01-21T21:13:48.061Z,17.95
2023-01-21T21:16:28.969Z,22.88
2023-01-21T21:18:56.266Z,17.25
2023-01-21T21:21:23.956Z,13.02
2023-01-21T21:23:52.059Z,18.40
2023-01-21T21:26:22.116Z,18.50
2023-01-21T21:28:49.391Z,16.67
2023-01-21T21:31:17.411Z,15.93
2023-01-21T21:33:44.717Z,9.50
2023-01-21T21:36:23.009Z,18.60
2023-01-21T21:38:51.993Z,25.65
2023-01-21T21:41:42.480Z,18.67
2023-01-21T21:44:09.957Z,20.90
2023-01-21T21:46:56.092Z,18.40
2023-01-21T21:49:22.929Z,18.85
2023-01-21T21:51:49.556Z,18.05
2023-01-21T21:54:18.098Z,14.82
2023-01-21T21:56:45.190Z,15.30
2023-01-21T21:59:12.674Z,18.52
2023-01-21T22:01:41.657Z,17.75
2023-01-21T22:04:08.394Z,17.40
2023-01-21T22:06:34.986Z,17.08
2023-01-21T22:09:02.396Z,17.17
2023-01-21T22:11:29.622Z,17.73
2023-01-21T22:13:57.153Z,17.48
2023-01-21T22:16:27.070Z,17.15
2023-01-21T22:18:54.224Z,17.13
2023-01-21T22:21:29.207Z,9.27
2023-01-21T22:23:56.011Z,9.45
2023-01-21T22:26:25.381Z,16.38
2023-01-21T22:28:52.762Z,9.50
2023-01-21T22:31:25.486Z,13.82
2023-01-21T22:33:52.704Z,16.25
2023-01-21T22:36:21.902Z,15.43
2023-01-21T22:38:48.692Z,14.95
2023-01-21T22:41:17.618Z,10.43
2023-01-21T22:47:31.986Z,15.27
2023-01-21T22:49:58.598Z,6.15
2023-01-21T22:52:25.278Z,15.77
2023-01-21T22:54:51.948Z,6.07
2023-01-21T22:57:18.689Z,15.25
2023-01-21T22:59:45.497Z,17.15
2023-01-21T23:02:12.457Z,15.35
2023-01-21T23:04:39.105Z,9.50
2023-01-21T23:07:05.674Z,14.77
2023-01-21T23:09:32.825Z,6.53
2023-01-21T23:11:59.399Z,12.20
2023-01-21T23:14:25.972Z,4.72
2023-01-21T23:16:53.018Z,4.18
2023-01-21T23:19:19.819Z,5.97
2023-01-21T23:21:46.521Z,11.00
2023-01-21T23:24:13.174Z,14.70
2023-01-21T23:26:39.775Z,13.30
2023-01-21T23:29:06.418Z,12.60
2023-01-21T23:31:33.182Z,12.85
2023-01-21T23:33:59.885Z,8.48
2023-01-21T23:36:26.516Z,15.23
2023-01-21T23:38:53.079Z,10.68
2023-01-21T23:41:20.989Z,12.20
2023-01-21T23:43:47.648Z,4.35
2023-01-21T23:46:16.760Z,5.70
2023-01-21T23:48:43.766Z,6.78
2023-01-21T23:51:12.751Z,12.20
2023-01-21T23:53:39.433Z,12.75
2023-01-21T23:56:10.895Z,3.83
2023-01-21T23:58:37.650Z,6.60
