createdAt,value
2023-05-06T00:02:16.195Z,9.93
2023-05-06T00:04:43.388Z,10.17
2023-05-06T00:07:10.646Z,10.37
2023-05-06T00:09:37.499Z,9.33
2023-05-06T00:12:05.654Z,8.90
2023-05-06T00:14:32.599Z,7.73
2023-05-06T00:16:59.735Z,7.43
2023-05-06T00:19:27.497Z,7.77
2023-05-06T00:21:55.944Z,8.97
2023-05-06T00:24:23.035Z,7.90
2023-05-06T00:26:50.470Z,8.57
2023-05-06T00:29:17.444Z,8.37
2023-05-06T00:31:45.425Z,8.00
2023-05-06T00:34:12.482Z,6.83
2023-05-06T00:36:39.670Z,6.70
2023-05-06T00:39:06.505Z,6.77
2023-05-06T00:41:34.096Z,6.77
2023-05-06T00:44:01.044Z,6.57
2023-05-06T00:46:28.224Z,6.77
2023-05-06T00:48:55.700Z,5.90
2023-05-06T00:51:23.072Z,6.77
2023-05-06T00:53:50.421Z,6.70
2023-05-06T00:56:20.586Z,6.00
2023-05-06T00:58:48.368Z,6.40
2023-05-06T01:01:15.804Z,6.07
2023-05-06T01:03:42.901Z,5.70
2023-05-06T01:06:32.603Z,6.70
2023-05-06T01:09:32.009Z,5.77
2023-05-06T01:12:09.355Z,6.23
2023-05-06T01:14:54.324Z,6.23
2023-05-06T01:17:26.598Z,5.83
2023-05-06T01:19:58.447Z,5.53
2023-05-06T01:22:27.238Z,5.73
2023-05-06T01:24:54.039Z,5.88
2023-05-06T01:27:21.944Z,5.63
2023-05-06T01:29:49.355Z,6.33
2023-05-06T01:32:19.417Z,5.60
2023-05-06T01:35:17.910Z,6.50
2023-05-06T01:37:56.644Z,5.60
2023-05-06T01:40:27.522Z,6.10
2023-05-06T01:42:55.749Z,6.23
2023-05-06T01:45:27.767Z,6.97
2023-05-06T01:47:56.954Z,6.50
2023-05-06T01:50:23.943Z,6.22
2023-05-06T01:53:01.984Z,6.33
2023-05-06T01:55:29.396Z,6.07
2023-05-06T01:57:59.602Z,7.33
2023-05-06T02:00:26.710Z,7.13
2023-05-06T02:02:54.132Z,7.90
2023-05-06T02:05:21.217Z,7.37
2023-05-06T02:07:48.452Z,7.20
2023-05-06T02:10:15.404Z,7.73
2023-05-06T02:12:42.694Z,7.17
2023-05-06T02:15:10.495Z,7.77
2023-05-06T02:17:38.707Z,6.93
2023-05-06T02:20:06.238Z,7.10
2023-05-06T02:22:33.372Z,6.80
2023-05-06T02:25:00.197Z,7.53
2023-05-06T02:27:27.723Z,7.30
2023-05-06T02:29:54.636Z,7.27
2023-05-06T02:32:21.858Z,7.83
2023-05-06T02:34:48.845Z,7.13
2023-05-06T02:37:16.219Z,7.83
2023-05-06T02:39:43.071Z,8.20
2023-05-06T02:42:14.045Z,8.90
2023-05-06T02:44:40.966Z,6.97
2023-05-06T02:47:08.163Z,8.30
2023-05-06T02:49:35.070Z,7.93
2023-05-06T02:52:02.308Z,8.37
2023-05-06T02:54:29.168Z,7.60
2023-05-06T02:56:56.362Z,8.10
2023-05-06T02:59:23.792Z,8.47
2023-05-06T03:01:50.972Z,8.13
2023-05-06T03:04:18.037Z,7.00
2023-05-06T03:06:45.165Z,8.30
2023-05-06T03:09:11.976Z,7.77
2023-05-06T03:11:39.056Z,8.80
2023-05-06T03:14:05.989Z,8.60
2023-05-06T03:16:33.229Z,8.57
2023-05-06T03:19:00.343Z,7.97
2023-05-06T03:21:27.644Z,6.80
2023-05-06T03:23:54.601Z,7.03
2023-05-06T03:26:21.773Z,6.90
2023-05-06T03:28:48.640Z,7.27
2023-05-06T03:31:16.183Z,6.70
2023-05-06T03:33:43.097Z,6.40
2023-05-06T03:36:10.228Z,6.30
2023-05-06T03:38:37.029Z,6.70
2023-05-06T03:41:04.843Z,6.00
2023-05-06T03:43:31.688Z,6.07
2023-05-06T03:45:58.840Z,5.97
2023-05-06T03:48:25.965Z,6.33
2023-05-06T03:50:53.184Z,5.07
2023-05-06T03:53:20.216Z,5.53
2023-05-06T03:55:47.430Z,6.33
2023-05-06T03:58:14.281Z,5.40
2023-05-06T04:00:41.593Z,6.07
2023-05-06T04:03:08.543Z,5.90
2023-05-06T04:05:36.329Z,5.77
2023-05-06T04:08:03.306Z,5.63
2023-05-06T04:10:31.120Z,5.17
2023-05-06T04:12:58.071Z,5.20
2023-05-06T04:15:25.491Z,5.30
2023-05-06T04:17:52.414Z,5.00
2023-05-06T04:20:20.418Z,5.10
2023-05-06T04:22:47.301Z,5.80
2023-05-06T04:25:14.421Z,4.78
2023-05-06T04:27:41.517Z,5.28
2023-05-06T04:30:09.589Z,4.90
2023-05-06T04:32:37.025Z,5.10
2023-05-06T04:35:04.910Z,5.00
2023-05-06T04:37:31.736Z,4.88
2023-05-06T04:39:58.856Z,4.30
2023-05-06T04:42:25.728Z,5.05
2023-05-06T04:44:52.980Z,4.88
2023-05-06T04:47:19.808Z,4.43
2023-05-06T04:49:47.282Z,4.57
2023-05-06T04:52:14.141Z,4.90
2023-05-06T04:54:42.573Z,5.63
2023-05-06T04:57:10.358Z,4.95
2023-05-06T04:59:37.490Z,4.35
2023-05-06T05:02:04.498Z,4.28
2023-05-06T05:04:31.622Z,4.47
2023-05-06T05:06:58.773Z,4.57
2023-05-06T05:09:26.421Z,4.28
2023-05-06T05:11:53.407Z,4.25
2023-05-06T05:14:20.502Z,4.28
2023-05-06T05:16:47.439Z,4.60
2023-05-06T05:19:14.589Z,5.00
2023-05-06T05:21:41.460Z,4.00
2023-05-06T05:24:08.652Z,4.70
2023-05-06T05:26:35.621Z,4.80
2023-05-06T05:29:02.947Z,4.13
2023-05-06T05:31:31.462Z,4.53
2023-05-06T05:33:58.678Z,2.85
2023-05-06T05:36:26.089Z,4.20
2023-05-06T05:38:53.259Z,4.55
2023-05-06T05:41:20.143Z,4.22
2023-05-06T05:43:47.299Z,5.40
2023-05-06T05:46:14.432Z,4.90
2023-05-06T05:48:42.061Z,4.80
2023-05-06T05:51:08.956Z,4.78
2023-05-06T05:53:36.237Z,4.85
2023-05-06T05:56:03.042Z,4.95
2023-05-06T05:58:30.196Z,3.88
2023-05-06T06:00:57.053Z,4.50
2023-05-06T06:03:24.271Z,4.82
2023-05-06T06:05:53.237Z,4.20
2023-05-06T06:08:20.604Z,4.10
2023-05-06T06:10:47.483Z,3.85
2023-05-06T06:13:14.722Z,3.95
2023-05-06T06:15:41.657Z,4.93
2023-05-06T06:18:09.031Z,4.45
2023-05-06T06:20:36.652Z,3.63
2023-05-06T06:23:03.783Z,5.30
2023-05-06T06:25:30.653Z,5.90
2023-05-06T06:27:57.899Z,5.93
2023-05-06T06:30:24.927Z,7.90
2023-05-06T06:32:53.613Z,8.88
2023-05-06T06:35:20.688Z,8.13
2023-05-06T06:37:47.992Z,8.50
2023-05-06T06:40:15.219Z,9.20
2023-05-06T06:42:42.470Z,8.98
2023-05-06T06:45:10.116Z,7.00
2023-05-06T06:47:37.603Z,5.85
2023-05-06T06:50:04.918Z,7.57
2023-05-06T06:52:32.086Z,8.13
2023-05-06T06:54:58.988Z,6.15
2023-05-06T06:57:26.657Z,5.97
2023-05-06T06:59:54.837Z,4.95
2023-05-06T07:02:22.492Z,6.00
2023-05-06T07:04:49.433Z,6.05
2023-05-06T07:07:16.572Z,4.88
2023-05-06T07:09:44.520Z,4.93
2023-05-06T07:12:12.440Z,4.25
2023-05-06T07:14:39.542Z,4.25
2023-05-06T07:17:06.688Z,4.97
2023-05-06T07:19:33.621Z,5.57
2023-05-06T07:22:01.053Z,3.90
2023-05-06T07:24:27.905Z,4.35
2023-05-06T07:26:55.087Z,4.55
2023-05-06T07:29:21.953Z,3.45
2023-05-06T07:31:49.085Z,4.32
2023-05-06T07:34:15.899Z,4.05
2023-05-06T07:36:44.805Z,3.50
2023-05-06T07:39:12.410Z,4.93
2023-05-06T07:41:39.898Z,3.90
2023-05-06T07:44:06.892Z,3.92
2023-05-06T07:46:34.198Z,4.35
2023-05-06T07:49:01.096Z,3.67
2023-05-06T07:51:28.285Z,4.35
2023-05-06T07:53:55.188Z,3.42
2023-05-06T07:56:22.394Z,3.45
2023-05-06T07:58:49.432Z,3.88
2023-05-06T08:01:16.699Z,3.85
2023-05-06T08:03:44.162Z,4.03
2023-05-06T08:06:11.444Z,3.78
2023-05-06T08:08:38.298Z,3.40
2023-05-06T08:11:05.541Z,3.60
2023-05-06T08:13:33.623Z,3.30
2023-05-06T08:16:02.453Z,2.92
2023-05-06T08:18:30.064Z,3.63
2023-05-06T08:20:57.290Z,3.13
2023-05-06T08:23:24.292Z,3.30
2023-05-06T08:25:51.994Z,2.65
2023-05-06T08:28:19.534Z,2.90
2023-05-06T08:30:48.482Z,3.00
2023-05-06T08:33:15.444Z,2.72
2023-05-06T08:35:42.586Z,3.20
2023-05-06T08:38:09.466Z,3.03
2023-05-06T08:40:43.031Z,3.20
2023-05-06T08:43:14.828Z,3.03
2023-05-06T08:45:42.682Z,3.40
2023-05-06T08:48:09.908Z,4.40
2023-05-06T08:50:42.355Z,3.30
2023-05-06T08:53:13.651Z,3.15
2023-05-06T08:55:42.602Z,3.50
2023-05-06T08:58:11.915Z,2.90
2023-05-06T09:00:39.512Z,3.78
2023-05-06T09:03:06.730Z,3.47
2023-05-06T09:05:34.124Z,3.50
2023-05-06T09:08:01.065Z,3.13
2023-05-06T09:10:54.237Z,4.03
2023-05-06T09:13:21.144Z,3.20
2023-05-06T09:15:49.214Z,5.00
2023-05-06T09:18:17.186Z,3.40
2023-05-06T09:20:46.920Z,3.63
2023-05-06T09:23:16.001Z,3.50
2023-05-06T09:25:44.568Z,3.63
2023-05-06T09:28:13.538Z,3.95
2023-05-06T09:30:42.275Z,3.97
2023-05-06T09:33:09.984Z,4.20
2023-05-06T09:35:41.231Z,4.28
2023-05-06T09:38:09.013Z,3.72
2023-05-06T09:40:37.492Z,2.83
2023-05-06T09:43:05.178Z,3.13
2023-05-06T09:45:33.295Z,3.10
2023-05-06T09:48:01.185Z,3.20
2023-05-06T09:50:28.834Z,3.33
2023-05-06T09:52:56.370Z,3.17
2023-05-06T09:55:23.781Z,2.75
2023-05-06T09:57:50.768Z,3.35
2023-05-06T10:00:18.725Z,3.40
2023-05-06T10:02:47.895Z,2.80
2023-05-06T10:05:17.329Z,3.33
2023-05-06T10:10:13.773Z,3.05
2023-05-06T10:12:40.950Z,4.03
2023-05-06T10:15:09.374Z,3.70
2023-05-06T10:17:39.770Z,3.30
2023-05-06T10:20:09.760Z,3.50
2023-05-06T10:23:03.572Z,3.67
2023-05-06T10:25:37.259Z,4.97
2023-05-06T10:28:14.547Z,4.10
2023-05-06T10:30:58.647Z,4.72
2023-05-06T10:36:14.501Z,5.60
2023-05-06T10:38:43.732Z,4.32
2023-05-06T10:41:12.624Z,4.97
2023-05-06T10:43:42.028Z,4.93
2023-05-06T10:46:11.339Z,2.85
2023-05-06T10:48:40.410Z,3.47
2023-05-06T10:53:55.682Z,4.68
2023-05-06T10:56:22.840Z,4.57
2023-05-06T10:58:49.769Z,3.97
2023-05-06T11:01:17.535Z,4.35
2023-05-06T11:03:44.639Z,4.22
2023-05-06T11:06:12.045Z,4.05
2023-05-06T11:08:39.242Z,4.10
2023-05-06T11:11:49.215Z,4.47
2023-05-06T11:14:25.951Z,4.35
2023-05-06T11:16:55.547Z,4.40
2023-05-06T11:21:51.499Z,4.65
2023-05-06T11:24:28.660Z,4.05
2023-05-06T11:26:57.021Z,4.40
2023-05-06T11:29:24.388Z,4.38
2023-05-06T11:31:54.177Z,9.10
2023-05-06T11:34:26.802Z,5.65
2023-05-06T11:37:06.061Z,4.03
2023-05-06T11:39:40.590Z,4.38
2023-05-06T11:42:09.161Z,4.55
2023-05-06T11:44:38.138Z,4.10
2023-05-06T11:49:41.265Z,3.40
2023-05-06T11:52:13.097Z,3.65
2023-05-06T11:54:41.677Z,3.40
2023-05-06T11:57:09.836Z,3.72
2023-05-06T11:59:38.362Z,4.22
2023-05-06T12:02:07.775Z,3.70
2023-05-06T12:04:38.796Z,3.30
2023-05-06T12:07:07.729Z,3.20
2023-05-06T12:09:37.083Z,3.35
2023-05-06T12:12:05.407Z,3.60
2023-05-06T12:14:32.673Z,2.85
2023-05-06T12:17:00.022Z,4.65
2023-05-06T12:19:28.413Z,3.80
2023-05-06T12:21:55.891Z,3.55
2023-05-06T12:24:30.009Z,3.58
2023-05-06T12:26:57.168Z,3.47
2023-05-06T12:29:24.030Z,3.63
2023-05-06T12:32:08.637Z,3.55
2023-05-06T12:34:40.436Z,3.83
2023-05-06T12:37:08.852Z,3.40
2023-05-06T12:39:37.268Z,2.70
2023-05-06T12:42:05.096Z,3.80
2023-05-06T12:44:37.973Z,4.15
2023-05-06T12:47:07.533Z,5.63
2023-05-06T12:49:51.093Z,6.82
2023-05-06T12:52:20.390Z,79.25
2023-05-06T12:54:47.971Z,29.83
2023-05-06T12:57:15.894Z,5.53
2023-05-06T12:59:44.333Z,6.95
2023-05-06T13:02:12.026Z,8.57
2023-05-06T13:04:39.462Z,3.95
2023-05-06T13:07:06.742Z,13.35
2023-05-06T13:09:33.766Z,4.10
2023-05-06T13:12:01.341Z,6.05
2023-05-06T13:14:28.222Z,3.75
2023-05-06T13:16:56.122Z,3.25
2023-05-06T13:19:32.435Z,3.40
2023-05-06T13:22:01.725Z,3.97
2023-05-06T13:24:29.320Z,3.10
2023-05-06T13:26:57.268Z,3.63
2023-05-06T13:29:24.650Z,3.42
2023-05-06T13:31:52.350Z,3.40
2023-05-06T13:34:19.297Z,3.80
2023-05-06T13:36:49.132Z,3.55
2023-05-06T13:39:16.284Z,3.42
2023-05-06T13:41:46.903Z,3.85
2023-05-06T13:44:14.093Z,3.85
2023-05-06T13:46:43.012Z,3.65
2023-05-06T13:49:11.657Z,3.58
2023-05-06T13:51:38.898Z,3.83
2023-05-06T13:54:06.069Z,3.33
2023-05-06T13:56:34.347Z,4.25
2023-05-06T13:59:01.198Z,4.53
2023-05-06T14:01:28.422Z,3.70
2023-05-06T14:03:55.331Z,3.72
2023-05-06T14:06:22.434Z,3.90
2023-05-06T14:08:49.293Z,3.95
2023-05-06T14:11:16.508Z,3.90
2023-05-06T14:13:43.428Z,3.90
2023-05-06T14:16:10.657Z,4.10
2023-05-06T14:18:37.530Z,3.65
2023-05-06T14:21:04.726Z,3.30
2023-05-06T14:23:32.592Z,3.50
2023-05-06T14:26:00.153Z,3.60
2023-05-06T14:28:27.002Z,3.20
2023-05-06T14:30:54.259Z,3.42
2023-05-06T14:33:23.235Z,3.53
2023-05-06T14:35:52.838Z,4.20
2023-05-06T14:38:20.164Z,6.97
2023-05-06T14:40:47.350Z,9.55
2023-05-06T14:43:14.182Z,8.50
2023-05-06T14:45:41.384Z,6.20
2023-05-06T14:48:08.418Z,6.05
2023-05-06T14:50:35.595Z,5.05
2023-05-06T14:53:03.786Z,4.80
2023-05-06T14:55:31.339Z,13.02
2023-05-06T14:57:58.236Z,9.23
2023-05-06T15:00:25.534Z,6.63
2023-05-06T15:02:52.408Z,5.28
2023-05-06T15:05:19.681Z,5.85
2023-05-06T15:07:46.544Z,9.90
2023-05-06T15:10:13.808Z,4.22
2023-05-06T15:12:40.879Z,4.30
2023-05-06T15:15:08.792Z,6.07
2023-05-06T15:17:35.865Z,4.32
2023-05-06T15:20:04.503Z,12.68
2023-05-06T15:22:31.352Z,12.07
2023-05-06T15:24:58.489Z,9.88
2023-05-06T15:27:25.515Z,4.47
2023-05-06T15:29:52.647Z,33.38
2023-05-06T15:32:19.554Z,8.32
2023-05-06T15:34:46.687Z,14.40
2023-05-06T15:37:15.958Z,8.07
2023-05-06T15:39:43.079Z,6.70
2023-05-06T15:42:10.943Z,16.27
2023-05-06T15:44:38.108Z,7.10
2023-05-06T15:47:05.312Z,4.82
2023-05-06T15:52:02.311Z,4.47
2023-05-06T15:54:29.561Z,3.80
2023-05-06T15:56:56.836Z,5.85
2023-05-06T15:59:24.065Z,4.07
2023-05-06T16:02:25.730Z,9.05
2023-05-06T16:04:38.520Z,3.38
2023-05-06T16:07:05.660Z,7.85
2023-05-06T16:09:32.876Z,6.18
2023-05-06T16:11:59.981Z,4.60
2023-05-06T16:14:27.165Z,4.35
2023-05-06T16:16:54.056Z,4.45
2023-05-06T16:19:21.213Z,4.28
2023-05-06T16:21:48.481Z,4.70
2023-05-06T16:24:16.171Z,4.65
2023-05-06T16:26:43.022Z,4.93
2023-05-06T16:29:10.336Z,7.43
2023-05-06T16:31:37.498Z,11.88
2023-05-06T16:34:04.754Z,7.10
2023-05-06T16:36:31.770Z,8.43
2023-05-06T16:38:58.892Z,7.22
2023-05-06T16:41:25.923Z,7.38
2023-05-06T16:43:53.098Z,8.60
2023-05-06T16:46:21.432Z,6.93
2023-05-06T16:48:51.515Z,8.15
2023-05-06T16:51:18.404Z,7.05
2023-05-06T16:53:45.567Z,8.50
2023-05-06T16:56:13.568Z,9.23
2023-05-06T16:58:41.154Z,10.52
2023-05-06T17:01:08.269Z,11.40
2023-05-06T17:03:38.645Z,11.63
2023-05-06T17:06:05.942Z,10.73
2023-05-06T17:08:36.235Z,10.95
2023-05-06T17:11:06.919Z,14.77
2023-05-06T17:13:34.775Z,30.55
2023-05-06T17:16:01.743Z,20.73
2023-05-06T17:18:29.012Z,24.08
2023-05-06T17:20:57.137Z,17.35
2023-05-06T17:23:25.118Z,14.02
2023-05-06T17:25:52.075Z,13.00
2023-05-06T17:28:19.276Z,14.55
2023-05-06T17:30:46.788Z,14.00
2023-05-06T17:33:14.150Z,11.32
2023-05-06T17:35:41.022Z,17.65
2023-05-06T17:38:11.080Z,14.57
2023-05-06T17:40:37.912Z,13.23
2023-05-06T17:43:05.157Z,13.25
2023-05-06T17:45:32.168Z,12.68
2023-05-06T17:48:00.641Z,12.90
2023-05-06T17:50:27.568Z,21.50
2023-05-06T17:52:55.318Z,16.00
2023-05-06T17:55:22.539Z,14.13
2023-05-06T17:57:50.333Z,15.68
2023-05-06T18:00:17.401Z,16.70
2023-05-06T18:02:45.443Z,24.65
2023-05-06T18:05:13.552Z,16.15
2023-05-06T18:07:41.134Z,19.08
2023-05-06T18:10:08.681Z,13.35
2023-05-06T18:12:36.174Z,14.82
2023-05-06T18:15:03.203Z,13.50
2023-05-06T18:17:30.705Z,13.35
2023-05-06T18:19:57.596Z,14.95
2023-05-06T18:22:24.763Z,14.55
2023-05-06T18:24:55.312Z,14.20
2023-05-06T18:27:23.164Z,12.45
2023-05-06T18:29:50.062Z,10.82
2023-05-06T18:32:18.340Z,10.27
2023-05-06T18:34:45.404Z,10.20
2023-05-06T18:37:12.663Z,9.90
2023-05-06T18:39:41.850Z,7.50
2023-05-06T18:42:09.842Z,8.98
2023-05-06T18:44:36.888Z,9.50
2023-05-06T18:47:04.138Z,9.27
2023-05-06T18:49:31.394Z,9.38
2023-05-06T18:51:58.697Z,10.10
2023-05-06T18:54:25.619Z,11.25
2023-05-06T18:56:52.769Z,8.82
2023-05-06T18:59:22.751Z,10.25
2023-05-06T19:01:49.952Z,10.98
2023-05-06T19:04:16.804Z,10.25
2023-05-06T19:06:43.909Z,10.75
2023-05-06T19:09:11.401Z,9.10
2023-05-06T19:11:38.808Z,12.00
2023-05-06T19:14:05.758Z,10.65
2023-05-06T19:16:32.970Z,9.75
2023-05-06T19:19:00.049Z,11.35
2023-05-06T19:21:27.992Z,10.88
2023-05-06T19:23:59.734Z,10.40
2023-05-06T19:26:30.047Z,10.77
2023-05-06T19:28:56.995Z,14.02
2023-05-06T19:31:24.278Z,14.70
2023-05-06T19:33:51.184Z,15.05
2023-05-06T19:36:18.355Z,14.18
2023-05-06T19:38:45.316Z,17.05
2023-05-06T19:41:13.269Z,15.63
2023-05-06T19:43:42.246Z,15.35
2023-05-06T19:46:10.735Z,15.68
2023-05-06T19:48:39.080Z,12.50
2023-05-06T19:51:06.840Z,12.82
2023-05-06T19:53:34.283Z,13.05
2023-05-06T19:56:14.390Z,13.00
2023-05-06T19:58:41.343Z,12.20
2023-05-06T20:01:09.290Z,12.05
2023-05-06T20:03:36.464Z,11.25
2023-05-06T20:06:04.221Z,14.52
2023-05-06T20:08:31.279Z,13.35
2023-05-06T20:10:58.487Z,11.93
2023-05-06T20:13:26.036Z,11.35
2023-05-06T20:15:54.988Z,12.23
2023-05-06T20:18:21.987Z,11.27
2023-05-06T20:20:49.281Z,10.82
2023-05-06T20:23:16.119Z,13.32
2023-05-06T20:25:43.234Z,12.13
2023-05-06T20:28:10.090Z,17.17
2023-05-06T20:30:38.559Z,19.30
2023-05-06T20:33:05.727Z,14.60
2023-05-06T20:35:38.157Z,21.40
2023-05-06T20:38:06.163Z,18.17
2023-05-06T20:40:35.757Z,15.98
2023-05-06T20:43:03.036Z,13.52
2023-05-06T20:45:31.467Z,13.38
2023-05-06T20:47:58.730Z,13.75
2023-05-06T20:50:26.313Z,13.32
2023-05-06T20:52:54.451Z,14.93
2023-05-06T20:55:23.389Z,14.98
2023-05-06T20:57:50.549Z,14.23
2023-05-06T21:00:18.069Z,15.70
2023-05-06T21:02:44.948Z,14.40
2023-05-06T21:05:12.354Z,15.70
2023-05-06T21:07:39.507Z,15.75
2023-05-06T21:10:07.062Z,15.13
2023-05-06T21:12:34.134Z,16.40
2023-05-06T21:15:01.421Z,15.70
2023-05-06T21:17:28.967Z,15.50
2023-05-06T21:19:56.434Z,16.75
2023-05-06T21:22:24.120Z,15.95
2023-05-06T21:24:51.454Z,18.05
2023-05-06T21:27:18.409Z,17.33
2023-05-06T21:29:45.622Z,14.73
2023-05-06T21:32:12.469Z,17.45
2023-05-06T21:34:39.664Z,15.50
2023-05-06T21:37:06.557Z,14.75
2023-05-06T21:39:33.758Z,12.77
2023-05-06T21:42:00.696Z,13.48
2023-05-06T21:44:27.840Z,15.00
2023-05-06T21:46:54.937Z,15.80
2023-05-06T21:49:22.423Z,16.65
2023-05-06T21:51:49.488Z,14.48
2023-05-06T21:54:17.428Z,13.32
2023-05-06T21:56:45.009Z,14.32
2023-05-06T21:59:12.275Z,12.65
2023-05-06T22:01:39.209Z,12.43
2023-05-06T22:04:11.505Z,13.10
2023-05-06T22:06:39.584Z,12.30
2023-05-06T22:09:09.630Z,14.32
2023-05-06T22:11:39.536Z,16.42
2023-05-06T22:14:07.032Z,15.95
2023-05-06T22:16:35.733Z,18.80
2023-05-06T22:19:04.041Z,19.95
2023-05-06T22:21:32.663Z,21.70
2023-05-06T22:24:00.027Z,24.27
2023-05-06T22:26:30.216Z,24.83
2023-05-06T22:28:57.393Z,26.63
2023-05-06T22:31:24.996Z,26.42
2023-05-06T22:33:58.093Z,25.95
2023-05-06T22:36:29.172Z,27.65
2023-05-06T22:38:56.590Z,27.63
2023-05-06T22:41:23.417Z,26.63
2023-05-06T22:43:50.753Z,26.13
2023-05-06T22:46:17.831Z,27.30
2023-05-06T22:48:46.376Z,25.70
2023-05-06T22:51:18.680Z,24.98
2023-05-06T22:53:45.791Z,26.00
2023-05-06T22:56:12.813Z,25.15
2023-05-06T22:58:39.963Z,26.10
2023-05-06T23:01:07.587Z,27.17
2023-05-06T23:03:35.860Z,27.92
2023-05-06T23:06:04.452Z,25.83
2023-05-06T23:08:31.742Z,25.92
2023-05-06T23:10:58.604Z,26.02
2023-05-06T23:13:26.619Z,27.13
2023-05-06T23:15:53.663Z,27.60
2023-05-06T23:18:20.928Z,28.27
2023-05-06T23:20:48.074Z,28.67
2023-05-06T23:23:15.212Z,29.23
2023-05-06T23:25:42.074Z,29.20
2023-05-06T23:28:09.252Z,29.13
2023-05-06T23:30:36.144Z,30.23
2023-05-06T23:33:03.866Z,32.13
2023-05-06T23:35:32.634Z,31.77
2023-05-06T23:37:59.810Z,34.35
2023-05-06T23:40:26.744Z,33.42
2023-05-06T23:42:53.827Z,35.60
2023-05-06T23:45:20.717Z,35.33
2023-05-06T23:47:47.898Z,36.10
2023-05-06T23:50:14.878Z,37.42
2023-05-06T23:52:42.229Z,36.67
2023-05-06T23:55:09.653Z,39.45
2023-05-06T23:57:36.909Z,37.97
