createdAt,value
2018-11-05T08:00:54.234Z,99.90
2018-11-05T08:06:12.003Z,99.90
2018-11-05T08:16:43.935Z,99.90
2018-11-05T08:21:57.826Z,99.90
2018-11-05T08:27:12.401Z,99.90
2018-11-05T08:42:47.630Z,99.90
2018-11-05T08:48:00.385Z,99.90
2018-11-05T08:53:12.402Z,99.90
2018-11-05T08:58:32.221Z,99.90
2018-11-05T09:03:42.297Z,99.90
2018-11-05T09:09:00.282Z,99.90
2018-11-05T09:14:08.527Z,99.90
2018-11-05T09:19:21.780Z,99.90
2018-11-05T09:24:32.766Z,99.90
2018-11-05T09:29:46.485Z,99.90
2018-11-05T09:34:55.286Z,99.90
2018-11-05T09:40:07.286Z,99.90
2018-11-05T09:45:12.948Z,99.90
2018-11-05T09:50:22.036Z,99.90
2018-11-05T09:55:31.442Z,99.90
2018-11-05T10:00:37.845Z,99.90
2018-11-05T10:05:44.721Z,99.80
2018-11-05T10:10:48.016Z,99.50
2018-11-05T10:15:51.614Z,98.00
2018-11-05T10:20:58.153Z,97.90
2018-11-05T10:25:58.268Z,96.70
2018-11-05T10:31:06.188Z,96.60
2018-11-05T10:36:21.480Z,95.90
2018-11-05T10:41:23.882Z,96.10
2018-11-05T10:46:39.480Z,96.00
2018-11-05T10:51:40.913Z,95.90
2018-11-05T10:56:44.515Z,95.60
2018-11-05T11:01:51.655Z,96.10
2018-11-05T11:07:01.055Z,95.50
2018-11-05T11:12:03.500Z,95.00
2018-11-05T11:17:04.281Z,94.90
2018-11-05T11:22:05.628Z,94.80
2018-11-05T11:27:10.598Z,94.50
2018-11-05T11:32:19.296Z,94.50
2018-11-05T11:37:19.631Z,94.50
2018-11-05T11:42:21.075Z,94.70
2018-11-05T11:47:22.140Z,94.10
2018-11-05T11:52:29.749Z,94.00
2018-11-05T11:57:27.189Z,93.50
2018-11-05T12:02:29.994Z,92.70
2018-11-05T12:07:29.721Z,92.90
2018-11-05T12:12:37.155Z,92.90
2018-11-05T12:17:40.758Z,92.40
2018-11-05T12:22:38.798Z,92.10
2018-11-05T12:27:37.349Z,92.00
2018-11-05T12:32:35.583Z,92.40
2018-11-05T12:37:34.391Z,91.80
2018-11-05T12:42:32.619Z,91.60
2018-11-05T12:47:33.319Z,90.80
2018-11-05T12:52:29.358Z,91.30
2018-11-05T12:57:28.031Z,90.50
2018-11-05T13:02:28.471Z,90.30
2018-11-05T13:07:26.268Z,90.50
2018-11-05T13:12:25.189Z,90.80
2018-11-05T13:17:23.152Z,90.20
2018-11-05T13:22:19.417Z,90.30
2018-11-05T13:27:15.419Z,90.20
2018-11-05T13:32:16.609Z,89.00
2018-11-05T13:37:12.803Z,88.30
2018-11-05T13:42:08.944Z,88.80
2018-11-05T13:47:10.975Z,88.10
2018-11-05T13:52:08.388Z,88.60
2018-11-05T13:57:07.766Z,89.10
2018-11-05T14:02:05.972Z,90.00
2018-11-05T14:07:04.690Z,90.20
2018-11-05T14:12:05.408Z,90.20
2018-11-05T14:17:03.171Z,89.80
2018-11-05T14:22:01.528Z,89.70
2018-11-05T14:26:59.844Z,90.00
2018-11-05T14:32:00.573Z,90.40
2018-11-05T14:36:59.925Z,90.30
2018-11-05T14:41:58.579Z,90.20
2018-11-05T14:46:57.246Z,89.90
2018-11-05T14:51:56.079Z,89.70
2018-11-05T14:57:00.523Z,89.20
2018-11-05T15:01:58.207Z,89.30
2018-11-05T15:07:05.980Z,89.50
2018-11-05T15:12:01.074Z,89.50
2018-11-05T15:17:00.071Z,90.00
2018-11-05T15:21:58.685Z,90.20
2018-11-05T15:27:01.275Z,90.40
2018-11-05T15:31:59.927Z,90.80
2018-11-05T15:36:59.684Z,91.10
2018-11-05T15:42:00.373Z,91.40
2018-11-05T15:47:02.346Z,91.90
2018-11-05T15:52:06.593Z,92.20
2018-11-05T15:57:11.964Z,92.40
