createdAt,value
2022-12-12T00:01:35.880Z,98100.84
2022-12-12T00:04:03.425Z,98092.31
2022-12-12T00:06:30.734Z,98095.75
2022-12-12T00:08:58.299Z,98099.38
2022-12-12T00:11:26.435Z,98104.19
2022-12-12T00:13:54.553Z,98110.53
2022-12-12T00:16:22.960Z,98108.69
2022-12-12T00:18:50.374Z,98109.53
2022-12-12T00:21:23.362Z,98111.25
2022-12-12T00:23:52.525Z,98105.25
2022-12-12T00:26:26.944Z,98118.00
2022-12-12T00:28:55.159Z,98131.03
2022-12-12T00:31:22.275Z,98128.41
2022-12-12T00:33:50.319Z,98127.69
2022-12-12T00:36:19.747Z,98130.22
2022-12-12T00:38:47.158Z,98136.16
2022-12-12T00:41:14.741Z,98131.28
2022-12-12T00:43:42.577Z,98132.31
2022-12-12T00:46:15.132Z,98139.19
2022-12-12T00:48:42.855Z,98135.69
2022-12-12T00:51:13.104Z,98124.63
2022-12-12T00:53:40.220Z,98121.78
2022-12-12T00:56:07.521Z,98120.31
2022-12-12T00:58:35.163Z,98116.81
2022-12-12T01:01:08.089Z,98116.81
2022-12-12T01:03:37.486Z,98122.69
2022-12-12T01:06:05.082Z,98120.16
2022-12-12T01:08:32.127Z,98128.06
2022-12-12T01:10:59.807Z,98122.78
2022-12-12T01:13:27.774Z,98115.06
2022-12-12T01:15:55.205Z,98133.09
2022-12-12T01:18:22.694Z,98139.81
2022-12-12T01:20:49.699Z,98126.19
2022-12-12T01:23:16.774Z,98134.69
2022-12-12T01:25:45.082Z,98128.72
2022-12-12T01:28:12.376Z,98115.72
2022-12-12T01:30:39.400Z,98131.47
2022-12-12T01:33:06.708Z,98115.22
2022-12-12T01:35:34.480Z,98106.59
2022-12-12T01:38:01.491Z,98109.06
2022-12-12T01:40:30.738Z,98111.78
2022-12-12T01:42:58.549Z,98109.25
2022-12-12T01:45:59.659Z,98118.81
2022-12-12T01:48:33.651Z,98114.47
2022-12-12T01:51:06.671Z,98097.94
2022-12-12T01:53:34.802Z,98100.66
2022-12-12T01:56:05.890Z,98092.91
2022-12-12T01:58:33.983Z,98092.91
2022-12-12T02:01:02.004Z,98097.28
2022-12-12T02:03:29.320Z,98089.66
2022-12-12T02:05:59.982Z,98087.94
2022-12-12T02:08:28.156Z,98078.44
2022-12-12T02:10:55.527Z,98096.69
2022-12-12T02:13:26.347Z,98098.31
2022-12-12T02:16:17.296Z,98087.13
2022-12-12T02:19:07.443Z,98093.09
2022-12-12T02:21:42.370Z,98089.75
2022-12-12T02:24:12.372Z,98090.38
2022-12-12T02:26:42.381Z,98104.97
2022-12-12T02:29:35.869Z,98102.41
2022-12-12T02:32:19.068Z,98099.00
2022-12-12T02:35:03.826Z,98114.50
2022-12-12T02:37:30.730Z,98109.25
2022-12-12T02:40:14.779Z,98112.59
2022-12-12T02:42:54.822Z,98118.63
2022-12-12T02:45:39.533Z,98117.72
2022-12-12T02:48:33.191Z,98117.78
2022-12-12T02:51:03.006Z,98118.50
2022-12-12T02:53:30.085Z,98122.94
2022-12-12T02:56:44.575Z,98116.00
2022-12-12T02:59:28.265Z,98120.19
2022-12-12T03:02:08.125Z,98122.91
2022-12-12T03:05:08.485Z,98134.97
2022-12-12T03:08:02.791Z,98135.03
2022-12-12T03:10:54.343Z,98134.25
2022-12-12T03:13:27.389Z,98135.88
2022-12-12T03:16:13.276Z,98130.88
2022-12-12T03:18:48.066Z,98149.66
2022-12-12T03:21:27.327Z,98148.75
2022-12-12T03:23:59.148Z,98156.44
2022-12-12T03:26:36.812Z,98152.22
2022-12-12T03:29:09.232Z,98159.84
2022-12-12T03:31:40.315Z,98168.59
2022-12-12T03:34:17.069Z,98162.50
2022-12-12T03:37:09.368Z,98175.62
2022-12-12T03:39:42.823Z,98176.25
2022-12-12T03:42:23.366Z,98189.19
2022-12-12T03:45:00.626Z,98194.13
2022-12-12T03:47:42.469Z,98199.38
2022-12-12T03:50:16.515Z,98198.56
2022-12-12T03:52:54.655Z,98207.06
2022-12-12T03:55:38.889Z,98210.50
2022-12-12T03:58:10.466Z,98217.34
2022-12-12T04:00:42.260Z,98216.31
2022-12-12T04:03:19.953Z,98222.38
2022-12-12T04:06:13.515Z,98227.69
2022-12-12T04:09:00.826Z,98220.00
2022-12-12T04:11:56.466Z,98226.91
2022-12-12T04:14:32.020Z,98235.50
2022-12-12T04:17:03.975Z,98234.59
2022-12-12T04:20:13.022Z,98246.56
2022-12-12T04:23:06.998Z,98251.06
2022-12-12T04:26:05.561Z,98255.47
2022-12-12T04:28:36.388Z,98254.72
2022-12-12T04:31:06.027Z,98254.69
2022-12-12T04:33:45.495Z,98253.03
2022-12-12T04:36:15.313Z,98256.25
2022-12-12T04:38:45.151Z,98259.94
2022-12-12T04:41:14.930Z,98257.44
2022-12-12T04:43:47.650Z,98266.44
2022-12-12T04:46:19.942Z,98265.56
2022-12-12T04:48:53.798Z,98269.72
2022-12-12T04:51:25.344Z,98268.88
2022-12-12T04:54:05.916Z,98281.09
2022-12-12T04:56:36.778Z,98279.34
2022-12-12T04:59:06.486Z,98289.75
2022-12-12T05:01:53.798Z,98287.22
2022-12-12T05:04:31.165Z,98287.97
2022-12-12T05:07:04.837Z,98291.38
2022-12-12T05:09:32.075Z,98294.19
2022-12-12T05:11:59.373Z,98290.91
2022-12-12T05:14:27.238Z,98293.44
2022-12-12T05:16:59.098Z,98291.66
2022-12-12T05:19:26.422Z,98289.34
2022-12-12T05:21:53.491Z,98286.78
2022-12-12T05:24:20.524Z,98295.38
2022-12-12T05:26:47.892Z,98292.94
2022-12-12T05:29:16.156Z,98295.47
2022-12-12T05:31:43.185Z,98298.28
2022-12-12T05:34:10.530Z,98302.50
2022-12-12T05:36:37.539Z,98305.12
2022-12-12T05:39:04.605Z,98304.94
2022-12-12T05:41:31.937Z,98301.63
2022-12-12T05:43:59.009Z,98305.09
2022-12-12T05:46:26.080Z,98305.16
2022-12-12T05:48:53.376Z,98314.63
2022-12-12T05:51:20.605Z,98313.78
2022-12-12T05:53:47.753Z,98306.78
2022-12-12T05:56:15.053Z,98318.19
2022-12-12T05:58:42.959Z,98310.31
2022-12-12T06:01:11.131Z,98321.53
2022-12-12T06:03:38.447Z,98319.75
2022-12-12T06:06:06.047Z,98316.41
2022-12-12T06:08:33.165Z,98322.53
2022-12-12T06:11:00.722Z,98321.66
2022-12-12T06:13:27.730Z,98321.66
2022-12-12T06:15:54.887Z,98324.41
2022-12-12T06:18:22.492Z,98327.78
2022-12-12T06:20:49.657Z,98327.81
2022-12-12T06:23:16.741Z,98328.81
2022-12-12T06:25:44.001Z,98333.75
2022-12-12T06:28:10.979Z,98337.22
2022-12-12T06:30:37.986Z,98336.28
2022-12-12T06:33:05.304Z,98343.25
2022-12-12T06:35:32.290Z,98345.06
2022-12-12T06:37:59.305Z,98344.22
2022-12-12T06:40:26.567Z,98347.00
2022-12-12T06:42:53.572Z,98348.69
2022-12-12T06:45:20.577Z,98357.00
2022-12-12T06:47:47.891Z,98358.69
2022-12-12T06:50:17.857Z,98360.41
2022-12-12T06:52:49.325Z,98361.09
2022-12-12T06:55:16.357Z,98360.03
2022-12-12T06:57:43.349Z,98366.84
2022-12-12T07:00:10.960Z,98370.25
2022-12-12T07:02:38.283Z,98365.25
2022-12-12T07:05:05.660Z,98370.28
2022-12-12T07:07:32.986Z,98365.94
2022-12-12T07:10:00.369Z,98373.47
2022-12-12T07:12:27.396Z,98371.75
2022-12-12T07:14:54.680Z,98368.22
2022-12-12T07:17:21.683Z,98376.94
2022-12-12T07:19:48.663Z,98377.00
2022-12-12T07:22:15.975Z,98380.25
2022-12-12T07:24:43.052Z,98381.12
2022-12-12T07:27:10.044Z,98385.25
2022-12-12T07:29:37.343Z,98391.31
2022-12-12T07:32:04.622Z,98395.50
2022-12-12T07:34:32.556Z,98399.06
2022-12-12T07:37:03.166Z,98404.09
2022-12-12T07:39:31.579Z,98397.06
2022-12-12T07:41:58.722Z,98396.84
2022-12-12T07:44:26.559Z,98408.97
2022-12-12T07:46:53.677Z,98399.34
2022-12-12T07:49:20.771Z,98404.34
2022-12-12T07:51:49.406Z,98404.41
2022-12-12T07:54:16.946Z,98400.19
2022-12-12T07:56:43.969Z,98407.63
2022-12-12T07:59:12.016Z,98410.38
2022-12-12T08:01:39.699Z,98423.09
2022-12-12T08:04:07.132Z,98429.06
2022-12-12T08:06:34.177Z,98423.72
2022-12-12T08:09:01.401Z,98422.56
2022-12-12T08:11:28.831Z,98420.59
2022-12-12T08:13:56.183Z,98420.72
2022-12-12T08:16:26.292Z,98421.44
2022-12-12T08:18:55.034Z,98438.59
2022-12-12T08:21:25.717Z,98435.06
2022-12-12T08:23:58.545Z,98434.16
2022-12-12T08:26:26.941Z,98436.69
2022-12-12T08:28:55.564Z,98442.66
2022-12-12T08:31:23.144Z,98434.97
2022-12-12T08:33:51.169Z,98437.47
2022-12-12T08:36:21.354Z,98437.66
2022-12-12T08:38:49.190Z,98440.16
2022-12-12T08:41:17.396Z,98432.22
2022-12-12T08:43:45.101Z,98442.47
2022-12-12T08:46:17.450Z,98448.50
2022-12-12T08:48:46.838Z,98455.28
2022-12-12T08:51:15.189Z,98444.03
2022-12-12T08:53:46.875Z,98447.31
2022-12-12T08:56:15.284Z,98450.62
2022-12-12T08:58:43.816Z,98449.03
2022-12-12T09:01:12.303Z,98448.97
2022-12-12T09:03:40.088Z,98449.81
2022-12-12T09:06:09.029Z,98440.19
2022-12-12T09:08:37.202Z,98455.53
2022-12-12T09:11:04.676Z,98451.25
2022-12-12T09:13:32.150Z,98445.34
2022-12-12T09:16:00.048Z,98447.16
2022-12-12T09:18:27.787Z,98450.47
2022-12-12T09:20:58.161Z,98457.28
2022-12-12T09:23:26.726Z,98448.69
2022-12-12T09:25:54.820Z,98448.75
2022-12-12T09:28:23.620Z,98454.75
2022-12-12T09:30:50.876Z,98447.91
2022-12-12T09:33:19.263Z,98450.16
2022-12-12T09:35:46.287Z,98453.59
2022-12-12T09:38:14.965Z,98457.81
2022-12-12T09:40:51.726Z,98460.47
2022-12-12T09:43:27.726Z,98462.88
2022-12-12T09:45:58.025Z,98467.94
2022-12-12T09:49:02.534Z,98460.00
2022-12-12T09:51:30.220Z,98453.28
2022-12-12T09:53:57.661Z,98465.97
2022-12-12T09:56:37.456Z,98459.84
2022-12-12T09:59:20.080Z,98466.41
2022-12-12T10:02:13.264Z,98470.84
2022-12-12T10:04:58.241Z,98474.63
2022-12-12T10:07:31.069Z,98472.53
2022-12-12T10:10:20.533Z,98480.25
2022-12-12T10:12:49.348Z,98479.25
2022-12-12T10:15:39.478Z,98467.91
2022-12-12T10:18:17.494Z,98477.56
2022-12-12T10:20:51.450Z,98476.03
2022-12-12T10:23:44.293Z,98477.44
2022-12-12T10:26:31.103Z,98482.59
2022-12-12T10:29:11.417Z,98477.41
2022-12-12T10:31:47.902Z,98472.94
2022-12-12T10:34:45.950Z,98472.62
2022-12-12T10:37:48.252Z,98482.50
2022-12-12T10:40:38.690Z,98483.41
2022-12-12T10:43:09.908Z,98482.81
2022-12-12T10:46:15.222Z,98486.06
2022-12-12T10:48:42.685Z,98487.75
2022-12-12T10:51:12.215Z,98487.88
2022-12-12T10:53:41.154Z,98485.59
2022-12-12T10:56:26.335Z,98487.13
2022-12-12T10:59:03.881Z,98490.69
2022-12-12T11:04:25.580Z,98488.91
2022-12-12T11:06:55.101Z,98500.50
2022-12-12T11:09:27.806Z,98498.06
2022-12-12T11:11:58.093Z,98487.09
2022-12-12T11:14:52.325Z,98494.34
2022-12-12T11:17:21.056Z,98497.06
2022-12-12T11:19:48.299Z,98499.50
2022-12-12T11:22:15.878Z,98500.00
2022-12-12T11:24:46.967Z,98497.41
2022-12-12T11:27:39.791Z,98495.72
2022-12-12T11:30:36.143Z,98501.22
2022-12-12T11:33:08.253Z,98504.97
2022-12-12T11:35:45.627Z,98513.75
2022-12-12T11:38:20.944Z,98510.97
2022-12-12T11:41:04.666Z,98495.31
2022-12-12T11:43:55.006Z,98498.22
2022-12-12T11:46:40.616Z,98500.22
2022-12-12T11:49:18.525Z,98510.81
2022-12-12T11:51:46.059Z,98509.91
2022-12-12T11:54:30.882Z,98516.66
2022-12-12T11:57:04.733Z,98512.72
2022-12-12T11:59:37.806Z,98510.97
2022-12-12T12:02:23.739Z,98502.66
2022-12-12T12:05:09.096Z,98510.81
2022-12-12T12:08:09.662Z,98518.78
2022-12-12T12:11:02.145Z,98516.69
2022-12-12T12:13:58.132Z,98518.91
2022-12-12T12:16:46.795Z,98520.25
2022-12-12T12:19:21.696Z,98524.88
2022-12-12T12:22:18.270Z,98516.63
2022-12-12T12:24:45.254Z,98516.28
2022-12-12T12:27:44.663Z,98523.78
2022-12-12T12:30:22.667Z,98517.63
2022-12-12T12:33:24.122Z,98515.69
2022-12-12T12:36:26.362Z,98507.59
2022-12-12T12:39:32.555Z,98511.28
2022-12-12T12:42:17.773Z,98519.75
2022-12-12T12:45:03.021Z,98514.41
2022-12-12T12:47:42.469Z,98526.44
2022-12-12T12:50:27.707Z,98522.06
2022-12-12T12:53:21.142Z,98534.88
2022-12-12T12:55:54.006Z,98531.94
2022-12-12T12:58:29.773Z,98538.72
2022-12-12T13:01:05.388Z,98533.31
2022-12-12T13:03:55.973Z,98536.41
2022-12-12T13:06:39.129Z,98543.28
2022-12-12T13:09:16.189Z,98547.72
2022-12-12T13:11:48.724Z,98544.28
2022-12-12T13:14:28.492Z,98546.41
2022-12-12T13:17:06.311Z,98545.50
2022-12-12T13:19:43.163Z,98549.66
2022-12-12T13:22:30.581Z,98548.62
2022-12-12T13:25:11.920Z,98551.41
2022-12-12T13:27:45.993Z,98552.53
2022-12-12T13:30:25.284Z,98555.38
2022-12-12T13:32:55.293Z,98554.44
2022-12-12T13:35:31.471Z,98556.88
2022-12-12T13:38:00.072Z,98560.94
2022-12-12T13:40:30.605Z,98555.88
2022-12-12T13:43:10.040Z,98554.41
2022-12-12T13:45:46.777Z,98561.41
2022-12-12T13:48:42.908Z,98563.06
2022-12-12T13:51:28.795Z,98557.91
2022-12-12T13:54:12.762Z,98561.47
2022-12-12T13:57:06.003Z,98557.38
2022-12-12T13:59:53.999Z,98562.88
2022-12-12T14:02:41.591Z,98563.94
2022-12-12T14:05:13.670Z,98562.50
2022-12-12T14:07:52.826Z,98563.09
2022-12-12T14:10:23.283Z,98561.69
2022-12-12T14:12:50.718Z,98562.69
2022-12-12T14:15:19.671Z,98566.38
2022-12-12T14:17:59.715Z,98555.97
2022-12-12T14:20:34.705Z,98563.06
2022-12-12T14:23:20.362Z,98556.22
2022-12-12T14:25:47.803Z,98548.62
2022-12-12T14:28:16.906Z,98552.13
2022-12-12T14:30:48.205Z,98561.69
2022-12-12T14:33:30.338Z,98555.06
2022-12-12T14:35:57.287Z,98564.62
2022-12-12T14:39:00.230Z,98563.84
2022-12-12T14:41:34.601Z,98562.97
2022-12-12T14:44:36.563Z,98569.81
2022-12-12T14:46:53.919Z,98569.06
2022-12-12T14:49:21.337Z,98565.69
2022-12-12T14:51:56.422Z,98574.47
2022-12-12T14:54:25.109Z,98574.47
2022-12-12T14:56:58.900Z,98569.28
2022-12-12T14:59:36.883Z,98571.75
2022-12-12T15:02:18.710Z,98572.72
2022-12-12T15:04:49.840Z,98574.63
2022-12-12T15:07:29.114Z,98573.00
2022-12-12T15:09:56.809Z,98579.84
2022-12-12T15:12:26.936Z,98584.22
2022-12-12T15:14:56.370Z,98585.13
2022-12-12T15:17:31.163Z,98589.44
2022-12-12T15:20:05.981Z,98595.38
2022-12-12T15:22:36.090Z,98602.22
2022-12-12T15:25:21.558Z,98604.16
2022-12-12T15:27:55.787Z,98601.47
2022-12-12T15:30:42.241Z,98610.84
2022-12-12T15:33:17.605Z,98608.16
2022-12-12T15:36:05.307Z,98603.94
2022-12-12T15:38:33.488Z,98618.41
2022-12-12T15:41:09.506Z,98615.69
2022-12-12T15:43:41.589Z,98626.84
2022-12-12T15:46:14.531Z,98620.66
2022-12-12T15:48:47.549Z,98627.34
2022-12-12T15:51:21.044Z,98628.81
2022-12-12T15:53:53.338Z,98634.72
2022-12-12T15:56:20.251Z,98631.25
2022-12-12T15:58:51.512Z,98630.50
2022-12-12T16:01:25.575Z,98631.94
2022-12-12T16:04:05.109Z,98633.50
2022-12-12T16:06:33.957Z,98634.59
2022-12-12T16:09:02.989Z,98631.94
2022-12-12T16:11:39.008Z,98636.19
2022-12-12T16:14:23.316Z,98628.56
2022-12-12T16:17:12.314Z,98632.69
2022-12-12T16:20:03.106Z,98645.47
2022-12-12T16:22:42.743Z,98644.56
2022-12-12T16:25:12.262Z,98642.66
2022-12-12T16:27:39.263Z,98647.84
2022-12-12T16:30:06.600Z,98639.41
2022-12-12T16:32:34.263Z,98637.47
2022-12-12T16:35:01.254Z,98641.91
2022-12-12T16:37:28.260Z,98642.97
2022-12-12T16:39:55.592Z,98643.78
2022-12-12T16:42:24.106Z,98641.91
2022-12-12T16:44:51.493Z,98641.69
2022-12-12T16:47:20.122Z,98640.34
2022-12-12T16:49:47.612Z,98642.75
2022-12-12T16:52:19.230Z,98642.75
2022-12-12T16:54:53.167Z,98649.53
2022-12-12T16:57:22.144Z,98647.78
2022-12-12T16:59:49.532Z,98650.66
2022-12-12T17:02:22.243Z,98643.78
2022-12-12T17:04:50.484Z,98640.16
2022-12-12T17:07:18.404Z,98633.41
2022-12-12T17:09:45.497Z,98645.34
2022-12-12T17:12:13.308Z,98644.41
2022-12-12T17:14:40.582Z,98648.72
2022-12-12T17:17:07.611Z,98650.44
2022-12-12T17:19:34.950Z,98653.13
2022-12-12T17:22:02.179Z,98655.56
2022-12-12T17:24:29.611Z,98663.50
2022-12-12T17:26:57.118Z,98660.88
2022-12-12T17:29:24.168Z,98667.03
2022-12-12T17:31:51.281Z,98661.84
2022-12-12T17:34:18.684Z,98660.94
2022-12-12T17:36:45.681Z,98651.44
2022-12-12T17:39:12.695Z,98652.22
2022-12-12T17:41:40.009Z,98648.84
2022-12-12T17:44:07.063Z,98654.78
2022-12-12T17:46:34.735Z,98653.97
2022-12-12T17:49:03.185Z,98642.75
2022-12-12T17:51:30.247Z,98637.06
2022-12-12T17:53:59.709Z,98635.63
2022-12-12T17:56:27.258Z,98638.41
2022-12-12T17:58:54.825Z,98639.22
2022-12-12T18:01:26.904Z,98633.38
2022-12-12T18:03:55.617Z,98636.78
2022-12-12T18:06:23.622Z,98638.72
2022-12-12T18:08:52.530Z,98640.44
2022-12-12T18:11:26.947Z,98643.78
2022-12-12T18:13:57.587Z,98643.87
2022-12-12T18:16:29.212Z,98651.81
2022-12-12T18:18:56.823Z,98662.09
2022-12-12T18:21:59.089Z,98661.44
2022-12-12T18:24:13.967Z,98672.66
2022-12-12T18:26:41.110Z,98673.47
2022-12-12T18:29:09.447Z,98679.41
2022-12-12T18:31:36.836Z,98677.63
2022-12-12T18:34:05.192Z,98676.63
2022-12-12T18:36:33.208Z,98679.47
2022-12-12T18:39:02.689Z,98682.75
2022-12-12T18:41:31.614Z,98681.87
2022-12-12T18:44:02.763Z,98686.28
2022-12-12T18:46:33.236Z,98685.25
2022-12-12T18:49:03.398Z,98689.66
2022-12-12T18:51:31.192Z,98690.34
2022-12-12T18:54:06.094Z,98692.00
2022-12-12T18:56:36.809Z,98690.91
2022-12-12T18:59:03.819Z,98698.72
2022-12-12T19:01:33.396Z,98697.63
2022-12-12T19:04:08.980Z,98702.75
2022-12-12T19:06:42.061Z,98701.03
2022-12-12T19:09:15.405Z,98702.31
2022-12-12T19:11:43.151Z,98717.75
2022-12-12T19:14:12.810Z,98709.12
2022-12-12T19:16:40.257Z,98717.84
2022-12-12T19:19:09.396Z,98725.41
2022-12-12T19:21:38.550Z,98726.44
2022-12-12T19:24:09.285Z,98723.94
2022-12-12T19:26:37.900Z,98730.09
2022-12-12T19:29:07.873Z,98740.59
2022-12-12T19:31:36.010Z,98742.34
2022-12-12T19:34:05.193Z,98742.38
2022-12-12T19:36:33.252Z,98754.50
2022-12-12T19:39:03.185Z,98757.94
2022-12-12T19:41:30.768Z,98750.06
2022-12-12T19:44:01.568Z,98749.94
2022-12-12T19:46:31.000Z,98755.22
2022-12-12T19:49:08.352Z,98760.41
2022-12-12T19:51:38.475Z,98764.53
2022-12-12T19:54:09.063Z,98767.00
2022-12-12T19:56:38.230Z,98772.16
2022-12-12T19:59:05.488Z,98779.19
2022-12-12T20:01:36.832Z,98781.13
2022-12-12T20:04:15.447Z,98778.53
2022-12-12T20:06:45.975Z,98788.84
2022-12-12T20:09:19.752Z,98787.63
2022-12-12T20:11:47.574Z,98789.34
2022-12-12T20:14:20.653Z,98790.22
2022-12-12T20:16:47.917Z,98791.03
2022-12-12T20:19:18.054Z,98794.38
2022-12-12T20:22:03.418Z,98796.91
2022-12-12T20:24:32.815Z,98801.31
2022-12-12T20:27:00.767Z,98799.41
2022-12-12T20:29:27.939Z,98797.63
2022-12-12T20:31:55.230Z,98807.28
2022-12-12T20:34:24.408Z,98810.78
2022-12-12T20:36:52.399Z,98795.84
2022-12-12T20:39:21.988Z,98806.22
2022-12-12T20:41:50.536Z,98806.38
2022-12-12T20:44:17.865Z,98803.66
2022-12-12T20:46:47.896Z,98816.69
2022-12-12T20:49:17.444Z,98812.41
2022-12-12T20:52:00.956Z,98814.38
2022-12-12T20:54:29.607Z,98806.50
2022-12-12T20:56:58.411Z,98809.12
2022-12-12T20:59:26.304Z,98808.12
2022-12-12T21:01:53.425Z,98804.78
2022-12-12T21:04:21.880Z,98804.94
2022-12-12T21:06:51.008Z,98810.25
2022-12-12T21:09:24.538Z,98809.19
2022-12-12T21:11:54.677Z,98811.00
2022-12-12T21:14:21.959Z,98817.94
2022-12-12T21:16:48.989Z,98819.59
2022-12-12T21:19:18.758Z,98821.34
2022-12-12T21:21:46.850Z,98826.63
2022-12-12T21:24:16.197Z,98822.94
2022-12-12T21:26:44.265Z,98828.09
2022-12-12T21:29:11.316Z,98816.88
2022-12-12T21:31:48.276Z,98827.94
2022-12-12T21:34:18.510Z,98832.50
2022-12-12T21:36:45.794Z,98829.69
2022-12-12T21:39:13.395Z,98832.50
2022-12-12T21:41:43.861Z,98832.38
2022-12-12T21:44:11.049Z,98840.25
2022-12-12T21:46:41.704Z,98832.50
2022-12-12T21:49:27.673Z,98829.13
2022-12-12T21:52:02.027Z,98829.41
2022-12-12T21:54:30.033Z,98824.31
2022-12-12T21:57:00.845Z,98831.28
2022-12-12T21:59:28.813Z,98820.91
2022-12-12T22:01:59.289Z,98830.38
2022-12-12T22:04:27.342Z,98827.78
2022-12-12T22:06:55.063Z,98832.12
2022-12-12T22:09:30.767Z,98830.41
2022-12-12T22:12:04.466Z,98833.91
2022-12-12T22:14:35.738Z,98839.97
2022-12-12T22:17:04.642Z,98831.31
2022-12-12T22:19:31.627Z,98829.53
2022-12-12T22:21:58.699Z,98827.94
2022-12-12T22:24:26.308Z,98824.44
2022-12-12T22:26:53.559Z,98827.09
2022-12-12T22:29:20.812Z,98838.28
2022-12-12T22:31:50.050Z,98835.66
2022-12-12T22:34:20.515Z,98831.38
2022-12-12T22:36:48.242Z,98839.16
2022-12-12T22:39:18.027Z,98837.50
2022-12-12T22:41:46.043Z,98829.72
2022-12-12T22:44:16.058Z,98825.38
2022-12-12T22:46:45.042Z,98823.72
2022-12-12T22:49:14.324Z,98819.47
2022-12-12T22:51:41.691Z,98816.12
2022-12-12T22:54:08.873Z,98820.47
2022-12-12T22:56:37.928Z,98827.41
2022-12-12T22:59:05.983Z,98830.88
2022-12-12T23:01:33.417Z,98832.63
2022-12-12T23:04:00.881Z,98830.97
2022-12-12T23:06:31.001Z,98840.41
2022-12-12T23:09:16.483Z,98827.56
2022-12-12T23:11:45.119Z,98832.78
2022-12-12T23:14:16.167Z,98829.38
2022-12-12T23:16:44.591Z,98824.16
2022-12-12T23:19:14.218Z,98825.06
2022-12-12T23:21:42.298Z,98825.25
2022-12-12T23:24:09.785Z,98820.06
2022-12-12T23:26:37.744Z,98817.50
2022-12-12T23:29:08.074Z,98826.16
2022-12-12T23:31:37.644Z,98829.53
2022-12-12T23:34:17.613Z,98828.69
2022-12-12T23:36:45.004Z,98837.31
2022-12-12T23:39:13.309Z,98830.47
2022-12-12T23:41:41.199Z,98839.03
2022-12-12T23:44:10.327Z,98832.19
2022-12-12T23:46:37.369Z,98841.66
2022-12-12T23:49:06.228Z,98852.00
2022-12-12T23:51:36.152Z,98847.75
2022-12-12T23:54:05.748Z,98852.06
2022-12-12T23:56:33.549Z,98862.38
2022-12-12T23:59:01.796Z,98865.81
