createdAt,value
2022-08-22T00:01:46.442Z,25.77
2022-08-22T00:02:46.390Z,24.35
2022-08-22T00:02:55.898Z,21.80
2022-08-22T00:02:59.228Z,23.70
2022-08-22T00:02:59.456Z,25.65
2022-08-22T00:04:17.366Z,22.80
2022-08-22T00:07:08.681Z,26.10
2022-08-22T00:09:49.786Z,24.23
2022-08-22T00:12:50.899Z,22.48
2022-08-22T00:15:42.225Z,19.20
2022-08-22T00:18:32.776Z,25.13
2022-08-22T00:21:23.040Z,24.10
2022-08-22T00:24:26.440Z,30.38
2022-08-22T00:27:02.281Z,23.08
2022-08-22T00:29:56.060Z,21.42
2022-08-22T00:32:29.821Z,22.60
2022-08-22T00:35:24.120Z,24.33
2022-08-22T00:38:09.556Z,24.63
2022-08-22T00:40:39.741Z,25.42
2022-08-22T00:43:38.276Z,32.80
2022-08-22T00:47:00.196Z,23.63
2022-08-22T00:49:43.928Z,23.38
2022-08-22T00:52:46.261Z,24.38
2022-08-22T00:55:42.761Z,23.10
2022-08-22T00:58:31.541Z,22.23
2022-08-22T01:01:12.030Z,27.95
2022-08-22T01:03:47.075Z,24.30
2022-08-22T01:06:32.436Z,23.60
2022-08-22T01:09:22.976Z,21.95
2022-08-22T01:12:15.201Z,26.98
2022-08-22T01:14:51.675Z,21.33
2022-08-22T01:17:45.343Z,22.02
2022-08-22T01:20:32.576Z,22.55
2022-08-22T01:23:08.750Z,23.35
2022-08-22T01:25:54.940Z,22.63
2022-08-22T01:28:44.835Z,26.25
2022-08-22T01:31:54.660Z,20.92
2022-08-22T01:34:59.520Z,25.55
2022-08-22T01:37:45.682Z,20.38
2022-08-22T01:40:38.000Z,23.80
2022-08-22T01:43:59.972Z,25.67
2022-08-22T01:46:46.580Z,23.23
2022-08-22T01:49:31.944Z,24.73
2022-08-22T01:52:19.498Z,22.00
2022-08-22T01:54:56.500Z,22.15
2022-08-22T01:57:25.037Z,25.48
2022-08-22T01:59:59.280Z,26.83
2022-08-22T02:02:41.016Z,25.25
2022-08-22T02:05:23.162Z,22.52
2022-08-22T02:07:56.583Z,18.52
2022-08-22T02:11:02.643Z,23.05
2022-08-22T02:13:53.075Z,20.92
2022-08-22T02:16:41.035Z,19.75
2022-08-22T02:19:39.041Z,22.00
2022-08-22T02:22:26.593Z,21.85
2022-08-22T02:25:08.947Z,19.52
2022-08-22T02:27:47.319Z,22.60
2022-08-22T02:30:21.337Z,20.13
2022-08-22T02:33:05.867Z,19.63
2022-08-22T02:36:03.303Z,21.08
2022-08-22T02:38:56.259Z,16.23
2022-08-22T02:41:46.285Z,18.85
2022-08-22T02:44:25.796Z,20.17
2022-08-22T02:46:56.179Z,20.80
2022-08-22T02:49:29.583Z,20.58
2022-08-22T02:52:09.379Z,15.98
2022-08-22T02:54:47.782Z,18.02
2022-08-22T02:57:49.499Z,20.17
2022-08-22T03:00:27.659Z,20.33
2022-08-22T03:03:00.463Z,21.25
2022-08-22T03:05:42.359Z,19.77
2022-08-22T03:08:29.101Z,19.08
2022-08-22T03:11:18.177Z,17.42
2022-08-22T03:14:00.763Z,22.00
2022-08-22T03:16:53.007Z,22.92
2022-08-22T03:19:31.658Z,20.60
2022-08-22T03:22:07.564Z,17.55
2022-08-22T03:25:02.200Z,21.27
2022-08-22T03:27:36.169Z,20.17
2022-08-22T03:30:22.127Z,21.92
2022-08-22T03:32:55.034Z,21.17
2022-08-22T03:35:39.568Z,24.90
2022-08-22T03:38:32.157Z,24.60
2022-08-22T03:41:08.633Z,25.40
2022-08-22T03:43:44.739Z,23.45
2022-08-22T03:46:18.460Z,18.80
2022-08-22T03:49:06.549Z,24.63
2022-08-22T03:51:59.227Z,22.48
2022-08-22T03:55:24.609Z,20.52
2022-08-22T03:57:51.977Z,22.75
2022-08-22T04:00:48.054Z,25.23
2022-08-22T04:03:46.787Z,28.13
2022-08-22T04:06:23.267Z,26.38
2022-08-22T04:09:43.316Z,24.33
2022-08-22T04:12:58.835Z,22.42
2022-08-22T04:15:44.610Z,23.67
2022-08-22T04:18:15.035Z,21.38
2022-08-22T04:21:00.577Z,25.45
2022-08-22T04:23:40.418Z,25.50
2022-08-22T04:26:14.368Z,28.13
2022-08-22T04:29:27.517Z,23.85
2022-08-22T04:32:17.007Z,24.95
2022-08-22T04:35:09.914Z,25.50
2022-08-22T04:37:56.714Z,21.58
2022-08-22T04:40:35.783Z,25.80
2022-08-22T04:43:14.921Z,26.30
2022-08-22T04:45:59.609Z,25.98
2022-08-22T04:48:34.831Z,23.95
2022-08-22T04:51:23.534Z,28.20
2022-08-22T04:54:36.215Z,24.85
2022-08-22T04:57:15.725Z,25.65
2022-08-22T04:59:44.351Z,23.80
2022-08-22T05:02:20.638Z,23.02
2022-08-22T05:04:57.311Z,23.38
2022-08-22T05:07:33.912Z,22.35
2022-08-22T05:10:18.781Z,26.17
2022-08-22T05:12:53.750Z,22.88
2022-08-22T05:15:24.869Z,25.95
2022-08-22T05:17:59.159Z,26.38
2022-08-22T05:20:28.854Z,24.63
2022-08-22T05:23:05.833Z,18.00
2022-08-22T05:25:36.430Z,20.75
2022-08-22T05:28:16.035Z,22.52
2022-08-22T05:30:47.985Z,24.88
2022-08-22T05:33:27.252Z,19.85
2022-08-22T05:36:01.624Z,18.75
2022-08-22T05:38:32.651Z,21.05
2022-08-22T05:41:08.934Z,23.40
2022-08-22T05:43:41.650Z,22.48
2022-08-22T05:46:18.528Z,21.83
2022-08-22T05:48:57.839Z,22.00
2022-08-22T05:51:32.572Z,27.50
2022-08-22T05:54:13.982Z,23.80
2022-08-22T05:56:53.694Z,22.05
2022-08-22T05:59:31.176Z,23.30
2022-08-22T06:02:21.538Z,21.80
2022-08-22T06:05:12.217Z,22.08
2022-08-22T06:07:47.095Z,22.58
2022-08-22T06:10:29.421Z,21.60
2022-08-22T06:13:05.720Z,18.95
2022-08-22T06:15:55.039Z,22.20
2022-08-22T06:18:26.735Z,20.45
2022-08-22T06:21:07.066Z,26.25
2022-08-22T06:23:51.225Z,24.13
2022-08-22T06:26:20.887Z,19.13
2022-08-22T06:28:55.208Z,21.27
2022-08-22T06:31:49.380Z,22.23
2022-08-22T06:34:24.689Z,24.25
2022-08-22T06:36:55.718Z,22.85
2022-08-22T06:39:24.799Z,20.02
2022-08-22T06:42:16.677Z,23.83
2022-08-22T06:44:50.785Z,19.98
2022-08-22T06:47:26.495Z,27.50
2022-08-22T06:50:02.339Z,22.40
2022-08-22T06:52:33.386Z,19.50
2022-08-22T06:55:06.227Z,25.70
2022-08-22T06:57:45.263Z,23.88
2022-08-22T07:00:16.089Z,18.27
2022-08-22T07:02:46.900Z,19.65
2022-08-22T07:05:24.665Z,21.95
2022-08-22T07:07:53.205Z,21.73
2022-08-22T07:10:22.467Z,25.20
2022-08-22T07:12:53.883Z,19.15
2022-08-22T07:15:37.364Z,20.40
2022-08-22T07:18:31.817Z,19.60
2022-08-22T07:21:08.131Z,19.95
2022-08-22T07:23:41.277Z,20.10
2022-08-22T07:26:28.602Z,20.90
2022-08-22T07:29:01.787Z,20.10
2022-08-22T07:31:38.932Z,15.77
2022-08-22T07:34:29.195Z,19.75
2022-08-22T07:36:56.430Z,20.77
2022-08-22T07:39:46.324Z,16.33
2022-08-22T07:42:19.032Z,17.13
2022-08-22T07:45:01.328Z,20.20
2022-08-22T07:48:04.698Z,19.88
2022-08-22T07:50:37.372Z,20.55
2022-08-22T07:53:44.784Z,24.50
2022-08-22T07:56:46.714Z,19.45
2022-08-22T07:59:18.361Z,16.88
2022-08-22T08:01:50.340Z,16.77
2022-08-22T08:04:25.100Z,18.52
2022-08-22T08:06:55.510Z,17.25
2022-08-22T08:09:23.936Z,14.68
2022-08-22T08:11:54.514Z,18.77
2022-08-22T08:14:24.039Z,18.55
2022-08-22T08:17:23.930Z,16.88
2022-08-22T08:19:52.214Z,17.83
2022-08-22T08:22:26.170Z,17.88
2022-08-22T08:24:57.529Z,17.00
2022-08-22T08:27:50.192Z,18.83
2022-08-22T08:30:21.524Z,15.23
2022-08-22T08:32:59.573Z,20.83
2022-08-22T08:38:44.095Z,15.23
2022-08-22T08:41:22.120Z,17.65
2022-08-22T08:44:15.163Z,17.63
2022-08-22T08:47:12.030Z,15.05
2022-08-22T08:49:45.074Z,15.50
2022-08-22T08:52:42.020Z,18.20
2022-08-22T08:55:21.971Z,16.88
2022-08-22T08:58:10.305Z,18.05
2022-08-22T09:01:31.268Z,15.93
2022-08-22T09:04:32.340Z,13.93
2022-08-22T09:07:25.881Z,17.23
2022-08-22T09:10:31.484Z,16.30
2022-08-22T09:13:11.881Z,16.40
2022-08-22T09:15:58.556Z,18.92
2022-08-22T09:18:32.313Z,17.10
2022-08-22T09:21:08.882Z,16.35
2022-08-22T09:24:14.069Z,16.80
2022-08-22T09:27:01.625Z,14.85
2022-08-22T09:29:54.481Z,18.13
2022-08-22T09:35:14.880Z,15.38
2022-08-22T09:38:14.987Z,16.80
2022-08-22T09:40:56.164Z,15.68
2022-08-22T09:43:39.583Z,18.95
2022-08-22T09:46:31.413Z,19.23
2022-08-22T09:49:17.337Z,18.77
2022-08-22T09:52:33.188Z,17.73
2022-08-22T09:55:25.211Z,26.38
2022-08-22T09:58:19.036Z,15.60
2022-08-22T10:01:19.388Z,18.85
2022-08-22T10:04:04.747Z,14.13
2022-08-22T10:07:03.159Z,16.17
2022-08-22T10:09:46.254Z,16.00
2022-08-22T10:12:24.760Z,17.15
2022-08-22T10:15:16.355Z,15.90
2022-08-22T10:18:20.914Z,17.83
2022-08-22T10:21:03.462Z,17.52
2022-08-22T10:23:46.012Z,18.30
2022-08-22T10:26:25.578Z,16.23
2022-08-22T10:29:35.159Z,10.32
2022-08-22T10:32:27.635Z,15.05
2022-08-22T10:35:01.685Z,16.85
2022-08-22T10:37:46.081Z,14.32
2022-08-22T10:40:16.827Z,16.48
2022-08-22T10:43:35.054Z,16.55
2022-08-22T10:46:14.445Z,14.48
2022-08-22T10:48:51.069Z,17.98
2022-08-22T10:51:42.185Z,15.63
2022-08-22T10:54:42.805Z,16.52
2022-08-22T10:57:31.481Z,18.80
2022-08-22T11:00:22.689Z,18.05
2022-08-22T11:03:21.799Z,16.63
2022-08-22T11:05:54.495Z,15.20
2022-08-22T11:08:46.208Z,15.10
2022-08-22T11:11:32.629Z,12.80
2022-08-22T11:14:24.600Z,16.60
2022-08-22T11:17:11.988Z,13.05
2022-08-22T11:20:09.154Z,24.48
2022-08-22T11:22:55.764Z,15.90
2022-08-22T11:25:58.466Z,17.30
2022-08-22T11:28:44.530Z,14.60
2022-08-22T11:31:39.688Z,14.85
2022-08-22T11:34:26.158Z,14.07
2022-08-22T11:36:56.888Z,16.10
2022-08-22T11:39:45.507Z,13.82
2022-08-22T11:42:31.546Z,22.48
2022-08-22T11:45:05.822Z,15.95
2022-08-22T11:47:40.576Z,10.60
2022-08-22T11:50:13.790Z,18.27
2022-08-22T11:52:44.502Z,15.95
2022-08-22T11:55:21.831Z,16.05
2022-08-22T11:57:55.021Z,12.88
2022-08-22T12:00:26.874Z,17.10
2022-08-22T12:03:12.880Z,12.50
2022-08-22T12:05:45.324Z,18.92
2022-08-22T12:08:30.381Z,18.83
2022-08-22T12:11:15.126Z,16.23
2022-08-22T12:14:06.530Z,13.55
2022-08-22T12:17:01.497Z,17.55
2022-08-22T12:20:15.076Z,13.93
2022-08-22T12:23:10.590Z,15.10
2022-08-22T12:26:05.155Z,19.70
2022-08-22T12:29:15.475Z,14.85
2022-08-22T12:32:04.716Z,17.33
2022-08-22T12:34:42.406Z,16.38
2022-08-22T12:37:21.640Z,15.05
2022-08-22T12:40:02.176Z,20.67
2022-08-22T12:43:04.383Z,19.75
2022-08-22T12:46:13.072Z,14.90
2022-08-22T12:48:55.430Z,17.20
2022-08-22T12:51:43.250Z,17.30
2022-08-22T12:54:26.950Z,17.70
2022-08-22T12:56:57.345Z,16.77
2022-08-22T12:59:28.559Z,17.52
2022-08-22T13:02:01.587Z,22.20
2022-08-22T13:04:34.243Z,15.75
2022-08-22T13:07:30.955Z,17.25
2022-08-22T13:10:17.358Z,17.85
2022-08-22T13:12:48.801Z,18.08
2022-08-22T13:15:28.808Z,21.58
2022-08-22T13:18:13.229Z,18.63
2022-08-22T13:20:50.689Z,18.25
2022-08-22T13:23:29.610Z,14.85
2022-08-22T13:26:32.026Z,17.48
2022-08-22T13:29:39.404Z,15.45
2022-08-22T13:32:05.042Z,15.23
2022-08-22T13:34:39.635Z,17.17
2022-08-22T13:37:13.516Z,17.30
2022-08-22T13:39:46.494Z,14.48
2022-08-22T13:42:27.872Z,16.33
2022-08-22T13:45:02.711Z,16.83
2022-08-22T13:47:34.601Z,15.75
2022-08-22T13:50:20.020Z,17.25
2022-08-22T13:52:55.656Z,19.10
2022-08-22T13:55:31.486Z,13.48
2022-08-22T13:58:17.462Z,18.77
2022-08-22T14:01:25.522Z,20.23
2022-08-22T14:04:28.318Z,13.55
2022-08-22T14:07:02.301Z,16.15
2022-08-22T14:09:51.325Z,17.40
2022-08-22T14:12:25.330Z,13.48
2022-08-22T14:15:08.047Z,17.88
2022-08-22T14:17:44.010Z,14.23
2022-08-22T14:20:32.229Z,15.23
2022-08-22T14:23:11.777Z,13.80
2022-08-22T14:25:43.406Z,12.63
2022-08-22T14:28:32.396Z,12.48
2022-08-22T14:31:23.304Z,13.23
2022-08-22T14:34:12.501Z,15.10
2022-08-22T14:36:42.948Z,14.73
2022-08-22T14:39:28.700Z,13.80
2022-08-22T14:42:17.946Z,16.92
2022-08-22T14:44:59.492Z,15.00
2022-08-22T14:47:54.924Z,14.90
2022-08-22T14:50:43.715Z,13.02
2022-08-22T14:53:18.770Z,18.70
2022-08-22T14:55:58.287Z,18.17
2022-08-22T14:58:27.725Z,17.13
2022-08-22T15:00:57.990Z,16.60
2022-08-22T15:03:35.259Z,15.65
2022-08-22T15:06:12.035Z,12.75
2022-08-22T15:08:42.285Z,15.93
2022-08-22T15:11:22.245Z,11.55
2022-08-22T15:13:55.907Z,14.93
2022-08-22T15:16:29.943Z,14.07
2022-08-22T15:18:59.579Z,13.57
2022-08-22T15:21:33.225Z,13.27
2022-08-22T15:24:14.229Z,13.30
2022-08-22T15:26:55.552Z,14.75
2022-08-22T15:29:26.799Z,15.15
2022-08-22T15:32:01.466Z,14.32
2022-08-22T15:34:39.667Z,18.50
2022-08-22T15:37:19.979Z,18.25
2022-08-22T15:40:15.086Z,18.15
2022-08-22T15:42:51.275Z,13.73
2022-08-22T15:45:28.880Z,15.68
2022-08-22T15:47:57.242Z,14.50
2022-08-22T15:50:39.794Z,18.67
2022-08-22T15:53:19.956Z,15.40
2022-08-22T15:56:05.487Z,12.95
2022-08-22T15:58:37.505Z,13.60
2022-08-22T16:01:19.037Z,14.85
2022-08-22T16:04:04.795Z,15.00
2022-08-22T16:06:53.159Z,11.80
2022-08-22T16:09:36.649Z,15.75
2022-08-22T16:12:33.380Z,14.20
2022-08-22T16:15:05.545Z,15.18
2022-08-22T16:17:42.779Z,16.97
2022-08-22T16:20:15.887Z,21.70
2022-08-22T16:22:58.987Z,17.92
2022-08-22T16:25:45.153Z,17.10
2022-08-22T16:28:57.909Z,19.13
2022-08-22T16:31:27.605Z,16.70
2022-08-22T16:34:18.030Z,12.13
2022-08-22T16:36:55.372Z,21.83
2022-08-22T16:39:22.645Z,17.95
2022-08-22T16:41:54.512Z,16.35
2022-08-22T16:44:30.783Z,18.55
2022-08-22T16:47:30.179Z,19.80
2022-08-22T16:50:09.744Z,18.92
2022-08-22T16:52:54.101Z,15.35
2022-08-22T16:55:30.435Z,16.05
2022-08-22T16:58:35.834Z,14.98
2022-08-22T17:01:30.570Z,16.38
2022-08-22T17:07:17.781Z,16.95
2022-08-22T17:09:45.089Z,14.75
2022-08-22T17:12:33.795Z,13.90
2022-08-22T17:15:21.619Z,12.45
2022-08-22T17:18:34.185Z,16.83
2022-08-22T17:21:18.975Z,11.27
2022-08-22T17:24:32.026Z,14.07
2022-08-22T17:27:31.575Z,13.95
2022-08-22T17:30:20.286Z,14.38
2022-08-22T17:33:02.849Z,14.57
2022-08-22T17:36:00.755Z,12.65
2022-08-22T17:39:29.945Z,11.20
2022-08-22T17:42:21.109Z,12.73
2022-08-22T17:45:36.125Z,13.40
2022-08-22T17:48:08.080Z,12.70
2022-08-22T17:50:58.335Z,10.30
2022-08-22T17:53:49.630Z,13.10
2022-08-22T17:56:34.678Z,11.07
2022-08-22T17:59:23.659Z,12.52
2022-08-22T18:02:13.829Z,11.45
2022-08-22T18:04:48.094Z,12.50
2022-08-22T18:07:15.418Z,12.98
2022-08-22T18:09:56.373Z,10.60
2022-08-22T18:12:45.618Z,12.20
2022-08-22T18:15:30.824Z,12.10
2022-08-22T18:18:19.335Z,12.70
2022-08-22T18:21:18.817Z,12.68
2022-08-22T18:23:52.356Z,13.63
2022-08-22T18:26:31.430Z,12.23
2022-08-22T18:29:19.193Z,12.95
2022-08-22T18:32:01.718Z,12.43
2022-08-22T18:34:40.667Z,13.82
2022-08-22T18:37:35.978Z,10.82
2022-08-22T18:40:07.167Z,11.95
2022-08-22T18:42:43.407Z,10.38
2022-08-22T18:45:48.806Z,12.25
2022-08-22T18:48:34.677Z,12.55
2022-08-22T18:51:26.115Z,13.45
2022-08-22T18:54:35.035Z,11.30
2022-08-22T18:57:30.966Z,16.35
2022-08-22T19:00:16.832Z,14.55
2022-08-22T19:03:03.829Z,11.98
2022-08-22T19:05:50.031Z,11.40
2022-08-22T19:08:36.775Z,13.48
2022-08-22T19:11:16.015Z,12.60
2022-08-22T19:14:17.496Z,14.60
2022-08-22T19:17:06.242Z,13.40
2022-08-22T19:20:00.795Z,16.65
2022-08-22T19:22:36.116Z,14.63
2022-08-22T19:25:15.639Z,14.57
2022-08-22T19:28:10.666Z,14.18
2022-08-22T19:30:43.196Z,17.70
2022-08-22T19:33:40.945Z,17.90
2022-08-22T19:36:30.041Z,13.50
2022-08-22T19:39:42.106Z,13.82
2022-08-22T19:42:28.046Z,16.55
2022-08-22T19:44:55.682Z,16.63
2022-08-22T19:47:27.024Z,23.60
2022-08-22T19:50:00.632Z,14.25
2022-08-22T19:52:44.995Z,16.80
2022-08-22T19:55:20.906Z,16.65
2022-08-22T19:57:55.498Z,19.67
2022-08-22T20:00:24.985Z,16.65
2022-08-22T20:03:17.453Z,16.45
2022-08-22T20:06:33.565Z,18.45
2022-08-22T20:09:08.172Z,20.48
2022-08-22T20:12:00.020Z,16.23
2022-08-22T20:14:31.007Z,18.23
2022-08-22T20:17:04.289Z,18.10
2022-08-22T20:22:42.732Z,18.98
2022-08-22T20:25:41.628Z,19.88
2022-08-22T20:28:08.833Z,17.77
2022-08-22T20:30:43.739Z,18.42
2022-08-22T20:33:20.973Z,18.63
2022-08-22T20:35:54.553Z,19.17
2022-08-22T20:38:32.674Z,17.15
2022-08-22T20:41:18.607Z,20.45
2022-08-22T20:43:52.293Z,21.42
2022-08-22T20:46:58.046Z,20.65
2022-08-22T20:49:46.389Z,18.45
2022-08-22T20:52:35.754Z,21.35
2022-08-22T20:55:19.689Z,21.90
2022-08-22T20:57:57.450Z,22.77
2022-08-22T21:00:47.850Z,24.33
2022-08-22T21:03:34.993Z,20.88
2022-08-22T21:06:18.753Z,24.75
2022-08-22T21:11:40.994Z,27.48
2022-08-22T21:14:24.773Z,24.23
2022-08-22T21:19:25.833Z,25.42
2022-08-22T21:21:53.756Z,21.30
2022-08-22T21:24:21.212Z,20.13
2022-08-22T21:26:56.353Z,23.20
2022-08-22T21:29:32.410Z,21.38
2022-08-22T21:32:11.888Z,23.42
2022-08-22T21:34:45.712Z,18.40
2022-08-22T21:37:17.189Z,23.38
2022-08-22T21:39:51.429Z,25.00
2022-08-22T21:42:28.475Z,24.35
2022-08-22T21:45:00.869Z,20.23
2022-08-22T21:47:30.606Z,30.20
2022-08-22T21:50:19.252Z,24.42
2022-08-22T21:52:55.588Z,21.95
2022-08-22T21:55:39.737Z,25.90
2022-08-22T21:58:32.603Z,29.75
2022-08-22T22:01:31.446Z,25.90
2022-08-22T22:03:59.806Z,24.85
2022-08-22T22:06:27.573Z,19.98
2022-08-22T22:08:55.494Z,21.73
2022-08-22T22:11:23.108Z,26.13
2022-08-22T22:13:50.507Z,26.58
2022-08-22T22:16:25.040Z,21.17
2022-08-22T22:18:52.445Z,25.92
2022-08-22T22:21:19.972Z,22.05
2022-08-22T22:23:47.552Z,25.02
2022-08-22T22:26:15.286Z,21.95
2022-08-22T22:28:50.431Z,22.75
2022-08-22T22:31:18.709Z,22.15
2022-08-22T22:33:46.523Z,27.30
2022-08-22T22:36:20.771Z,29.40
2022-08-22T22:38:51.862Z,26.70
2022-08-22T22:41:21.448Z,26.17
2022-08-22T22:43:48.832Z,25.20
2022-08-22T22:46:16.196Z,29.80
2022-08-22T22:48:43.586Z,25.33
2022-08-22T22:51:13.094Z,34.92
2022-08-22T22:53:42.892Z,24.25
2022-08-22T22:56:14.238Z,27.20
2022-08-22T22:58:43.995Z,29.38
2022-08-22T23:01:21.553Z,26.88
2022-08-22T23:03:53.755Z,27.60
2022-08-22T23:06:23.822Z,29.45
2022-08-22T23:08:51.451Z,27.48
2022-08-22T23:11:24.835Z,25.40
2022-08-22T23:13:52.553Z,29.35
2022-08-22T23:16:28.938Z,24.45
2022-08-22T23:18:56.831Z,23.67
2022-08-22T23:21:30.035Z,23.73
2022-08-22T23:23:59.142Z,27.48
2022-08-22T23:26:27.316Z,29.65
2022-08-22T23:28:55.001Z,25.33
2022-08-22T23:31:38.564Z,26.25
2022-08-22T23:34:11.780Z,33.60
2022-08-22T23:36:41.410Z,24.63
2022-08-22T23:39:10.032Z,25.38
2022-08-22T23:41:37.936Z,30.77
2022-08-22T23:44:07.365Z,28.60
2022-08-22T23:46:36.676Z,25.40
2022-08-22T23:49:06.589Z,24.45
2022-08-22T23:51:34.199Z,30.17
2022-08-22T23:54:02.991Z,31.70
2022-08-22T23:56:57.299Z,30.33
2022-08-22T23:59:30.551Z,32.00
