createdAt,value
2022-08-03T00:01:08.680Z,99.9
2022-08-03T00:05:17.147Z,99.9
2022-08-03T00:07:18.900Z,99.9
2022-08-03T00:09:20.752Z,99.9
2022-08-03T00:11:22.544Z,99.9
2022-08-03T00:13:24.372Z,99.9
2022-08-03T00:15:26.187Z,99.9
2022-08-03T00:17:31.270Z,99.9
2022-08-03T00:19:33.111Z,99.9
2022-08-03T00:21:34.921Z,99.9
2022-08-03T00:22:37.486Z,99.9
2022-08-03T00:24:39.289Z,99.9
2022-08-03T00:26:41.365Z,99.9
2022-08-03T00:28:42.938Z,99.9
2022-08-03T00:30:48.030Z,99.9
2022-08-03T00:32:49.857Z,99.9
2022-08-03T00:36:53.497Z,99.9
2022-08-03T00:38:55.358Z,99.9
2022-08-03T00:40:57.150Z,99.9
2022-08-03T00:42:58.980Z,99.9
2022-08-03T00:45:04.073Z,99.9
2022-08-03T00:49:07.746Z,99.9
2022-08-03T00:51:09.517Z,99.9
2022-08-03T00:53:11.379Z,99.9
2022-08-03T00:55:13.173Z,99.9
2022-08-03T00:57:15.022Z,99.9
2022-08-03T00:59:20.120Z,99.9
2022-08-03T01:01:22.036Z,99.9
2022-08-03T01:07:27.396Z,99.9
2022-08-03T01:09:29.234Z,99.9
2022-08-03T01:11:31.057Z,99.9
2022-08-03T01:14:01.047Z,99.9
2022-08-03T01:15:37.964Z,99.9
2022-08-03T01:17:39.778Z,99.9
2022-08-03T01:20:08.455Z,99.9
2022-08-03T01:22:10.301Z,99.9
2022-08-03T01:24:12.144Z,99.9
2022-08-03T01:26:17.226Z,99.9
2022-08-03T01:28:19.090Z,99.9
2022-08-03T01:30:20.882Z,99.9
2022-08-03T01:32:58.489Z,99.9
2022-08-03T01:34:24.535Z,99.9
2022-08-03T01:36:26.381Z,99.9
2022-08-03T01:38:28.216Z,99.9
2022-08-03T01:40:33.287Z,99.9
2022-08-03T01:42:35.727Z,99.9
2022-08-03T01:46:39.070Z,99.9
2022-08-03T01:56:51.202Z,99.9
2022-08-03T02:04:58.529Z,99.9
2022-08-03T02:13:09.085Z,99.9
2022-08-03T02:14:11.649Z,99.9
2022-08-03T02:18:15.285Z,99.9
2022-08-03T02:20:17.130Z,99.9
2022-08-03T02:22:22.225Z,99.9
2022-08-03T02:24:24.052Z,99.9
2022-08-03T02:26:25.868Z,99.9
2022-08-03T02:28:27.698Z,99.9
2022-08-03T02:30:29.513Z,99.9
2022-08-03T02:36:38.272Z,99.9
2022-08-03T02:38:40.116Z,99.9
2022-08-03T02:46:47.421Z,99.9
2022-08-03T02:54:57.995Z,99.9
2022-08-03T02:56:59.829Z,99.9
2022-08-03T02:59:01.675Z,99.9
2022-08-03T03:01:03.545Z,99.9
2022-08-03T03:03:05.357Z,99.9
2022-08-03T03:05:56.762Z,99.9
2022-08-03T03:07:12.249Z,99.9
2022-08-03T03:09:14.100Z,99.9
2022-08-03T03:12:18.525Z,99.9
2022-08-03T03:20:30.401Z,99.9
2022-08-03T03:26:35.890Z,99.9
2022-08-03T03:34:45.140Z,99.9
2022-08-03T03:36:47.138Z,99.9
2022-08-03T03:38:48.790Z,99.9
2022-08-03T03:40:50.623Z,99.9
2022-08-03T03:42:52.492Z,99.9
2022-08-03T03:46:59.420Z,99.9
2022-08-03T03:53:04.907Z,99.9
2022-08-03T03:57:08.562Z,99.9
2022-08-03T03:59:10.426Z,99.9
2022-08-03T04:01:15.534Z,99.9
2022-08-03T04:03:17.330Z,99.9
2022-08-03T04:05:19.159Z,99.9
2022-08-03T04:06:21.697Z,99.9
2022-08-03T04:08:23.533Z,99.9
2022-08-03T04:10:25.367Z,99.9
2022-08-03T04:12:27.192Z,99.9
2022-08-03T04:14:32.285Z,99.9
2022-08-03T04:16:34.093Z,99.9
2022-08-03T04:18:35.944Z,99.9
2022-08-03T04:20:37.765Z,99.9
2022-08-03T04:22:39.612Z,99.9
2022-08-03T04:24:41.400Z,99.9
2022-08-03T04:28:48.327Z,99.9
2022-08-03T04:30:50.124Z,99.9
2022-08-03T04:40:59.262Z,99.9
2022-08-03T04:43:04.357Z,99.9
2022-08-03T04:49:09.913Z,99.9
2022-08-03T04:53:13.512Z,99.9
2022-08-03T04:55:15.325Z,99.9
2022-08-03T04:57:22.791Z,99.9
2022-08-03T04:59:22.234Z,99.9
2022-08-03T05:01:24.142Z,99.9
2022-08-03T05:03:52.774Z,99.9
2022-08-03T05:06:01.652Z,99.9
2022-08-03T05:07:56.432Z,99.9
2022-08-03T05:10:03.375Z,99.9
2022-08-03T05:12:03.323Z,99.9
2022-08-03T05:14:05.156Z,99.9
2022-08-03T05:16:06.989Z,99.9
2022-08-03T05:18:13.690Z,99.9
2022-08-03T05:20:10.650Z,99.9
2022-08-03T05:22:12.461Z,99.9
2022-08-03T05:24:17.549Z,99.9
2022-08-03T05:26:19.368Z,99.9
2022-08-03T05:28:21.203Z,99.9
2022-08-03T05:30:31.190Z,99.9
2022-08-03T05:32:24.827Z,99.9
2022-08-03T05:34:26.649Z,99.9
2022-08-03T05:36:28.468Z,99.9
2022-08-03T05:38:34.592Z,99.9
2022-08-03T05:40:35.409Z,99.9
2022-08-03T05:42:37.194Z,99.9
2022-08-03T05:44:39.052Z,99.9
2022-08-03T05:46:40.863Z,99.9
2022-08-03T05:48:42.668Z,99.9
2022-08-03T05:50:44.490Z,99.9
2022-08-03T05:56:54.984Z,99.9
2022-08-03T05:57:57.276Z,99.9
2022-08-03T06:04:02.723Z,99.9
2022-08-03T06:06:07.818Z,99.9
2022-08-03T06:10:35.775Z,99.9
2022-08-03T06:12:14.346Z,99.9
2022-08-03T06:14:15.053Z,99.9
2022-08-03T06:16:16.880Z,99.9
2022-08-03T06:18:18.679Z,99.9
2022-08-03T06:20:27.326Z,99.9
2022-08-03T06:22:25.442Z,99.9
2022-08-03T06:24:27.134Z,99.9
2022-08-03T06:26:28.819Z,99.9
2022-08-03T06:28:51.195Z,99.9
2022-08-03T06:30:32.433Z,99.9
2022-08-03T06:32:34.208Z,99.9
2022-08-03T06:34:39.033Z,99.9
2022-08-03T06:36:40.710Z,99.9
2022-08-03T06:38:42.385Z,99.9
2022-08-03T06:40:44.038Z,99.9
2022-08-03T06:42:45.705Z,99.9
2022-08-03T06:44:47.362Z,99.9
2022-08-03T06:46:48.993Z,99.9
2022-08-03T06:48:53.854Z,99.9
2022-08-03T06:50:55.419Z,99.9
2022-08-03T06:52:57.037Z,99.9
2022-08-03T07:00:10.821Z,99.9
2022-08-03T07:04:10.661Z,99.9
2022-08-03T07:08:13.873Z,99.9
2022-08-03T07:10:15.471Z,99.9
2022-08-03T07:16:23.479Z,99.9
2022-08-03T07:18:29.399Z,99.9
2022-08-03T07:20:30.944Z,99.9
2022-08-03T07:30:37.788Z,99.9
2022-08-03T07:32:49.898Z,99.9
2022-08-03T07:38:44.039Z,99.9
2022-08-03T07:40:46.466Z,99.9
2022-08-03T07:46:53.448Z,99.9
2022-08-03T07:49:57.353Z,99.9
2022-08-03T07:51:58.907Z,99.9
2022-08-03T07:54:00.443Z,99.9
2022-08-03T08:00:08.244Z,99.9
2022-08-03T08:10:15.832Z,99.9
2022-08-03T08:16:23.548Z,99.9
2022-08-03T08:18:25.067Z,99.9
2022-08-03T08:22:30.232Z,99.9
2022-08-03T08:24:29.524Z,99.9
2022-08-03T08:26:34.242Z,99.9
2022-08-03T08:28:35.725Z,99.9
2022-08-03T08:30:37.222Z,99.9
2022-08-03T08:32:38.678Z,99.9
2022-08-03T08:36:41.631Z,99.9
2022-08-03T08:38:43.096Z,99.9
2022-08-03T08:40:47.784Z,99.9
2022-08-03T08:42:58.498Z,99.9
2022-08-03T08:44:50.708Z,99.9
2022-08-03T08:47:18.926Z,99.9
2022-08-03T08:49:20.444Z,99.9
2022-08-03T08:51:21.833Z,99.9
2022-08-03T08:53:27.670Z,99.9
2022-08-03T08:55:27.973Z,99.9
2022-08-03T08:57:42.431Z,99.9
2022-08-03T08:59:48.534Z,99.9
2022-08-03T09:01:32.360Z,99.9
2022-08-03T09:03:33.749Z,99.9
2022-08-03T09:05:54.979Z,99.9
2022-08-03T09:07:39.886Z,99.9
2022-08-03T09:13:44.221Z,99.9
2022-08-03T09:16:00.972Z,99.9
2022-08-03T09:17:50.822Z,99.9
2022-08-03T09:21:53.220Z,99.9
2022-08-03T09:24:02.245Z,99.9
2022-08-03T09:25:56.074Z,99.9
2022-08-03T09:27:57.508Z,99.8
2022-08-03T09:29:58.959Z,99.6
2022-08-03T09:32:00.408Z,98.7
2022-08-03T09:34:01.828Z,98.4
2022-08-03T09:36:06.477Z,96.3
2022-08-03T09:38:13.556Z,96
2022-08-03T09:40:09.366Z,95.1
2022-08-03T09:41:11.709Z,94.7
2022-08-03T09:43:13.141Z,94.1
2022-08-03T09:45:14.583Z,93.8
2022-08-03T09:47:16.604Z,92.8
2022-08-03T09:49:20.701Z,92.2
2022-08-03T09:51:33.231Z,92.1
2022-08-03T09:53:23.527Z,92.2
2022-08-03T09:56:34.033Z,92.3
2022-08-03T09:57:26.391Z,92.5
2022-08-03T09:59:27.825Z,92.6
2022-08-03T10:01:29.367Z,92.3
2022-08-03T10:03:33.917Z,91.3
2022-08-03T10:05:35.370Z,91
2022-08-03T10:07:36.818Z,89.8
2022-08-03T10:09:38.216Z,89.5
2022-08-03T10:11:41.980Z,88
2022-08-03T10:13:41.075Z,87.9
2022-08-03T10:16:21.917Z,87.4
2022-08-03T10:17:47.316Z,86.5
2022-08-03T10:19:48.592Z,86.3
2022-08-03T10:21:50.053Z,84.9
2022-08-03T10:23:51.456Z,85
2022-08-03T10:27:54.325Z,88
2022-08-03T10:34:01.869Z,84.7
2022-08-03T10:36:03.323Z,84
2022-08-03T10:37:05.644Z,83.1
2022-08-03T10:39:16.371Z,82.5
2022-08-03T10:41:08.523Z,76.4
2022-08-03T10:43:10.121Z,77.2
2022-08-03T10:45:14.603Z,78.5
2022-08-03T10:47:16.170Z,78.7
2022-08-03T10:49:21.455Z,78.3
2022-08-03T10:51:18.883Z,77.6
2022-08-03T10:53:20.351Z,73.2
2022-08-03T10:55:21.744Z,72.8
2022-08-03T10:57:23.393Z,72.6
2022-08-03T10:59:28.288Z,72.8
2022-08-03T11:05:32.117Z,74.2
2022-08-03T11:07:33.526Z,66.7
2022-08-03T11:09:34.926Z,66.1
2022-08-03T11:11:36.357Z,65.6
2022-08-03T11:17:46.773Z,63.9
2022-08-03T11:19:57.242Z,63.8
2022-08-03T11:21:46.686Z,64
2022-08-03T11:27:54.174Z,65.7
2022-08-03T11:31:57.010Z,63.1
2022-08-03T11:37:02.178Z,61.7
2022-08-03T11:39:03.601Z,60.4
2022-08-03T11:43:09.644Z,58.7
2022-08-03T11:45:11.056Z,58.6
2022-08-03T11:47:14.002Z,57.3
2022-08-03T11:49:15.412Z,55.2
2022-08-03T11:59:09.347Z,56.2
2022-08-03T11:59:25.532Z,56.1
2022-08-03T12:01:26.948Z,54.9
2022-08-03T12:03:28.399Z,54.7
2022-08-03T12:17:41.353Z,47.8
2022-08-03T12:19:42.742Z,47.7
2022-08-03T12:27:51.612Z,48.5
2022-08-03T12:30:19.810Z,42.7
2022-08-03T12:32:21.236Z,43.2
2022-08-03T12:34:22.638Z,44.1
2022-08-03T12:36:27.290Z,47.3
2022-08-03T12:38:29.665Z,47.4
2022-08-03T12:40:31.784Z,41.8
2022-08-03T12:42:31.563Z,41.3
2022-08-03T12:44:33.006Z,41.3
2022-08-03T12:46:34.572Z,41.2
2022-08-03T12:48:35.858Z,41.3
2022-08-03T12:50:40.520Z,43.5
2022-08-03T12:52:41.943Z,43.5
2022-08-03T12:54:43.398Z,44.1
2022-08-03T12:56:44.789Z,44.7
2022-08-03T12:58:46.247Z,44.3
2022-08-03T13:04:53.793Z,42.5
2022-08-03T13:07:02.474Z,43
2022-08-03T13:15:01.025Z,43.8
2022-08-03T13:24:12.481Z,41.2
2022-08-03T13:26:13.934Z,41.3
2022-08-03T13:28:15.583Z,41.1
2022-08-03T13:32:21.571Z,41.9
2022-08-03T13:34:24.058Z,42.1
2022-08-03T13:38:27.179Z,42.3
2022-08-03T13:40:30.195Z,42.8
2022-08-03T13:44:30.418Z,43.1
2022-08-03T13:46:35.154Z,44.1
2022-08-03T13:48:37.631Z,44.4
2022-08-03T13:52:39.614Z,45.3
2022-08-03T13:54:41.097Z,45.4
2022-08-03T13:56:42.560Z,45.8
2022-08-03T13:58:44.068Z,46.1
2022-08-03T14:00:48.770Z,46.7
2022-08-03T14:04:51.762Z,47.7
2022-08-03T14:06:53.255Z,48.1
2022-08-03T14:08:57.882Z,48.7
2022-08-03T14:15:02.432Z,49.5
2022-08-03T14:17:03.881Z,49.7
2022-08-03T14:20:33.847Z,50.1
2022-08-03T14:22:09.209Z,50.1
2022-08-03T14:24:10.679Z,50.3
2022-08-03T14:26:12.171Z,50.7
2022-08-03T14:34:21.387Z,52
2022-08-03T14:36:22.827Z,52
2022-08-03T14:38:24.322Z,52.4
2022-08-03T14:40:25.795Z,52.8
2022-08-03T14:44:32.031Z,53.8
2022-08-03T14:46:33.523Z,54.3
2022-08-03T14:50:32.950Z,54.4
2022-08-03T14:50:41.929Z,54.2
2022-08-03T14:52:38.007Z,54.3
2022-08-03T14:54:39.513Z,54.3
2022-08-03T15:00:47.213Z,54.2
2022-08-03T15:06:51.711Z,54.2
2022-08-03T15:09:13.945Z,54.3
2022-08-03T15:16:03.247Z,55.6
2022-08-03T15:18:04.762Z,56.1
2022-08-03T15:20:28.957Z,56.5
2022-08-03T15:22:07.755Z,57.1
2022-08-03T15:24:12.467Z,57.5
2022-08-03T15:26:32.734Z,57.4
2022-08-03T15:28:15.473Z,57.2
2022-08-03T15:38:26.531Z,56.2
2022-08-03T15:46:32.181Z,56.2
2022-08-03T15:48:33.679Z,56.3
2022-08-03T15:54:41.424Z,56.4
2022-08-03T15:56:42.908Z,56.4
2022-08-03T15:59:03.758Z,56.5
2022-08-03T16:00:45.933Z,56.6
2022-08-03T16:06:53.678Z,56.9
2022-08-03T16:08:55.209Z,57.1
2022-08-03T16:10:56.685Z,57.1
2022-08-03T16:14:11.960Z,56.3
2022-08-03T16:15:26.488Z,56.3
2022-08-03T16:17:27.978Z,55.9
2022-08-03T16:19:32.737Z,55.7
2022-08-03T16:21:47.291Z,55.7
2022-08-03T16:23:35.784Z,56.1
2022-08-03T16:25:37.357Z,56.2
2022-08-03T16:28:00.294Z,56.6
2022-08-03T16:29:40.314Z,56.8
2022-08-03T16:31:41.850Z,56.8
2022-08-03T16:33:46.629Z,57.2
2022-08-03T16:35:48.095Z,57.2
2022-08-03T16:37:50.719Z,57.2
2022-08-03T16:41:54.490Z,57.2
2022-08-03T16:43:54.214Z,57
2022-08-03T16:45:55.718Z,56.8
2022-08-03T16:48:01.602Z,56.8
2022-08-03T16:50:05.627Z,56.8
2022-08-03T16:52:03.509Z,56.8
2022-08-03T16:54:07.950Z,57.1
2022-08-03T16:56:10.113Z,57.3
2022-08-03T16:58:08.092Z,57.3
2022-08-03T17:04:15.915Z,57.3
2022-08-03T17:06:17.524Z,57.5
2022-08-03T17:11:22.887Z,58.1
2022-08-03T17:13:38.794Z,58.3
2022-08-03T17:19:32.297Z,59.5
2022-08-03T17:21:33.796Z,59.9
2022-08-03T17:23:35.832Z,60.5
2022-08-03T17:25:39.824Z,60.8
2022-08-03T17:28:51.103Z,61.2
2022-08-03T17:29:44.935Z,62
2022-08-03T17:31:48.816Z,62.3
2022-08-03T17:33:54.618Z,62.4
2022-08-03T17:35:47.805Z,62.6
2022-08-03T17:40:00.516Z,62.1
2022-08-03T17:41:53.998Z,62.2
2022-08-03T17:44:15.361Z,62.8
2022-08-03T17:48:01.848Z,63.5
2022-08-03T17:54:18.327Z,64.7
2022-08-03T18:00:14.367Z,65.6
2022-08-03T18:03:18.589Z,66.2
2022-08-03T18:05:21.964Z,66.5
2022-08-03T18:07:21.417Z,66.6
2022-08-03T18:10:04.694Z,66.9
2022-08-03T18:11:35.681Z,67.5
2022-08-03T18:13:30.110Z,67.8
2022-08-03T18:15:31.911Z,68.3
2022-08-03T18:17:55.496Z,68.5
2022-08-03T18:20:02.878Z,68.8
2022-08-03T18:22:02.844Z,68.8
2022-08-03T18:23:37.659Z,69.3
2022-08-03T18:25:49.520Z,69.6
2022-08-03T18:27:47.616Z,69.9
2022-08-03T18:32:03.298Z,70.9
2022-08-03T18:39:57.967Z,74.2
2022-08-03T18:48:02.692Z,75.7
2022-08-03T18:50:04.149Z,76.2
2022-08-03T18:52:12.233Z,76.8
2022-08-03T18:54:10.495Z,77.6
2022-08-03T18:56:12.093Z,78
2022-08-03T18:58:17.980Z,78.4
2022-08-03T18:59:16.078Z,79
2022-08-03T19:02:00.683Z,79.3
2022-08-03T19:03:20.331Z,79.7
2022-08-03T19:05:21.419Z,80.6
2022-08-03T19:07:25.692Z,81.5
2022-08-03T19:09:27.802Z,82.1
2022-08-03T19:11:28.898Z,82.6
2022-08-03T19:13:30.990Z,84.1
2022-08-03T19:15:36.507Z,84.8
2022-08-03T19:17:33.795Z,86.7
2022-08-03T19:19:43.385Z,86.8
2022-08-03T19:21:40.147Z,88.8
2022-08-03T19:23:41.747Z,89.4
2022-08-03T19:25:43.374Z,90
2022-08-03T19:27:44.996Z,90.5
2022-08-03T19:31:58.864Z,91.3
2022-08-03T19:35:57.022Z,92.6
2022-08-03T19:37:54.066Z,92.9
2022-08-03T19:48:03.876Z,94.4
2022-08-03T19:50:10.480Z,95.5
2022-08-03T19:52:08.620Z,95.9
2022-08-03T20:00:48.659Z,97.5
2022-08-03T20:08:52.104Z,99.6
2022-08-03T20:10:53.359Z,99.8
2022-08-03T20:12:54.862Z,99.9
2022-08-03T20:17:01.397Z,99.9
2022-08-03T20:19:03.043Z,99.9
2022-08-03T20:25:07.836Z,99.9
2022-08-03T20:27:09.551Z,99.9
2022-08-03T20:29:11.076Z,99.9
2022-08-03T20:31:15.913Z,99.9
2022-08-03T20:33:18.869Z,99.9
2022-08-03T20:35:19.145Z,99.9
2022-08-03T20:39:22.475Z,99.9
2022-08-03T20:41:24.050Z,99.9
2022-08-03T20:43:25.700Z,99.9
2022-08-03T20:47:32.162Z,99.9
2022-08-03T20:49:46.043Z,99.9
2022-08-03T21:04:50.935Z,99.9
2022-08-03T21:06:53.453Z,99.9
2022-08-03T21:15:02.366Z,99.9
2022-08-03T21:17:14.049Z,99.9
2022-08-03T21:19:05.688Z,99.9
2022-08-03T21:21:07.343Z,99.9
2022-08-03T21:27:15.561Z,99.9
2022-08-03T21:29:17.196Z,99.9
2022-08-03T21:35:22.181Z,99.9
2022-08-03T21:43:32.034Z,99.9
2022-08-03T21:45:33.671Z,99.9
2022-08-03T21:46:36.115Z,99.9
2022-08-03T21:48:37.778Z,99.9
2022-08-03T21:50:39.444Z,99.9
2022-08-03T21:52:41.118Z,99.9
2022-08-03T21:54:45.963Z,99.9
2022-08-03T21:56:47.633Z,99.9
2022-08-03T21:58:50.927Z,99.9
2022-08-03T22:00:51.006Z,99.9
2022-08-03T22:02:54.576Z,99.9
2022-08-03T22:04:56.318Z,99.9
2022-08-03T22:06:56.027Z,99.9
2022-08-03T22:09:00.897Z,99.9
2022-08-03T22:11:04.366Z,99.9
2022-08-03T22:13:04.392Z,99.9
2022-08-03T22:15:05.892Z,99.9
2022-08-03T22:17:07.588Z,99.9
2022-08-03T22:19:09.318Z,99.9
2022-08-03T22:21:10.980Z,99.9
2022-08-03T22:29:20.856Z,99.9
2022-08-03T22:31:57.176Z,99.9
2022-08-03T22:33:24.241Z,99.9
2022-08-03T22:35:25.933Z,99.9
2022-08-03T22:39:32.681Z,99.9
2022-08-03T22:41:34.257Z,99.9
2022-08-03T22:48:41.950Z,99.9
2022-08-03T22:50:46.630Z,99.9
2022-08-03T22:56:51.689Z,99.9
2022-08-03T22:58:53.380Z,99.9
2022-08-03T23:00:55.079Z,99.9
2022-08-03T23:02:56.940Z,99.9
2022-08-03T23:05:01.775Z,99.9
2022-08-03T23:07:03.418Z,99.9
2022-08-03T23:09:05.118Z,99.9
2022-08-03T23:11:06.813Z,99.9
2022-08-03T23:15:10.193Z,99.9
2022-08-03T23:17:12.000Z,99.9
2022-08-03T23:19:25.631Z,99.9
2022-08-03T23:21:18.750Z,99.9
2022-08-03T23:23:20.599Z,99.9
2022-08-03T23:25:22.168Z,99.9
2022-08-03T23:27:23.823Z,99.9
2022-08-03T23:29:27.078Z,99.9
2022-08-03T23:31:28.736Z,99.9
2022-08-03T23:40:05.505Z,99.9
2022-08-03T23:42:07.220Z,99.9
2022-08-03T23:44:08.902Z,99.9
2022-08-03T23:46:13.760Z,99.9
2022-08-03T23:48:15.581Z,99.9
2022-08-03T23:52:19.167Z,99.9
2022-08-03T23:56:22.651Z,99.9
2022-08-03T23:58:24.356Z,99.9
