createdAt,value
2023-02-08T00:00:53.153Z,-3.37
2023-02-08T00:03:19.889Z,-3.27
2023-02-08T00:05:46.494Z,-3.08
2023-02-08T00:08:21.021Z,-3.20
2023-02-08T00:10:50.985Z,-3.34
2023-02-08T00:13:20.307Z,-3.37
2023-02-08T00:15:52.832Z,-3.35
2023-02-08T00:18:20.022Z,-3.33
2023-02-08T00:20:47.851Z,-3.32
2023-02-08T00:23:17.534Z,-3.31
2023-02-08T00:25:44.202Z,-3.32
2023-02-08T00:28:15.821Z,-3.37
2023-02-08T00:30:43.363Z,-3.31
2023-02-08T00:33:10.878Z,-3.11
2023-02-08T00:35:37.632Z,-3.23
2023-02-08T00:38:04.304Z,-3.31
2023-02-08T00:40:30.983Z,-3.32
2023-02-08T00:42:57.843Z,-3.25
2023-02-08T00:45:24.524Z,-3.17
2023-02-08T00:47:58.466Z,-3.19
2023-02-08T00:50:25.469Z,-3.32
2023-02-08T00:52:52.226Z,-3.21
2023-02-08T00:55:18.906Z,-3.14
2023-02-08T00:57:45.589Z,-2.89
2023-02-08T01:00:15.269Z,-2.85
2023-02-08T01:02:42.132Z,-3.07
2023-02-08T01:05:08.974Z,-3.11
2023-02-08T01:07:37.510Z,-3.06
2023-02-08T01:10:08.127Z,-2.98
2023-02-08T01:12:34.917Z,-2.93
2023-02-08T01:15:01.572Z,-3.10
2023-02-08T01:17:29.687Z,-3.08
2023-02-08T01:20:05.179Z,-2.79
2023-02-08T01:22:34.715Z,-2.75
2023-02-08T01:25:04.153Z,-2.71
2023-02-08T01:27:36.487Z,-2.61
2023-02-08T01:30:03.851Z,-2.70
2023-02-08T01:32:30.546Z,-2.57
2023-02-08T01:35:06.434Z,-2.53
2023-02-08T01:37:33.079Z,-2.64
2023-02-08T01:39:59.705Z,-2.75
2023-02-08T01:42:28.249Z,-2.84
2023-02-08T01:45:23.979Z,-2.98
2023-02-08T01:47:55.339Z,-2.96
2023-02-08T01:50:24.408Z,-3.02
2023-02-08T01:52:54.403Z,-3.22
2023-02-08T01:55:26.500Z,-3.27
2023-02-08T01:57:55.625Z,-3.20
2023-02-08T02:00:23.319Z,-3.07
2023-02-08T02:02:53.545Z,-2.92
2023-02-08T02:05:21.497Z,-2.92
2023-02-08T02:07:53.667Z,-2.94
2023-02-08T02:10:40.875Z,-2.83
2023-02-08T02:13:11.755Z,-2.95
2023-02-08T02:15:43.413Z,-2.88
2023-02-08T02:18:10.858Z,-2.77
2023-02-08T02:20:58.739Z,-2.70
2023-02-08T02:23:40.620Z,-2.54
2023-02-08T02:26:41.380Z,-2.83
2023-02-08T02:29:26.506Z,-2.85
2023-02-08T02:32:03.058Z,-2.58
2023-02-08T02:34:37.527Z,-2.67
2023-02-08T02:37:41.130Z,-2.69
2023-02-08T02:40:16.330Z,-2.86
2023-02-08T02:43:39.803Z,-2.93
2023-02-08T02:46:15.535Z,-3.05
2023-02-08T02:49:06.381Z,-2.70
2023-02-08T02:51:40.292Z,-2.71
2023-02-08T02:54:11.575Z,-2.71
2023-02-08T02:56:43.090Z,-2.68
2023-02-08T02:59:11.229Z,-2.71
2023-02-08T03:01:38.868Z,-2.69
2023-02-08T03:04:17.097Z,-2.87
2023-02-08T03:06:59.210Z,-2.93
2023-02-08T03:09:44.121Z,-3.02
2023-02-08T03:12:36.211Z,-3.13
2023-02-08T03:15:17.959Z,-3.20
2023-02-08T03:18:22.206Z,-3.23
2023-02-08T03:21:15.423Z,-3.35
2023-02-08T03:24:14.428Z,-3.44
2023-02-08T03:27:10.049Z,-3.44
2023-02-08T03:29:45.023Z,-3.34
2023-02-08T03:32:18.061Z,-3.29
2023-02-08T03:35:04.826Z,-3.34
2023-02-08T03:37:42.738Z,-3.44
2023-02-08T03:40:16.000Z,-3.31
2023-02-08T03:42:43.264Z,-3.29
2023-02-08T03:45:16.859Z,-3.39
2023-02-08T03:47:44.414Z,-3.38
2023-02-08T03:50:12.368Z,-3.39
2023-02-08T03:52:39.263Z,-3.40
2023-02-08T03:55:13.804Z,-3.37
2023-02-08T03:58:22.947Z,-3.44
2023-02-08T04:00:56.103Z,-3.36
2023-02-08T04:03:25.847Z,-3.37
2023-02-08T04:05:52.766Z,-3.38
2023-02-08T04:08:19.476Z,-3.47
2023-02-08T04:10:47.321Z,-3.54
2023-02-08T04:13:22.787Z,-3.61
2023-02-08T04:15:54.299Z,-3.61
2023-02-08T04:18:26.815Z,-3.74
2023-02-08T04:20:53.408Z,-3.76
2023-02-08T04:23:23.195Z,-3.80
2023-02-08T04:25:51.988Z,-3.92
2023-02-08T04:28:21.669Z,-4.12
2023-02-08T04:30:51.387Z,-4.27
2023-02-08T04:33:21.694Z,-4.28
2023-02-08T04:36:13.281Z,-4.25
2023-02-08T04:38:39.900Z,-4.26
2023-02-08T04:41:06.484Z,-4.25
2023-02-08T04:43:33.075Z,-4.06
2023-02-08T04:45:59.654Z,-4.03
2023-02-08T04:48:27.578Z,-3.86
2023-02-08T04:50:58.317Z,-3.70
2023-02-08T04:53:25.292Z,-3.87
2023-02-08T04:55:52.202Z,-4.02
2023-02-08T04:58:19.090Z,-4.05
2023-02-08T05:00:45.988Z,-4.11
2023-02-08T05:03:13.376Z,-4.00
2023-02-08T05:05:40.041Z,-4.09
2023-02-08T05:08:06.747Z,-4.22
2023-02-08T05:10:33.355Z,-4.29
2023-02-08T05:12:59.971Z,-4.13
2023-02-08T05:15:26.544Z,-4.19
2023-02-08T05:17:53.187Z,-4.27
2023-02-08T05:20:19.890Z,-4.18
2023-02-08T05:22:46.879Z,-4.16
2023-02-08T05:25:13.492Z,-4.16
2023-02-08T05:27:40.112Z,-4.13
2023-02-08T05:30:08.303Z,-4.07
2023-02-08T05:32:34.857Z,-4.08
2023-02-08T05:35:01.448Z,-3.66
2023-02-08T05:37:29.217Z,-3.64
2023-02-08T05:39:55.975Z,-3.96
2023-02-08T05:42:36.713Z,-4.12
2023-02-08T05:45:03.479Z,-4.18
2023-02-08T05:47:30.169Z,-4.19
2023-02-08T05:50:03.172Z,-4.18
2023-02-08T05:52:33.058Z,-4.15
2023-02-08T05:55:02.624Z,-4.25
2023-02-08T05:57:38.336Z,-4.36
2023-02-08T06:00:06.342Z,-4.30
2023-02-08T06:02:42.883Z,-4.28
2023-02-08T06:05:09.567Z,-4.14
2023-02-08T06:07:36.255Z,-3.82
2023-02-08T06:10:03.580Z,-3.92
2023-02-08T06:12:32.968Z,-4.01
2023-02-08T06:14:59.572Z,-3.96
2023-02-08T06:17:27.387Z,-3.59
2023-02-08T06:19:54.270Z,-3.34
2023-02-08T06:22:20.897Z,-3.55
2023-02-08T06:24:48.798Z,-3.59
2023-02-08T06:27:15.483Z,-3.77
2023-02-08T06:29:42.192Z,-3.79
2023-02-08T06:32:09.003Z,-4.01
2023-02-08T06:35:14.631Z,-4.19
2023-02-08T06:49:17.413Z,-4.05
2023-02-08T06:51:44.059Z,-4.01
2023-02-08T06:54:16.847Z,-4.15
2023-02-08T06:56:48.721Z,-4.11
2023-02-08T06:59:18.758Z,-4.11
2023-02-08T07:01:45.463Z,-4.00
2023-02-08T07:04:12.297Z,-4.07
2023-02-08T07:07:13.389Z,-4.05
2023-02-08T07:09:40.164Z,-4.04
2023-02-08T07:12:08.939Z,-4.01
2023-02-08T07:14:44.903Z,-3.95
2023-02-08T07:28:12.457Z,-3.63
2023-02-08T07:31:58.356Z,-3.67
2023-02-08T07:41:00.569Z,-3.68
2023-02-08T07:43:27.395Z,-3.70
2023-02-08T07:45:58.990Z,-3.69
2023-02-08T07:48:25.712Z,-3.55
2023-02-08T07:50:52.453Z,-3.52
2023-02-08T07:53:19.273Z,-3.46
2023-02-08T07:55:55.790Z,-3.39
2023-02-08T07:58:47.366Z,-3.18
2023-02-08T08:04:19.813Z,-2.95
2023-02-08T08:06:46.995Z,-2.89
2023-02-08T08:09:22.944Z,-2.82
2023-02-08T08:11:49.605Z,-2.72
2023-02-08T08:14:48.965Z,-2.56
2023-02-08T08:22:42.778Z,-2.16
2023-02-08T08:26:05.884Z,-2.22
2023-02-08T08:28:33.037Z,-2.23
2023-02-08T08:30:59.862Z,-2.09
2023-02-08T08:33:26.562Z,-1.98
2023-02-08T08:35:53.208Z,-1.91
2023-02-08T08:38:22.820Z,-1.72
2023-02-08T08:41:30.020Z,-1.73
2023-02-08T08:43:56.684Z,-1.70
2023-02-08T08:49:26.327Z,-1.61
2023-02-08T08:51:53.164Z,-1.67
2023-02-08T08:54:41.277Z,-1.59
2023-02-08T08:57:15.793Z,-1.64
2023-02-08T09:00:37.059Z,-1.64
2023-02-08T09:03:41.481Z,-1.61
2023-02-08T09:06:13.713Z,-1.45
2023-02-08T09:08:51.866Z,-1.51
2023-02-08T09:11:21.904Z,-1.50
2023-02-08T09:14:35.722Z,-1.50
2023-02-08T09:18:29.820Z,-1.48
2023-02-08T09:27:37.915Z,-1.42
2023-02-08T09:34:15.634Z,-1.29
2023-02-08T09:44:48.464Z,-1.39
2023-02-08T09:47:36.130Z,-1.37
2023-02-08T09:50:31.150Z,-1.36
2023-02-08T09:53:32.509Z,-1.30
2023-02-08T09:56:03.478Z,-1.27
2023-02-08T09:58:40.003Z,-1.17
2023-02-08T10:01:10.548Z,-1.07
2023-02-08T10:06:57.103Z,-0.92
2023-02-08T10:09:27.045Z,-0.81
2023-02-08T10:11:53.834Z,-0.62
2023-02-08T10:15:07.840Z,-0.66
2023-02-08T10:17:52.757Z,-0.48
2023-02-08T10:20:37.601Z,-0.52
2023-02-08T10:24:19.866Z,-0.44
2023-02-08T10:27:39.780Z,-0.30
2023-02-08T10:30:42.561Z,-0.28
2023-02-08T10:33:31.508Z,-0.26
2023-02-08T10:35:58.201Z,-0.33
2023-02-08T10:38:44.215Z,-0.14
2023-02-08T10:41:18.700Z,0.07
2023-02-08T10:44:03.496Z,-0.16
2023-02-08T10:46:30.894Z,-0.12
2023-02-08T10:49:19.504Z,-0.09
2023-02-08T10:51:47.293Z,0.30
2023-02-08T10:54:14.926Z,0.12
2023-02-08T10:56:47.793Z,0.05
2023-02-08T10:59:21.175Z,-0.04
2023-02-08T11:01:49.454Z,0.10
2023-02-08T11:04:18.848Z,0.18
2023-02-08T11:06:47.533Z,0.27
2023-02-08T11:09:20.407Z,0.34
2023-02-08T11:11:48.175Z,0.24
2023-02-08T11:14:35.012Z,0.30
2023-02-08T11:17:25.134Z,0.30
2023-02-08T11:19:51.785Z,0.25
2023-02-08T11:22:20.067Z,0.16
2023-02-08T11:25:05.534Z,0.37
2023-02-08T11:27:45.108Z,0.25
2023-02-08T11:30:15.078Z,0.23
2023-02-08T11:32:43.648Z,0.33
2023-02-08T11:35:21.668Z,0.48
2023-02-08T11:37:49.906Z,0.73
2023-02-08T11:40:32.086Z,0.78
2023-02-08T11:43:01.970Z,0.90
2023-02-08T11:45:34.339Z,0.79
2023-02-08T11:55:03.469Z,0.56
2023-02-08T11:58:01.607Z,1.05
2023-02-08T12:00:30.780Z,0.87
2023-02-08T12:03:02.522Z,0.84
2023-02-08T12:05:42.911Z,0.68
2023-02-08T12:08:21.762Z,0.62
2023-02-08T12:11:05.965Z,0.83
2023-02-08T12:13:48.362Z,0.80
2023-02-08T12:16:53.730Z,1.13
2023-02-08T12:19:47.309Z,1.14
2023-02-08T12:22:17.403Z,1.00
2023-02-08T12:25:08.870Z,0.88
2023-02-08T12:27:41.789Z,0.86
2023-02-08T12:30:24.129Z,0.84
2023-02-08T12:32:57.567Z,0.79
2023-02-08T12:36:04.501Z,1.00
2023-02-08T12:39:23.329Z,1.09
2023-02-08T12:42:11.413Z,1.10
2023-02-08T12:45:02.275Z,1.24
2023-02-08T12:47:34.934Z,1.17
2023-02-08T12:50:24.449Z,1.27
2023-02-08T12:53:02.798Z,1.12
2023-02-08T12:55:32.423Z,1.22
2023-02-08T12:58:23.361Z,1.33
2023-02-08T13:00:50.331Z,1.32
2023-02-08T13:03:39.822Z,1.39
2023-02-08T13:06:08.296Z,1.33
2023-02-08T13:08:41.288Z,1.30
2023-02-08T13:11:33.591Z,1.36
2023-02-08T13:14:10.914Z,1.16
2023-02-08T13:16:42.790Z,1.12
2023-02-08T13:19:30.566Z,1.05
2023-02-08T13:21:59.792Z,1.09
2023-02-08T13:29:33.644Z,1.17
2023-02-08T13:32:04.779Z,1.36
2023-02-08T13:37:51.029Z,1.41
2023-02-08T13:41:08.302Z,1.21
2023-02-08T13:43:41.544Z,1.11
2023-02-08T13:46:08.742Z,1.15
2023-02-08T13:48:51.614Z,1.01
2023-02-08T13:51:33.599Z,0.97
2023-02-08T13:54:00.340Z,0.92
2023-02-08T13:56:40.743Z,0.93
2023-02-08T13:59:35.494Z,1.14
2023-02-08T14:02:23.132Z,0.98
2023-02-08T14:04:51.890Z,0.89
2023-02-08T14:08:11.330Z,0.72
2023-02-08T14:11:55.458Z,0.67
2023-02-08T14:14:29.300Z,0.77
2023-02-08T14:17:05.403Z,0.73
2023-02-08T14:19:57.061Z,0.77
2023-02-08T14:22:24.012Z,0.76
2023-02-08T14:25:05.460Z,0.75
2023-02-08T14:27:45.824Z,0.78
2023-02-08T14:30:16.536Z,0.79
2023-02-08T14:33:09.877Z,0.78
2023-02-08T14:35:41.399Z,0.72
2023-02-08T14:38:21.456Z,0.78
2023-02-08T14:40:50.998Z,0.84
2023-02-08T14:43:23.766Z,0.84
2023-02-08T14:45:53.977Z,0.75
2023-02-08T14:48:42.870Z,0.66
2023-02-08T14:51:09.563Z,0.60
2023-02-08T14:53:42.230Z,0.82
2023-02-08T14:56:22.782Z,0.68
2023-02-08T14:59:12.351Z,1.02
2023-02-08T15:01:51.098Z,1.26
2023-02-08T15:04:20.489Z,1.19
2023-02-08T15:06:49.925Z,0.90
2023-02-08T15:17:48.723Z,0.75
2023-02-08T15:20:25.202Z,0.59
2023-02-08T15:23:22.349Z,0.50
2023-02-08T15:26:04.286Z,0.52
2023-02-08T15:28:34.593Z,0.43
2023-02-08T15:31:09.325Z,0.38
2023-02-08T15:33:40.272Z,0.35
2023-02-08T15:36:09.213Z,0.35
2023-02-08T15:38:38.599Z,0.37
2023-02-08T15:41:14.057Z,0.33
2023-02-08T15:43:41.848Z,0.09
2023-02-08T15:46:23.741Z,0.10
2023-02-08T15:48:51.214Z,0.07
2023-02-08T15:51:23.103Z,0.05
2023-02-08T15:53:53.065Z,0.05
2023-02-08T15:56:36.511Z,0.14
2023-02-08T15:59:36.487Z,0.16
2023-02-08T16:02:19.460Z,0.16
2023-02-08T16:04:46.807Z,0.07
2023-02-08T16:07:31.108Z,0.02
2023-02-08T16:10:08.406Z,-0.08
2023-02-08T16:12:35.165Z,-0.07
2023-02-08T16:15:02.156Z,-0.21
2023-02-08T16:17:32.378Z,-0.15
2023-02-08T16:20:06.551Z,-0.28
2023-02-08T16:22:36.673Z,-0.30
2023-02-08T16:25:24.865Z,-0.23
2023-02-08T16:27:53.909Z,-0.17
2023-02-08T16:30:21.871Z,-0.26
2023-02-08T16:32:49.021Z,-0.26
2023-02-08T16:35:24.630Z,-0.37
2023-02-08T16:37:56.350Z,-0.39
2023-02-08T16:40:41.733Z,-0.45
2023-02-08T16:43:27.825Z,-0.40
2023-02-08T16:46:09.781Z,-0.57
2023-02-08T16:48:57.872Z,-0.59
2023-02-08T16:51:30.007Z,-0.53
2023-02-08T16:54:02.384Z,-0.48
2023-02-08T16:56:29.286Z,-0.67
2023-02-08T16:58:55.886Z,-0.81
2023-02-08T17:01:24.519Z,-0.85
2023-02-08T17:03:53.008Z,-0.92
2023-02-08T17:06:33.976Z,-0.96
2023-02-08T17:09:02.158Z,-0.89
2023-02-08T17:11:28.974Z,-0.76
2023-02-08T17:14:05.093Z,-0.92
2023-02-08T17:16:34.242Z,-0.93
2023-02-08T17:19:01.352Z,-0.68
2023-02-08T17:21:29.282Z,-0.84
2023-02-08T17:23:56.906Z,-0.94
2023-02-08T17:26:28.730Z,-1.00
2023-02-08T17:29:05.910Z,-1.13
2023-02-08T17:31:32.664Z,-1.00
2023-02-08T17:34:04.393Z,-0.95
2023-02-08T17:36:35.642Z,-1.08
2023-02-08T17:39:02.825Z,-1.16
2023-02-08T17:41:29.445Z,-1.20
2023-02-08T17:43:56.757Z,-0.70
2023-02-08T17:46:30.467Z,-1.01
2023-02-08T17:49:01.495Z,-1.04
2023-02-08T17:51:28.773Z,-1.18
2023-02-08T17:53:55.739Z,-1.04
2023-02-08T17:56:25.674Z,-1.08
2023-02-08T17:58:53.908Z,-1.15
2023-02-08T18:01:26.482Z,-1.26
2023-02-08T18:03:54.252Z,-1.02
2023-02-08T18:06:21.594Z,-1.16
2023-02-08T18:08:48.392Z,-1.29
2023-02-08T18:11:18.136Z,-1.24
2023-02-08T18:13:45.419Z,-0.63
2023-02-08T18:16:24.348Z,-0.42
2023-02-08T18:18:54.080Z,-0.41
2023-02-08T18:21:22.319Z,0.06
2023-02-08T18:23:51.905Z,-0.15
2023-02-08T18:26:22.808Z,-0.30
2023-02-08T18:28:51.289Z,-0.02
2023-02-08T18:31:20.170Z,-0.31
2023-02-08T18:33:48.304Z,-0.18
2023-02-08T18:36:16.286Z,-0.14
2023-02-08T18:38:45.649Z,-0.01
2023-02-08T18:41:14.992Z,-0.21
2023-02-08T18:43:41.693Z,-0.33
2023-02-08T18:46:14.264Z,-0.42
2023-02-08T18:48:41.722Z,-0.47
2023-02-08T18:51:09.793Z,-0.42
2023-02-08T18:53:38.979Z,-0.33
2023-02-08T18:56:07.996Z,-0.61
2023-02-08T18:58:35.321Z,-0.68
2023-02-08T19:01:23.003Z,-0.76
2023-02-08T19:03:49.849Z,-0.47
2023-02-08T19:06:24.368Z,-0.40
2023-02-08T19:08:57.529Z,-0.22
2023-02-08T19:11:34.062Z,-0.28
2023-02-08T19:14:02.990Z,-0.58
2023-02-08T19:16:31.095Z,-0.89
2023-02-08T19:19:07.374Z,-1.01
2023-02-08T19:21:34.743Z,-0.88
2023-02-08T19:24:02.659Z,-1.19
2023-02-08T19:26:36.969Z,-1.48
2023-02-08T19:29:06.965Z,-1.63
2023-02-08T19:31:34.557Z,-1.46
2023-02-08T19:34:22.034Z,-1.38
2023-02-08T19:36:52.226Z,-0.89
2023-02-08T19:39:25.195Z,-0.95
2023-02-08T19:41:59.050Z,-0.79
2023-02-08T19:44:28.308Z,-0.86
2023-02-08T19:46:56.633Z,-1.19
2023-02-08T19:49:25.797Z,-1.44
2023-02-08T19:51:53.203Z,-1.76
2023-02-08T19:54:20.345Z,-1.91
2023-02-08T19:56:47.393Z,-2.19
2023-02-08T19:59:21.412Z,-2.42
2023-02-08T20:01:48.717Z,-2.36
2023-02-08T20:04:15.774Z,-2.46
2023-02-08T20:06:45.751Z,-2.65
2023-02-08T20:09:13.404Z,-2.61
2023-02-08T20:11:56.394Z,-2.80
2023-02-08T20:14:24.550Z,-2.80
2023-02-08T20:16:51.281Z,-2.73
2023-02-08T20:19:18.080Z,-2.77
2023-02-08T20:21:45.470Z,-2.57
2023-02-08T20:24:14.543Z,-2.79
2023-02-08T20:26:46.211Z,-2.88
2023-02-08T20:29:16.129Z,-2.98
2023-02-08T20:31:45.132Z,-2.93
2023-02-08T20:34:13.735Z,-2.88
2023-02-08T20:36:45.090Z,-2.69
2023-02-08T20:39:19.053Z,-2.67
2023-02-08T20:41:47.511Z,-2.85
2023-02-08T20:44:17.110Z,-2.96
2023-02-08T20:46:44.461Z,-3.08
2023-02-08T20:49:21.358Z,-3.03
2023-02-08T20:51:51.256Z,-3.04
2023-02-08T20:54:18.534Z,-2.91
2023-02-08T20:56:47.779Z,-2.97
2023-02-08T20:59:16.016Z,-2.93
2023-02-08T21:01:44.046Z,-2.98
2023-02-08T21:04:15.125Z,-2.97
2023-02-08T21:06:46.667Z,-3.10
2023-02-08T21:09:17.546Z,-3.23
2023-02-08T21:11:53.541Z,-3.22
2023-02-08T21:14:21.523Z,-3.19
2023-02-08T21:16:51.330Z,-3.27
2023-02-08T21:19:20.616Z,-3.31
2023-02-08T21:21:56.008Z,-3.40
2023-02-08T21:24:23.902Z,-3.51
2023-02-08T21:26:52.766Z,-3.43
2023-02-08T21:29:20.260Z,-3.41
2023-02-08T21:31:51.603Z,-3.40
2023-02-08T21:34:23.288Z,-3.33
2023-02-08T21:36:49.956Z,-3.18
2023-02-08T21:39:16.678Z,-3.15
2023-02-08T21:41:45.807Z,-2.94
2023-02-08T21:44:15.175Z,-2.96
2023-02-08T21:46:47.175Z,-3.09
2023-02-08T21:49:32.384Z,-3.13
2023-02-08T21:52:17.714Z,-3.16
2023-02-08T21:54:52.536Z,-3.16
2023-02-08T21:57:37.913Z,-3.39
2023-02-08T22:00:08.191Z,-3.14
2023-02-08T22:02:39.383Z,-3.19
2023-02-08T22:05:06.273Z,-3.14
2023-02-08T22:07:49.406Z,-3.31
2023-02-08T22:10:18.403Z,-3.45
2023-02-08T22:12:47.135Z,-3.31
2023-02-08T22:15:25.247Z,-3.40
2023-02-08T22:17:53.421Z,-3.35
2023-02-08T22:20:20.325Z,-3.10
2023-02-08T22:22:55.133Z,-3.01
2023-02-08T22:25:23.005Z,-3.13
2023-02-08T22:27:49.831Z,-3.35
2023-02-08T22:30:17.950Z,-3.29
2023-02-08T22:32:48.309Z,-2.97
2023-02-08T22:35:16.315Z,-2.82
2023-02-08T22:37:43.410Z,-2.98
2023-02-08T22:40:11.349Z,-2.95
2023-02-08T22:42:46.219Z,-2.99
2023-02-08T22:45:12.873Z,-2.95
2023-02-08T22:47:39.678Z,-3.13
2023-02-08T22:50:07.794Z,-3.22
2023-02-08T22:52:34.609Z,-3.44
2023-02-08T22:55:05.922Z,-3.51
2023-02-08T22:57:34.328Z,-3.49
2023-02-08T23:00:01.392Z,-3.26
2023-02-08T23:02:28.327Z,-3.12
2023-02-08T23:04:55.105Z,-3.09
2023-02-08T23:07:21.786Z,-3.06
2023-02-08T23:09:48.446Z,-3.18
2023-02-08T23:12:15.032Z,-2.59
2023-02-08T23:14:41.722Z,-2.46
2023-02-08T23:17:08.556Z,-2.15
2023-02-08T23:19:37.661Z,-2.47
2023-02-08T23:22:04.324Z,-2.58
2023-02-08T23:24:30.967Z,-2.33
2023-02-08T23:26:57.623Z,-2.45
2023-02-08T23:29:25.590Z,-2.25
2023-02-08T23:31:52.346Z,-2.00
2023-02-08T23:34:19.125Z,-1.86
2023-02-08T23:36:45.840Z,-1.94
2023-02-08T23:39:14.977Z,-1.97
2023-02-08T23:41:43.726Z,-2.13
2023-02-08T23:44:20.096Z,-1.98
2023-02-08T23:46:46.791Z,-1.91
2023-02-08T23:49:14.929Z,-2.03
2023-02-08T23:51:46.435Z,-2.09
2023-02-08T23:54:15.114Z,-2.39
2023-02-08T23:56:44.029Z,-2.60
2023-02-08T23:59:19.784Z,-2.75
