createdAt,value
2022-08-03T00:00:09.744Z,0.65
2022-08-03T00:05:08.402Z,0.60
2022-08-03T00:09:58.092Z,0.63
2022-08-03T00:14:47.691Z,0.70
2022-08-03T00:19:37.931Z,0.98
2022-08-03T00:24:31.212Z,0.70
2022-08-03T00:29:20.931Z,0.80
2022-08-03T00:34:10.614Z,0.70
2022-08-03T00:39:02.166Z,0.67
2022-08-03T00:43:54.475Z,1.02
2022-08-03T00:48:44.166Z,0.60
2022-08-03T00:53:34.211Z,1.02
2022-08-03T00:58:24.278Z,0.63
2022-08-03T01:03:16.543Z,0.80
2022-08-03T01:08:15.282Z,0.93
2022-08-03T01:13:59.882Z,0.70
2022-08-03T01:18:39.076Z,0.63
2022-08-03T01:23:50.338Z,0.80
2022-08-03T01:28:57.291Z,0.85
2022-08-03T01:33:55.592Z,0.90
2022-08-03T01:38:47.608Z,0.95
2022-08-03T01:44:27.946Z,0.95
2022-08-03T01:48:53.637Z,0.90
2022-08-03T01:53:45.538Z,0.80
2022-08-03T01:58:37.824Z,0.93
2022-08-03T02:03:27.927Z,1.00
2022-08-03T02:08:21.921Z,1.00
2022-08-03T02:13:13.300Z,1.20
2022-08-03T02:18:04.673Z,0.70
2022-08-03T02:22:54.467Z,0.93
2022-08-03T02:27:59.431Z,0.70
2022-08-03T02:32:59.864Z,1.00
2022-08-03T02:37:53.141Z,0.93
2022-08-03T02:42:48.624Z,0.90
2022-08-03T02:47:54.361Z,1.30
2022-08-03T02:52:45.532Z,1.00
2022-08-03T02:57:37.882Z,0.70
2022-08-03T03:02:31.925Z,1.00
2022-08-03T03:07:22.479Z,0.80
2022-08-03T03:12:15.990Z,1.17
2022-08-03T03:17:06.542Z,0.70
2022-08-03T03:21:59.230Z,1.13
2022-08-03T03:26:49.337Z,0.93
2022-08-03T03:31:39.497Z,1.08
2022-08-03T03:36:29.227Z,1.10
2022-08-03T03:41:21.707Z,0.73
2022-08-03T03:46:14.902Z,1.15
2022-08-03T03:51:05.343Z,0.82
2022-08-03T03:56:01.201Z,1.07
2022-08-03T04:00:55.013Z,0.90
2022-08-03T04:05:57.407Z,1.10
2022-08-03T04:11:03.250Z,1.10
2022-08-03T04:15:57.624Z,1.27
2022-08-03T04:20:50.433Z,1.00
2022-08-03T04:25:42.773Z,0.90
2022-08-03T04:30:36.305Z,1.10
2022-08-03T04:35:58.658Z,1.20
2022-08-03T04:40:45.573Z,1.10
2022-08-03T04:45:36.863Z,1.10
2022-08-03T04:50:30.111Z,1.20
2022-08-03T04:55:30.259Z,1.33
2022-08-03T05:00:21.007Z,1.00
2022-08-03T05:05:12.060Z,1.45
2022-08-03T05:10:05.057Z,1.33
2022-08-03T05:15:05.438Z,1.60
2022-08-03T05:20:00.110Z,1.10
2022-08-03T05:25:00.317Z,1.38
2022-08-03T05:29:55.602Z,1.38
2022-08-03T05:34:46.731Z,1.40
2022-08-03T05:39:37.120Z,1.10
2022-08-03T05:44:27.182Z,0.90
2022-08-03T05:49:20.482Z,1.25
2022-08-03T05:54:16.315Z,1.50
2022-08-03T05:59:35.794Z,1.95
2022-08-03T06:04:21.877Z,1.40
2022-08-03T06:09:11.837Z,1.15
2022-08-03T06:14:01.481Z,1.20
2022-08-03T06:18:51.172Z,1.40
2022-08-03T06:23:53.390Z,1.35
2022-08-03T06:28:52.326Z,1.60
2022-08-03T06:34:30.097Z,1.58
2022-08-03T06:38:57.685Z,1.55
2022-08-03T06:44:03.364Z,2.00
2022-08-03T06:48:56.858Z,3.22
2022-08-03T06:53:49.725Z,3.75
2022-08-03T06:58:44.446Z,3.53
2022-08-03T07:03:35.456Z,2.97
2022-08-03T07:08:34.316Z,3.22
2022-08-03T07:13:24.348Z,2.85
2022-08-03T07:18:16.722Z,2.80
2022-08-03T07:23:06.500Z,2.80
2022-08-03T07:27:56.282Z,2.70
2022-08-03T07:32:49.826Z,2.37
2022-08-03T07:37:54.124Z,2.15
2022-08-03T07:42:46.792Z,2.42
2022-08-03T07:47:38.989Z,2.07
2022-08-03T07:52:41.444Z,1.50
2022-08-03T07:57:33.983Z,1.33
2022-08-03T08:02:23.641Z,1.40
2022-08-03T08:07:13.306Z,1.45
2022-08-03T08:12:15.215Z,1.40
2022-08-03T08:17:08.253Z,1.30
2022-08-03T08:22:02.384Z,1.27
2022-08-03T08:26:52.630Z,1.17
2022-08-03T08:31:42.346Z,1.30
2022-08-03T08:36:36.391Z,1.57
2022-08-03T08:41:32.159Z,1.20
2022-08-03T08:46:24.149Z,1.27
2022-08-03T08:51:15.505Z,1.38
2022-08-03T08:56:12.984Z,1.20
2022-08-03T09:01:03.223Z,1.77
2022-08-03T09:05:56.048Z,1.00
2022-08-03T09:10:46.063Z,1.20
2022-08-03T09:15:39.272Z,1.63
2022-08-03T09:20:30.998Z,1.30
2022-08-03T09:25:25.060Z,1.20
2022-08-03T09:30:34.414Z,1.02
2022-08-03T09:40:41.952Z,1.00
2022-08-03T09:45:32.728Z,1.10
2022-08-03T09:50:22.537Z,0.80
2022-08-03T09:56:30.481Z,0.93
2022-08-03T10:00:30.316Z,0.90
2022-08-03T10:05:35.278Z,1.07
2022-08-03T10:10:32.110Z,1.00
2022-08-03T10:16:22.946Z,1.30
2022-08-03T10:20:44.122Z,0.98
2022-08-03T10:25:41.430Z,1.13
2022-08-03T10:30:34.526Z,0.82
2022-08-03T10:35:26.777Z,1.00
2022-08-03T10:40:39.649Z,0.70
2022-08-03T10:45:41.839Z,0.60
2022-08-03T10:50:32.019Z,1.17
2022-08-03T10:55:49.616Z,0.90
2022-08-03T11:00:56.594Z,0.70
2022-08-03T11:05:49.874Z,0.83
2022-08-03T11:10:41.567Z,1.10
2022-08-03T11:15:36.465Z,1.07
2022-08-03T11:20:51.053Z,1.20
2022-08-03T11:26:10.935Z,1.25
2022-08-03T11:31:51.934Z,1.45
2022-08-03T11:37:11.900Z,0.70
2022-08-03T11:42:39.563Z,1.02
2022-08-03T11:47:32.820Z,1.10
2022-08-03T11:52:26.959Z,0.90
2022-08-03T11:59:09.363Z,1.00
2022-08-03T12:02:57.611Z,1.37
2022-08-03T12:08:03.642Z,0.98
2022-08-03T12:12:59.178Z,1.00
2022-08-03T12:17:55.979Z,0.73
2022-08-03T12:22:47.578Z,0.98
2022-08-03T12:27:37.547Z,0.88
2022-08-03T12:32:28.703Z,0.80
2022-08-03T12:37:23.687Z,0.60
2022-08-03T12:42:16.041Z,0.63
2022-08-03T12:47:10.318Z,0.73
2022-08-03T12:52:07.472Z,0.75
2022-08-03T12:57:04.934Z,0.50
2022-08-03T13:01:55.048Z,0.83
2022-08-03T13:06:48.191Z,0.70
2022-08-03T13:12:10.849Z,0.70
2022-08-03T13:17:00.625Z,0.60
2022-08-03T13:22:01.851Z,0.90
2022-08-03T13:26:54.267Z,0.50
2022-08-03T13:31:50.483Z,0.40
2022-08-03T13:37:07.528Z,0.60
2022-08-03T13:41:51.118Z,0.60
2022-08-03T13:46:40.896Z,0.80
2022-08-03T13:51:33.352Z,0.70
2022-08-03T13:56:23.173Z,0.85
2022-08-03T14:01:13.182Z,0.60
2022-08-03T14:06:03.035Z,0.70
2022-08-03T14:10:55.734Z,1.00
2022-08-03T14:15:49.749Z,0.60
2022-08-03T14:20:48.973Z,0.63
2022-08-03T14:26:05.612Z,0.80
2022-08-03T14:30:59.045Z,1.10
2022-08-03T14:35:49.154Z,0.87
2022-08-03T14:40:39.033Z,0.70
2022-08-03T14:45:29.202Z,0.60
2022-08-03T14:50:33.122Z,0.57
2022-08-03T14:55:39.012Z,0.60
2022-08-03T15:00:46.641Z,0.80
2022-08-03T15:05:43.390Z,0.80
2022-08-03T15:10:44.086Z,0.50
2022-08-03T15:15:34.959Z,0.50
2022-08-03T15:20:36.747Z,0.80
2022-08-03T15:26:31.915Z,0.50
2022-08-03T15:30:46.463Z,0.55
2022-08-03T15:35:36.314Z,0.60
2022-08-03T15:40:28.466Z,0.50
2022-08-03T15:45:20.771Z,0.50
2022-08-03T15:50:12.037Z,0.82
2022-08-03T15:55:01.978Z,0.50
2022-08-03T15:59:51.957Z,0.80
2022-08-03T16:04:44.322Z,0.50
2022-08-03T16:09:42.785Z,1.08
2022-08-03T16:14:43.387Z,0.37
2022-08-03T16:19:40.678Z,0.40
2022-08-03T16:24:34.187Z,0.45
2022-08-03T16:29:29.967Z,0.40
2022-08-03T16:34:23.073Z,0.33
2022-08-03T16:39:13.296Z,0.47
2022-08-03T16:44:09.857Z,0.40
2022-08-03T16:49:00.039Z,0.60
2022-08-03T16:54:07.356Z,0.50
2022-08-03T16:58:58.007Z,0.40
2022-08-03T17:04:02.534Z,0.52
2022-08-03T17:08:55.454Z,0.40
2022-08-03T17:13:47.321Z,0.50
2022-08-03T17:18:42.263Z,0.63
2022-08-03T17:23:52.050Z,0.40
2022-08-03T17:28:50.298Z,0.60
2022-08-03T17:33:42.415Z,0.50
2022-08-03T17:38:47.721Z,0.43
2022-08-03T17:44:15.630Z,0.50
2022-08-03T17:48:57.429Z,0.50
2022-08-03T17:54:00.631Z,0.43
2022-08-03T17:59:00.774Z,0.40
2022-08-03T18:04:10.699Z,0.40
2022-08-03T18:10:04.898Z,0.30
2022-08-03T18:14:23.794Z,0.30
2022-08-03T18:19:15.406Z,0.40
2022-08-03T18:24:13.186Z,0.47
2022-08-03T18:29:05.558Z,0.50
2022-08-03T18:34:19.022Z,0.50
2022-08-03T18:39:13.998Z,0.50
2022-08-03T18:44:09.360Z,0.50
2022-08-03T18:49:30.725Z,0.40
2022-08-03T18:54:45.536Z,0.40
2022-08-03T18:59:43.391Z,0.50
2022-08-03T19:04:36.978Z,0.50
2022-08-03T19:09:42.924Z,0.40
2022-08-03T19:14:37.383Z,0.37
2022-08-03T19:19:44.208Z,0.30
2022-08-03T19:24:45.737Z,0.40
2022-08-03T19:29:59.512Z,0.60
2022-08-03T19:34:55.386Z,0.40
2022-08-03T19:39:59.178Z,0.60
2022-08-03T19:45:02.069Z,0.40
2022-08-03T19:50:13.776Z,0.40
2022-08-03T19:55:19.077Z,0.43
2022-08-03T20:00:30.307Z,0.50
2022-08-03T20:05:26.840Z,0.80
2022-08-03T20:10:20.447Z,0.50
2022-08-03T20:15:13.899Z,0.40
2022-08-03T20:20:09.600Z,0.40
2022-08-03T20:25:00.672Z,0.60
2022-08-03T20:30:06.893Z,0.57
2022-08-03T20:34:58.622Z,0.60
2022-08-03T20:39:49.771Z,0.50
2022-08-03T20:44:39.698Z,0.40
2022-08-03T20:49:45.714Z,0.40
2022-08-03T20:54:38.783Z,0.60
2022-08-03T20:59:47.013Z,0.47
2022-08-03T21:04:47.460Z,0.35
2022-08-03T21:09:47.833Z,0.70
2022-08-03T21:14:47.953Z,0.75
2022-08-03T21:19:52.064Z,0.70
2022-08-03T21:24:44.812Z,0.67
2022-08-03T21:29:35.414Z,0.70
2022-08-03T21:34:47.675Z,0.50
2022-08-03T21:39:37.764Z,1.00
2022-08-03T21:44:41.051Z,0.80
2022-08-03T21:50:04.978Z,0.60
2022-08-03T21:54:48.264Z,1.13
2022-08-03T21:59:40.429Z,0.60
2022-08-03T22:04:55.092Z,0.70
2022-08-03T22:09:40.734Z,1.10
2022-08-03T22:14:43.861Z,0.87
2022-08-03T22:19:33.522Z,0.73
2022-08-03T22:24:28.248Z,0.90
2022-08-03T22:29:18.061Z,0.50
2022-08-03T22:34:10.278Z,0.50
2022-08-03T22:39:00.783Z,0.55
2022-08-03T22:43:50.670Z,0.50
2022-08-03T22:48:41.919Z,0.60
2022-08-03T22:53:34.663Z,0.50
2022-08-03T22:58:24.282Z,0.60
2022-08-03T23:03:14.819Z,0.60
2022-08-03T23:08:06.868Z,0.50
2022-08-03T23:13:01.489Z,0.60
2022-08-03T23:17:57.998Z,0.60
2022-08-03T23:22:49.982Z,0.60
2022-08-03T23:27:43.684Z,0.50
2022-08-03T23:32:37.942Z,0.55
2022-08-03T23:37:28.587Z,0.60
2022-08-03T23:42:20.132Z,0.60
2022-08-03T23:47:09.792Z,0.50
2022-08-03T23:52:10.488Z,0.60
2022-08-03T23:57:11.323Z,0.80
