createdAt,value
2022-09-09T00:02:11.741Z,16.88
2022-09-09T00:04:39.041Z,16.90
2022-09-09T00:07:15.609Z,16.82
2022-09-09T00:10:14.798Z,16.87
2022-09-09T00:12:52.246Z,16.99
2022-09-09T00:15:18.693Z,16.89
2022-09-09T00:17:55.240Z,16.87
2022-09-09T00:20:31.770Z,16.88
2022-09-09T00:23:10.300Z,16.94
2022-09-09T00:26:09.154Z,16.91
2022-09-09T00:28:35.265Z,16.88
2022-09-09T00:30:58.654Z,16.86
2022-09-09T00:33:23.925Z,16.85
2022-09-09T00:35:49.470Z,16.79
2022-09-09T00:38:36.181Z,16.85
2022-09-09T00:41:25.316Z,16.91
2022-09-09T00:43:58.484Z,16.83
2022-09-09T00:46:30.027Z,16.73
2022-09-09T00:49:12.983Z,16.74
2022-09-09T00:52:00.187Z,16.64
2022-09-09T00:54:27.907Z,16.77
2022-09-09T00:57:02.333Z,16.82
2022-09-09T00:59:41.654Z,16.91
2022-09-09T01:02:14.388Z,16.95
2022-09-09T01:04:38.021Z,17.01
2022-09-09T01:07:10.326Z,17.06
2022-09-09T01:09:56.735Z,17.03
2022-09-09T01:12:42.789Z,17.05
2022-09-09T01:15:12.889Z,16.93
2022-09-09T01:17:56.970Z,16.84
2022-09-09T01:20:25.106Z,16.90
2022-09-09T01:23:04.996Z,16.95
2022-09-09T01:25:31.092Z,16.92
2022-09-09T01:27:57.437Z,16.56
2022-09-09T01:30:19.400Z,16.76
2022-09-09T01:32:50.779Z,16.79
2022-09-09T01:35:33.310Z,16.83
2022-09-09T01:37:55.019Z,16.81
2022-09-09T01:40:16.693Z,16.89
2022-09-09T01:42:38.322Z,16.82
2022-09-09T01:44:59.853Z,16.90
2022-09-09T01:47:21.358Z,16.83
2022-09-09T01:49:43.011Z,16.87
2022-09-09T01:52:04.830Z,16.93
2022-09-09T01:54:32.176Z,16.98
2022-09-09T01:57:05.964Z,17.04
2022-09-09T01:59:55.344Z,17.07
2022-09-09T02:02:38.870Z,17.00
2022-09-09T02:05:35.379Z,16.95
2022-09-09T02:08:12.006Z,17.07
2022-09-09T02:10:45.874Z,16.68
2022-09-09T02:13:19.769Z,16.81
2022-09-09T02:16:01.145Z,16.85
2022-09-09T02:18:31.433Z,16.98
2022-09-09T02:20:54.725Z,16.99
2022-09-09T02:23:16.370Z,16.98
2022-09-09T02:25:38.494Z,17.03
2022-09-09T02:28:00.331Z,17.08
2022-09-09T02:30:22.153Z,17.16
2022-09-09T02:32:45.917Z,17.22
2022-09-09T02:35:11.424Z,17.23
2022-09-09T02:37:38.168Z,17.20
2022-09-09T02:39:59.845Z,17.12
2022-09-09T02:42:21.651Z,17.12
2022-09-09T02:44:43.317Z,17.19
2022-09-09T02:47:10.887Z,17.22
2022-09-09T02:49:52.601Z,17.25
2022-09-09T02:52:23.525Z,17.30
2022-09-09T02:54:46.021Z,17.29
2022-09-09T02:57:19.180Z,17.14
2022-09-09T02:59:42.487Z,17.10
2022-09-09T03:02:04.502Z,17.13
2022-09-09T03:04:26.284Z,17.12
2022-09-09T03:06:47.868Z,17.12
2022-09-09T03:09:11.438Z,17.11
2022-09-09T03:11:33.187Z,17.18
2022-09-09T03:13:57.047Z,17.12
2022-09-09T03:16:18.807Z,17.02
2022-09-09T03:18:40.366Z,17.02
2022-09-09T03:21:02.056Z,17.07
2022-09-09T03:23:23.949Z,17.13
2022-09-09T03:25:52.273Z,17.12
2022-09-09T03:28:14.044Z,17.15
2022-09-09T03:30:35.637Z,17.06
2022-09-09T03:32:57.751Z,17.03
2022-09-09T03:35:19.572Z,16.89
2022-09-09T03:37:41.047Z,16.94
2022-09-09T03:40:02.987Z,16.94
2022-09-09T03:42:24.512Z,16.98
2022-09-09T03:44:50.995Z,16.96
2022-09-09T03:47:12.476Z,16.89
2022-09-09T03:49:33.885Z,16.95
2022-09-09T03:51:58.144Z,16.93
2022-09-09T03:54:19.566Z,16.82
2022-09-09T03:56:42.769Z,16.81
2022-09-09T03:59:05.025Z,16.79
2022-09-09T04:01:26.496Z,16.74
2022-09-09T04:03:47.965Z,16.70
2022-09-09T04:06:12.868Z,16.66
2022-09-09T04:08:36.699Z,16.69
2022-09-09T04:10:58.995Z,16.69
2022-09-09T04:13:20.884Z,16.72
2022-09-09T04:15:42.349Z,16.73
2022-09-09T04:18:03.887Z,16.77
2022-09-09T04:20:25.421Z,16.70
2022-09-09T04:22:46.831Z,16.64
2022-09-09T04:25:08.772Z,16.55
2022-09-09T04:27:30.211Z,16.47
2022-09-09T04:29:51.657Z,16.51
2022-09-09T04:32:13.069Z,16.36
2022-09-09T04:34:34.477Z,16.47
2022-09-09T04:36:57.875Z,16.45
2022-09-09T04:39:20.614Z,16.49
2022-09-09T04:41:42.534Z,16.49
2022-09-09T04:44:03.996Z,16.50
2022-09-09T04:46:26.359Z,16.54
2022-09-09T04:48:48.029Z,16.56
2022-09-09T04:51:12.578Z,16.57
2022-09-09T04:53:35.305Z,16.52
2022-09-09T04:56:12.225Z,16.50
2022-09-09T04:58:34.263Z,16.55
2022-09-09T05:00:55.770Z,16.49
2022-09-09T05:03:17.673Z,16.58
2022-09-09T05:05:39.181Z,16.66
2022-09-09T05:08:07.910Z,16.65
2022-09-09T05:10:29.390Z,16.68
2022-09-09T05:12:54.851Z,16.78
2022-09-09T05:15:16.268Z,16.80
2022-09-09T05:17:37.686Z,16.66
2022-09-09T05:19:59.774Z,16.75
2022-09-09T05:22:22.382Z,16.67
2022-09-09T05:24:43.851Z,16.54
2022-09-09T05:27:06.317Z,16.46
2022-09-09T05:29:28.412Z,16.45
2022-09-09T05:31:49.938Z,16.50
2022-09-09T05:34:11.521Z,16.61
2022-09-09T05:36:33.500Z,16.74
2022-09-09T05:38:54.992Z,16.93
2022-09-09T05:41:18.247Z,16.91
2022-09-09T05:43:40.179Z,16.83
2022-09-09T05:46:02.554Z,16.94
2022-09-09T05:48:24.058Z,16.94
2022-09-09T05:50:55.683Z,17.03
2022-09-09T05:53:18.091Z,16.96
2022-09-09T05:55:39.539Z,16.86
2022-09-09T05:58:01.078Z,16.88
2022-09-09T06:00:22.671Z,16.93
2022-09-09T06:02:44.828Z,16.88
2022-09-09T06:05:06.865Z,17.01
2022-09-09T06:07:28.284Z,17.02
2022-09-09T06:09:49.754Z,17.07
2022-09-09T06:12:11.171Z,17.08
2022-09-09T06:14:33.244Z,17.09
2022-09-09T06:16:54.733Z,17.25
2022-09-09T06:19:16.226Z,17.35
2022-09-09T06:21:38.311Z,17.42
2022-09-09T06:24:01.364Z,17.42
2022-09-09T06:26:26.427Z,17.59
2022-09-09T06:28:50.882Z,17.70
2022-09-09T06:31:14.752Z,17.81
2022-09-09T06:33:42.027Z,18.02
2022-09-09T06:36:07.115Z,18.09
2022-09-09T06:38:28.914Z,18.09
2022-09-09T06:40:55.824Z,17.87
2022-09-09T06:43:18.031Z,18.09
2022-09-09T06:45:39.472Z,18.03
2022-09-09T06:48:00.902Z,18.14
2022-09-09T06:50:22.353Z,18.28
2022-09-09T06:52:48.693Z,18.32
2022-09-09T06:55:10.389Z,18.35
2022-09-09T06:57:37.243Z,18.46
2022-09-09T06:59:59.238Z,18.36
2022-09-09T07:02:21.042Z,18.43
2022-09-09T07:04:42.485Z,18.67
2022-09-09T07:07:04.029Z,18.73
2022-09-09T07:09:25.508Z,18.84
2022-09-09T07:11:49.701Z,19.05
2022-09-09T07:14:15.052Z,19.08
2022-09-09T07:16:38.284Z,19.04
2022-09-09T07:18:59.867Z,19.08
2022-09-09T07:21:21.965Z,19.15
2022-09-09T07:23:44.196Z,19.08
2022-09-09T07:26:14.376Z,18.96
2022-09-09T07:28:36.092Z,19.23
2022-09-09T07:30:59.491Z,19.28
2022-09-09T07:33:21.115Z,19.46
2022-09-09T07:35:43.758Z,19.56
2022-09-09T07:38:07.803Z,19.63
2022-09-09T07:40:30.075Z,19.73
2022-09-09T07:42:51.485Z,20.01
2022-09-09T07:45:13.199Z,20.19
2022-09-09T07:47:34.660Z,20.24
2022-09-09T07:49:56.926Z,20.50
2022-09-09T07:52:20.043Z,20.68
2022-09-09T07:54:42.777Z,20.81
2022-09-09T07:57:05.278Z,20.75
2022-09-09T07:59:26.718Z,20.73
2022-09-09T08:01:54.451Z,20.75
2022-09-09T08:04:20.751Z,20.76
2022-09-09T08:06:59.749Z,20.65
2022-09-09T08:09:22.410Z,20.36
2022-09-09T08:11:44.357Z,20.24
2022-09-09T08:14:07.148Z,20.15
2022-09-09T08:16:32.316Z,20.27
2022-09-09T08:18:55.123Z,20.31
2022-09-09T08:21:19.038Z,19.79
2022-09-09T08:23:42.636Z,20.07
2022-09-09T08:26:05.824Z,19.87
2022-09-09T08:28:27.353Z,19.60
2022-09-09T08:30:49.066Z,19.52
2022-09-09T08:33:10.652Z,19.35
2022-09-09T08:35:33.581Z,19.40
2022-09-09T08:37:56.255Z,19.48
2022-09-09T08:40:27.437Z,19.63
2022-09-09T08:42:55.495Z,19.70
2022-09-09T08:46:01.370Z,20.03
2022-09-09T08:48:39.235Z,19.92
2022-09-09T08:51:03.134Z,19.81
2022-09-09T08:53:31.395Z,19.86
2022-09-09T08:56:00.301Z,19.91
2022-09-09T08:58:31.518Z,19.79
2022-09-09T09:01:01.877Z,20.06
2022-09-09T09:03:34.291Z,20.04
2022-09-09T09:06:11.602Z,20.54
2022-09-09T09:08:42.285Z,20.20
2022-09-09T09:11:04.265Z,19.91
2022-09-09T09:13:46.760Z,19.92
2022-09-09T09:16:27.866Z,20.22
2022-09-09T09:18:49.634Z,20.54
2022-09-09T09:21:26.310Z,20.48
2022-09-09T09:24:01.374Z,20.42
2022-09-09T09:26:27.365Z,20.31
2022-09-09T09:28:48.838Z,20.33
2022-09-09T09:31:12.574Z,20.39
2022-09-09T09:33:50.592Z,20.58
2022-09-09T09:36:14.892Z,20.77
2022-09-09T09:41:33.953Z,21.45
2022-09-09T09:43:55.788Z,21.82
2022-09-09T09:46:24.395Z,22.21
2022-09-09T09:48:47.403Z,22.05
2022-09-09T09:51:11.629Z,22.05
2022-09-09T09:53:35.224Z,21.86
2022-09-09T09:56:06.007Z,22.14
2022-09-09T09:58:51.132Z,22.40
2022-09-09T10:01:25.865Z,22.52
2022-09-09T10:03:53.078Z,22.27
2022-09-09T10:06:14.501Z,22.54
2022-09-09T10:08:47.454Z,22.22
2022-09-09T10:14:06.367Z,21.80
2022-09-09T10:17:05.289Z,22.20
2022-09-09T10:19:35.695Z,22.27
2022-09-09T10:22:07.738Z,22.54
2022-09-09T10:24:32.102Z,22.62
2022-09-09T10:27:01.120Z,22.43
2022-09-09T10:30:09.885Z,22.18
2022-09-09T10:32:46.766Z,21.86
2022-09-09T10:35:26.760Z,21.66
2022-09-09T10:38:03.524Z,22.08
2022-09-09T10:40:39.891Z,21.78
2022-09-09T10:43:35.414Z,21.71
2022-09-09T10:46:04.539Z,22.14
2022-09-09T10:48:39.416Z,21.94
2022-09-09T10:51:12.035Z,21.58
2022-09-09T10:53:47.380Z,21.44
2022-09-09T10:56:12.864Z,21.61
2022-09-09T10:58:47.695Z,21.67
2022-09-09T11:01:34.606Z,21.67
2022-09-09T11:04:07.079Z,21.80
2022-09-09T11:06:53.372Z,21.78
2022-09-09T11:09:22.359Z,21.91
2022-09-09T11:11:54.929Z,21.98
2022-09-09T11:14:25.451Z,22.12
2022-09-09T11:16:52.214Z,22.30
2022-09-09T11:19:26.760Z,22.66
2022-09-09T11:21:53.066Z,22.93
2022-09-09T11:24:23.630Z,23.15
2022-09-09T11:26:53.582Z,23.24
2022-09-09T11:29:45.752Z,23.31
2022-09-09T11:32:26.655Z,24.09
2022-09-09T11:34:55.606Z,23.64
2022-09-09T11:37:22.939Z,24.01
2022-09-09T11:40:10.906Z,24.07
2022-09-09T11:42:32.876Z,24.58
2022-09-09T11:44:55.979Z,24.27
2022-09-09T11:47:25.640Z,24.58
2022-09-09T11:49:47.056Z,24.84
2022-09-09T11:52:23.508Z,24.62
2022-09-09T11:54:50.164Z,24.37
2022-09-09T11:57:26.902Z,24.12
2022-09-09T11:59:56.512Z,23.77
2022-09-09T12:02:25.142Z,23.90
2022-09-09T12:05:12.617Z,23.73
2022-09-09T12:07:39.933Z,23.53
2022-09-09T12:10:09.382Z,23.49
2022-09-09T12:12:34.390Z,23.48
2022-09-09T12:15:02.594Z,23.40
2022-09-09T12:17:26.000Z,24.00
2022-09-09T12:19:48.479Z,24.30
2022-09-09T12:23:01.922Z,24.86
2022-09-09T12:25:45.245Z,24.64
2022-09-09T12:28:19.832Z,24.53
2022-09-09T12:31:03.640Z,24.78
2022-09-09T12:33:25.794Z,25.55
2022-09-09T12:36:01.647Z,26.06
2022-09-09T12:38:33.576Z,26.03
2022-09-09T12:40:58.052Z,25.75
2022-09-09T12:43:22.332Z,27.18
2022-09-09T12:45:44.159Z,27.77
2022-09-09T12:48:13.305Z,26.88
2022-09-09T12:50:57.267Z,26.30
2022-09-09T12:53:31.020Z,26.19
2022-09-09T12:55:56.985Z,27.82
2022-09-09T12:58:20.399Z,28.44
2022-09-09T13:00:51.952Z,27.23
2022-09-09T13:03:24.549Z,26.93
2022-09-09T13:05:47.849Z,26.57
2022-09-09T13:08:12.930Z,27.35
2022-09-09T13:10:52.489Z,27.01
2022-09-09T13:13:23.193Z,27.00
2022-09-09T13:15:56.346Z,27.74
2022-09-09T13:18:23.227Z,26.66
2022-09-09T13:20:49.103Z,26.45
2022-09-09T13:23:13.327Z,26.44
2022-09-09T13:25:37.903Z,26.93
2022-09-09T13:28:04.634Z,27.17
2022-09-09T13:30:45.075Z,26.78
2022-09-09T13:33:13.193Z,26.20
2022-09-09T13:35:35.265Z,26.14
2022-09-09T13:37:57.499Z,26.50
2022-09-09T13:40:22.597Z,26.19
2022-09-09T13:42:45.696Z,25.84
2022-09-09T13:45:16.936Z,25.56
2022-09-09T13:47:38.411Z,25.42
2022-09-09T13:49:59.933Z,25.25
2022-09-09T13:52:23.237Z,25.11
2022-09-09T13:54:52.260Z,24.97
2022-09-09T13:57:19.548Z,24.71
2022-09-09T14:00:03.649Z,24.87
2022-09-09T14:02:24.239Z,24.92
2022-09-09T14:04:46.281Z,25.25
2022-09-09T14:07:13.228Z,25.11
2022-09-09T14:09:35.082Z,24.73
2022-09-09T14:11:56.497Z,24.51
2022-09-09T14:14:17.931Z,24.45
2022-09-09T14:16:39.370Z,24.42
2022-09-09T14:19:00.992Z,24.45
2022-09-09T14:21:22.641Z,24.24
2022-09-09T14:23:44.043Z,23.93
2022-09-09T14:26:06.995Z,24.00
2022-09-09T14:28:51.964Z,23.82
2022-09-09T14:31:11.717Z,23.79
2022-09-09T14:33:33.261Z,23.40
2022-09-09T14:35:58.918Z,23.31
2022-09-09T14:38:20.705Z,23.48
2022-09-09T14:40:42.135Z,23.60
2022-09-09T14:43:05.036Z,23.37
2022-09-09T14:45:27.290Z,23.39
2022-09-09T14:47:50.714Z,22.97
2022-09-09T14:50:13.377Z,23.04
2022-09-09T14:52:34.986Z,22.73
2022-09-09T14:54:56.410Z,22.76
2022-09-09T14:57:17.810Z,23.10
2022-09-09T14:59:39.287Z,23.10
2022-09-09T15:02:05.002Z,23.11
2022-09-09T15:04:26.574Z,23.35
2022-09-09T15:06:49.363Z,24.11
2022-09-09T15:09:10.969Z,23.94
2022-09-09T15:11:38.695Z,24.56
2022-09-09T15:14:00.335Z,25.19
2022-09-09T15:16:24.762Z,25.67
2022-09-09T15:18:47.510Z,25.60
2022-09-09T15:21:12.724Z,25.31
2022-09-09T15:23:34.644Z,25.54
2022-09-09T15:25:57.541Z,25.30
2022-09-09T15:28:19.020Z,24.74
2022-09-09T15:30:40.590Z,24.35
2022-09-09T15:33:02.073Z,23.82
2022-09-09T15:35:23.534Z,23.80
2022-09-09T15:37:45.310Z,23.23
2022-09-09T15:40:07.623Z,23.14
2022-09-09T15:42:29.094Z,22.87
2022-09-09T15:44:50.510Z,22.74
2022-09-09T15:47:14.215Z,23.05
2022-09-09T15:49:35.651Z,23.39
2022-09-09T15:51:59.446Z,24.11
2022-09-09T15:54:24.835Z,24.01
2022-09-09T15:56:49.303Z,23.85
2022-09-09T15:59:10.786Z,23.73
2022-09-09T16:01:33.428Z,23.90
2022-09-09T16:03:55.235Z,23.65
2022-09-09T16:06:19.110Z,23.58
2022-09-09T16:08:44.017Z,23.48
2022-09-09T16:11:11.618Z,23.43
2022-09-09T16:13:35.153Z,23.48
2022-09-09T16:15:56.667Z,23.30
2022-09-09T16:18:19.287Z,22.93
2022-09-09T16:20:41.381Z,22.71
2022-09-09T16:23:02.939Z,22.46
2022-09-09T16:25:24.381Z,22.01
2022-09-09T16:27:45.803Z,21.84
2022-09-09T16:30:07.853Z,21.29
2022-09-09T16:32:29.256Z,21.03
2022-09-09T16:34:50.718Z,21.13
2022-09-09T16:37:12.263Z,21.10
2022-09-09T16:39:33.766Z,21.31
2022-09-09T16:41:55.249Z,21.45
2022-09-09T16:44:19.742Z,21.38
2022-09-09T16:46:43.348Z,21.50
2022-09-09T16:49:07.341Z,21.49
2022-09-09T16:51:34.419Z,21.54
2022-09-09T16:53:56.500Z,21.48
2022-09-09T16:56:21.342Z,21.48
2022-09-09T16:58:44.101Z,21.35
2022-09-09T17:01:06.396Z,21.51
2022-09-09T17:03:27.825Z,21.36
2022-09-09T17:05:49.240Z,21.38
2022-09-09T17:08:11.111Z,21.29
2022-09-09T17:10:33.112Z,21.15
2022-09-09T17:12:54.526Z,20.96
2022-09-09T17:15:16.375Z,20.86
2022-09-09T17:17:37.787Z,20.55
2022-09-09T17:19:59.251Z,20.67
2022-09-09T17:22:24.369Z,20.80
2022-09-09T17:24:46.691Z,20.63
2022-09-09T17:27:08.453Z,20.64
2022-09-09T17:29:29.883Z,20.70
2022-09-09T17:31:51.848Z,20.59
2022-09-09T17:34:13.473Z,20.56
2022-09-09T17:36:35.488Z,20.37
2022-09-09T17:38:57.675Z,20.39
2022-09-09T17:41:22.460Z,20.34
2022-09-09T17:43:44.285Z,20.14
2022-09-09T17:46:30.146Z,20.33
2022-09-09T17:48:55.462Z,20.38
2022-09-09T17:51:21.135Z,20.49
2022-09-09T17:53:48.217Z,20.66
2022-09-09T17:56:11.883Z,20.76
2022-09-09T17:58:33.529Z,20.71
2022-09-09T18:00:55.894Z,20.43
2022-09-09T18:03:17.576Z,20.37
2022-09-09T18:05:39.145Z,20.45
2022-09-09T18:08:00.554Z,20.44
2022-09-09T18:10:21.980Z,20.52
2022-09-09T18:12:43.396Z,20.49
2022-09-09T18:15:05.432Z,20.53
2022-09-09T18:17:28.090Z,20.62
2022-09-09T18:19:50.079Z,20.55
2022-09-09T18:22:11.520Z,20.56
2022-09-09T18:24:33.724Z,20.59
2022-09-09T18:26:55.266Z,20.45
2022-09-09T18:29:24.085Z,20.28
2022-09-09T18:31:47.592Z,20.15
2022-09-09T18:34:11.024Z,19.91
2022-09-09T18:36:36.003Z,19.85
2022-09-09T18:38:59.365Z,19.87
2022-09-09T18:41:23.793Z,19.88
2022-09-09T18:43:45.556Z,19.90
2022-09-09T18:46:07.024Z,19.90
2022-09-09T18:48:28.475Z,19.92
2022-09-09T18:50:49.886Z,19.91
2022-09-09T18:53:11.286Z,19.86
2022-09-09T18:55:33.316Z,19.70
2022-09-09T18:57:55.085Z,19.63
2022-09-09T19:00:16.579Z,19.66
2022-09-09T19:02:38.891Z,19.62
2022-09-09T19:05:00.298Z,19.52
2022-09-09T19:07:21.756Z,19.51
2022-09-09T19:09:43.182Z,19.50
2022-09-09T19:12:05.736Z,19.45
2022-09-09T19:14:28.078Z,19.43
2022-09-09T19:16:49.540Z,19.33
2022-09-09T19:19:14.669Z,19.28
2022-09-09T19:21:38.231Z,19.34
2022-09-09T19:24:02.972Z,19.14
2022-09-09T19:26:24.388Z,18.68
2022-09-09T19:28:47.033Z,18.41
2022-09-09T19:31:10.122Z,18.26
2022-09-09T19:33:33.351Z,18.07
2022-09-09T19:36:02.452Z,18.02
2022-09-09T19:38:23.908Z,17.94
2022-09-09T19:40:45.337Z,18.00
2022-09-09T19:43:07.260Z,18.05
2022-09-09T19:45:28.706Z,18.16
2022-09-09T19:47:50.159Z,18.19
2022-09-09T19:50:11.681Z,18.32
2022-09-09T19:52:33.095Z,18.25
2022-09-09T19:54:55.511Z,18.02
2022-09-09T19:57:17.002Z,17.85
2022-09-09T19:59:38.455Z,17.61
2022-09-09T20:01:59.940Z,17.55
2022-09-09T20:04:21.548Z,17.54
2022-09-09T20:06:44.358Z,17.59
2022-09-09T20:09:08.009Z,17.66
2022-09-09T20:11:29.484Z,17.53
2022-09-09T20:13:51.331Z,17.39
2022-09-09T20:16:15.925Z,17.57
2022-09-09T20:18:40.111Z,17.67
2022-09-09T20:21:05.437Z,17.68
2022-09-09T20:23:28.606Z,17.79
2022-09-09T20:25:50.053Z,17.75
2022-09-09T20:28:11.442Z,17.90
2022-09-09T20:30:38.186Z,18.13
2022-09-09T20:33:00.161Z,18.26
2022-09-09T20:35:22.654Z,18.23
2022-09-09T20:37:44.051Z,18.35
2022-09-09T20:40:05.971Z,18.28
2022-09-09T20:42:27.406Z,18.44
2022-09-09T20:44:48.991Z,18.46
2022-09-09T20:47:10.454Z,18.59
2022-09-09T20:49:35.154Z,18.44
2022-09-09T20:51:56.606Z,18.40
2022-09-09T20:54:21.109Z,18.61
2022-09-09T20:56:44.461Z,18.57
2022-09-09T20:59:07.991Z,18.55
2022-09-09T21:01:29.567Z,18.53
2022-09-09T21:03:51.120Z,18.59
2022-09-09T21:06:13.384Z,18.77
2022-09-09T21:08:35.563Z,18.73
2022-09-09T21:10:57.630Z,18.72
2022-09-09T21:13:20.818Z,18.71
2022-09-09T21:15:44.896Z,18.74
2022-09-09T21:18:06.340Z,18.54
2022-09-09T21:20:27.735Z,18.57
2022-09-09T21:22:49.200Z,18.59
2022-09-09T21:25:11.325Z,18.29
2022-09-09T21:27:32.937Z,18.47
2022-09-09T21:29:54.376Z,18.43
2022-09-09T21:32:16.613Z,18.58
2022-09-09T21:34:38.043Z,18.65
2022-09-09T21:36:59.452Z,18.62
2022-09-09T21:39:21.229Z,18.71
2022-09-09T21:41:42.685Z,18.75
2022-09-09T21:44:04.214Z,18.99
2022-09-09T21:46:27.097Z,18.80
2022-09-09T21:48:49.104Z,18.80
2022-09-09T21:51:15.787Z,18.65
2022-09-09T21:53:38.606Z,18.50
2022-09-09T21:56:06.963Z,18.46
2022-09-09T21:58:28.499Z,18.44
2022-09-09T22:00:49.888Z,18.64
2022-09-09T22:03:12.862Z,18.64
2022-09-09T22:05:34.723Z,18.30
2022-09-09T22:07:56.198Z,18.30
2022-09-09T22:10:20.087Z,18.17
2022-09-09T22:12:41.670Z,18.28
2022-09-09T22:15:03.769Z,18.06
2022-09-09T22:17:25.230Z,18.22
2022-09-09T22:19:46.819Z,18.37
2022-09-09T22:22:08.247Z,18.55
2022-09-09T22:24:29.838Z,18.66
2022-09-09T22:26:55.764Z,18.72
2022-09-09T22:29:17.530Z,18.83
2022-09-09T22:31:39.159Z,18.89
2022-09-09T22:34:00.612Z,18.95
2022-09-09T22:36:22.527Z,18.87
2022-09-09T22:38:44.040Z,18.85
2022-09-09T22:41:06.113Z,18.89
2022-09-09T22:43:27.584Z,18.86
2022-09-09T22:45:50.128Z,18.89
2022-09-09T22:48:12.971Z,18.86
2022-09-09T22:50:37.907Z,18.89
2022-09-09T22:53:04.413Z,18.92
2022-09-09T22:55:26.810Z,18.87
2022-09-09T22:57:48.222Z,18.89
2022-09-09T23:00:10.582Z,18.69
2022-09-09T23:02:32.161Z,18.71
2022-09-09T23:04:53.585Z,18.53
2022-09-09T23:07:20.567Z,18.51
2022-09-09T23:09:42.010Z,18.46
2022-09-09T23:12:04.142Z,18.44
2022-09-09T23:14:26.200Z,18.43
2022-09-09T23:16:47.617Z,18.41
2022-09-09T23:19:15.045Z,18.42
2022-09-09T23:21:38.637Z,18.30
2022-09-09T23:24:00.681Z,18.29
2022-09-09T23:26:27.151Z,18.11
2022-09-09T23:28:50.218Z,17.89
2022-09-09T23:31:14.561Z,17.70
2022-09-09T23:33:37.077Z,17.49
2022-09-09T23:36:02.794Z,17.38
2022-09-09T23:38:24.232Z,17.30
2022-09-09T23:40:46.950Z,17.08
2022-09-09T23:43:08.812Z,16.82
2022-09-09T23:45:30.228Z,17.18
2022-09-09T23:47:51.647Z,16.78
2022-09-09T23:50:13.099Z,16.62
2022-09-09T23:52:34.726Z,16.64
2022-09-09T23:54:56.573Z,16.65
2022-09-09T23:57:18.570Z,16.84
2022-09-09T23:59:39.983Z,16.98
