createdAt,value
2023-03-28T00:01:02.897Z,2.00
2023-03-28T00:03:30.126Z,2.60
2023-03-28T00:06:01.149Z,1.70
2023-03-28T00:11:25.877Z,1.47
2023-03-28T00:14:00.355Z,2.00
2023-03-28T00:16:33.644Z,1.50
2023-03-28T00:19:03.263Z,1.40
2023-03-28T00:21:43.082Z,2.30
2023-03-28T00:24:14.912Z,1.70
2023-03-28T00:26:43.715Z,2.23
2023-03-28T00:29:15.973Z,1.87
2023-03-28T00:31:42.918Z,2.00
2023-03-28T00:34:09.854Z,1.80
2023-03-28T00:36:39.965Z,2.33
2023-03-28T00:39:07.051Z,1.80
2023-03-28T00:41:41.734Z,2.50
2023-03-28T00:44:46.793Z,1.90
2023-03-28T00:47:41.029Z,2.10
2023-03-28T00:50:11.174Z,1.77
2023-03-28T00:52:47.278Z,2.10
2023-03-28T00:55:19.280Z,2.07
2023-03-28T00:57:47.904Z,2.50
2023-03-28T01:00:19.068Z,2.03
2023-03-28T01:02:53.209Z,2.47
2023-03-28T01:05:26.648Z,1.83
2023-03-28T01:08:04.627Z,2.57
2023-03-28T01:10:33.617Z,3.30
2023-03-28T01:13:02.392Z,2.10
2023-03-28T01:15:31.073Z,1.90
2023-03-28T01:18:10.783Z,3.03
2023-03-28T01:21:20.761Z,2.67
2023-03-28T01:24:12.572Z,2.73
2023-03-28T01:27:03.888Z,2.70
2023-03-28T01:30:02.545Z,2.20
2023-03-28T01:33:15.614Z,1.80
2023-03-28T01:35:45.169Z,2.40
2023-03-28T01:38:33.060Z,2.93
2023-03-28T01:41:19.694Z,2.00
2023-03-28T01:43:57.865Z,2.57
2023-03-28T01:46:49.668Z,1.70
2023-03-28T01:49:30.652Z,2.27
2023-03-28T01:51:58.739Z,2.13
2023-03-28T01:54:44.512Z,1.83
2023-03-28T01:57:32.767Z,2.27
2023-03-28T02:00:12.929Z,2.20
2023-03-28T02:02:49.544Z,2.20
2023-03-28T02:05:19.600Z,1.73
2023-03-28T02:07:49.023Z,2.10
2023-03-28T02:10:19.124Z,1.73
2023-03-28T02:12:52.846Z,2.17
2023-03-28T02:15:22.403Z,2.20
2023-03-28T02:17:54.518Z,2.63
2023-03-28T02:20:24.917Z,2.47
2023-03-28T02:22:59.454Z,2.57
2023-03-28T02:25:26.438Z,2.10
2023-03-28T02:27:57.541Z,2.30
2023-03-28T02:30:24.438Z,2.50
2023-03-28T02:32:51.794Z,3.10
2023-03-28T02:35:26.868Z,3.20
2023-03-28T02:38:08.789Z,2.70
2023-03-28T02:40:54.891Z,2.50
2023-03-28T02:43:32.508Z,2.87
2023-03-28T02:46:27.589Z,3.10
2023-03-28T02:49:16.300Z,3.67
2023-03-28T02:51:59.271Z,3.60
2023-03-28T02:54:49.276Z,3.57
2023-03-28T02:57:38.771Z,3.03
2023-03-28T03:00:12.215Z,3.90
2023-03-28T03:02:51.861Z,3.80
2023-03-28T03:05:20.838Z,4.10
2023-03-28T03:07:49.968Z,3.10
2023-03-28T03:10:17.771Z,4.17
2023-03-28T03:12:44.948Z,4.70
2023-03-28T03:15:12.355Z,4.13
2023-03-28T03:17:39.312Z,4.20
2023-03-28T03:20:07.570Z,4.50
2023-03-28T03:22:36.509Z,4.87
2023-03-28T03:25:08.422Z,3.80
2023-03-28T03:27:37.297Z,4.23
2023-03-28T03:30:05.515Z,3.53
2023-03-28T03:32:33.474Z,4.07
2023-03-28T03:35:00.634Z,3.70
2023-03-28T03:37:27.576Z,4.67
2023-03-28T03:39:54.585Z,3.97
2023-03-28T03:42:21.447Z,3.20
2023-03-28T03:44:48.287Z,3.80
2023-03-28T03:47:17.890Z,3.47
2023-03-28T03:49:44.812Z,3.90
2023-03-28T03:52:11.788Z,3.87
2023-03-28T03:54:39.687Z,3.70
2023-03-28T03:57:06.649Z,4.70
2023-03-28T03:59:33.606Z,4.20
2023-03-28T04:02:00.689Z,4.03
2023-03-28T04:04:28.366Z,4.63
2023-03-28T04:06:58.278Z,4.87
2023-03-28T04:09:28.852Z,3.93
2023-03-28T04:11:56.216Z,4.30
2023-03-28T04:14:23.314Z,4.10
2023-03-28T04:16:50.910Z,4.10
2023-03-28T04:19:18.507Z,4.27
2023-03-28T04:21:48.277Z,3.47
2023-03-28T04:24:21.212Z,4.57
2023-03-28T04:26:50.948Z,4.37
2023-03-28T04:29:17.843Z,5.07
2023-03-28T04:31:50.144Z,3.83
2023-03-28T04:34:20.158Z,4.50
2023-03-28T04:36:47.247Z,5.60
2023-03-28T04:39:14.055Z,4.37
2023-03-28T04:41:40.950Z,4.93
2023-03-28T04:44:07.846Z,5.27
2023-03-28T04:46:34.717Z,5.13
2023-03-28T04:49:01.565Z,4.33
2023-03-28T04:51:28.823Z,5.20
2023-03-28T04:53:55.764Z,4.60
2023-03-28T04:56:23.537Z,4.60
2023-03-28T04:58:50.377Z,4.83
2023-03-28T05:01:17.238Z,5.47
2023-03-28T05:03:44.062Z,5.10
2023-03-28T05:06:10.932Z,4.90
2023-03-28T05:08:38.545Z,5.67
2023-03-28T05:11:05.591Z,5.20
2023-03-28T05:13:33.320Z,5.57
2023-03-28T05:16:00.161Z,4.97
2023-03-28T05:18:27.208Z,5.50
2023-03-28T05:20:54.297Z,4.30
2023-03-28T05:23:21.143Z,5.20
2023-03-28T05:25:52.228Z,5.07
2023-03-28T05:28:19.532Z,4.40
2023-03-28T05:30:47.088Z,5.50
2023-03-28T05:33:13.968Z,6.70
2023-03-28T05:35:40.883Z,6.27
2023-03-28T05:38:07.846Z,6.30
2023-03-28T05:40:34.656Z,6.03
2023-03-28T05:43:01.600Z,4.97
2023-03-28T05:45:28.505Z,5.60
2023-03-28T05:47:57.079Z,4.97
2023-03-28T05:50:25.208Z,6.03
2023-03-28T05:52:52.152Z,7.20
2023-03-28T05:55:18.970Z,6.37
2023-03-28T05:57:45.881Z,6.67
2023-03-28T06:00:14.026Z,6.60
2023-03-28T06:02:43.434Z,6.30
2023-03-28T06:05:12.640Z,5.40
2023-03-28T06:07:42.977Z,4.70
2023-03-28T06:10:11.646Z,5.67
2023-03-28T06:12:38.520Z,5.47
2023-03-28T06:15:06.177Z,4.67
2023-03-28T06:17:33.152Z,5.57
2023-03-28T06:20:00.343Z,4.27
2023-03-28T06:22:27.291Z,5.07
2023-03-28T06:24:54.132Z,4.63
2023-03-28T06:27:21.171Z,4.80
2023-03-28T06:29:48.046Z,5.40
2023-03-28T06:32:15.645Z,4.40
2023-03-28T06:34:42.635Z,4.83
2023-03-28T06:37:09.591Z,4.73
2023-03-28T06:39:36.642Z,4.93
2023-03-28T06:42:03.816Z,5.63
2023-03-28T06:44:31.425Z,5.20
2023-03-28T06:46:58.609Z,4.37
2023-03-28T06:49:25.494Z,4.60
2023-03-28T06:51:53.269Z,4.47
2023-03-28T06:54:20.373Z,4.67
2023-03-28T06:56:47.290Z,5.03
2023-03-28T06:59:14.197Z,4.87
2023-03-28T07:01:41.301Z,5.20
2023-03-28T07:04:08.477Z,4.80
2023-03-28T07:06:35.504Z,5.27
2023-03-28T07:09:04.689Z,5.33
2023-03-28T07:11:33.004Z,4.10
2023-03-28T07:13:59.896Z,5.63
2023-03-28T07:16:26.774Z,4.70
2023-03-28T07:18:53.639Z,4.83
2023-03-28T07:21:21.416Z,4.77
2023-03-28T07:23:48.355Z,5.20
2023-03-28T07:26:16.166Z,4.20
2023-03-28T07:28:43.083Z,5.20
2023-03-28T07:31:10.222Z,5.40
2023-03-28T07:33:38.354Z,4.87
2023-03-28T07:36:17.187Z,4.20
2023-03-28T07:38:46.602Z,5.00
2023-03-28T07:41:15.462Z,4.00
2023-03-28T07:43:42.331Z,4.50
2023-03-28T07:46:14.115Z,4.60
2023-03-28T07:48:41.842Z,4.30
2023-03-28T07:51:10.500Z,5.13
2023-03-28T07:53:37.985Z,4.53
2023-03-28T07:56:06.278Z,4.50
2023-03-28T07:58:33.117Z,4.20
2023-03-28T08:01:12.262Z,3.77
2023-03-28T08:03:39.700Z,4.27
2023-03-28T08:06:20.124Z,4.60
2023-03-28T08:08:52.097Z,4.30
2023-03-28T08:11:19.032Z,3.60
2023-03-28T08:13:45.888Z,3.00
2023-03-28T08:16:13.058Z,5.10
2023-03-28T08:18:40.051Z,3.20
2023-03-28T08:21:08.225Z,4.17
2023-03-28T08:23:35.253Z,3.30
2023-03-28T08:26:07.463Z,3.60
2023-03-28T08:28:36.071Z,3.30
2023-03-28T08:31:10.270Z,3.90
2023-03-28T08:33:37.190Z,3.37
2023-03-28T08:36:04.208Z,2.80
2023-03-28T08:38:31.598Z,2.83
2023-03-28T08:41:18.945Z,2.93
2023-03-28T08:43:45.810Z,3.27
2023-03-28T08:46:16.548Z,2.67
2023-03-28T08:48:48.687Z,3.17
2023-03-28T08:51:36.129Z,2.17
2023-03-28T08:54:25.949Z,2.30
2023-03-28T08:56:56.352Z,2.50
2023-03-28T08:59:31.738Z,3.20
2023-03-28T09:01:59.248Z,1.90
2023-03-28T09:04:35.267Z,1.80
2023-03-28T09:07:18.679Z,1.30
2023-03-28T09:10:08.661Z,2.13
2023-03-28T09:13:09.033Z,2.50
2023-03-28T09:15:56.864Z,1.80
2023-03-28T09:19:03.458Z,2.77
2023-03-28T09:21:40.615Z,2.90
2023-03-28T09:24:39.828Z,2.80
2023-03-28T09:27:20.212Z,2.10
2023-03-28T09:29:47.969Z,1.90
2023-03-28T09:32:24.245Z,2.37
2023-03-28T09:34:52.134Z,1.47
2023-03-28T09:37:24.926Z,1.73
2023-03-28T09:39:54.217Z,1.70
2023-03-28T09:42:33.799Z,1.40
2023-03-28T09:45:09.212Z,1.53
2023-03-28T09:47:36.306Z,2.97
2023-03-28T09:50:12.245Z,1.33
2023-03-28T09:52:40.580Z,1.60
2023-03-28T09:55:17.276Z,0.90
2023-03-28T09:58:11.525Z,1.17
2023-03-28T10:00:42.505Z,1.30
2023-03-28T10:03:30.077Z,1.47
2023-03-28T10:05:58.596Z,1.40
2023-03-28T10:08:40.619Z,1.83
2023-03-28T10:11:18.592Z,1.50
2023-03-28T10:13:50.873Z,1.27
2023-03-28T10:16:31.125Z,1.43
2023-03-28T10:18:58.200Z,3.33
2023-03-28T10:21:30.357Z,1.30
2023-03-28T10:24:04.356Z,1.40
2023-03-28T10:26:31.748Z,0.80
2023-03-28T10:29:04.448Z,1.30
2023-03-28T10:31:33.389Z,0.93
2023-03-28T10:34:02.859Z,1.30
2023-03-28T10:36:41.719Z,1.20
2023-03-28T10:39:20.841Z,1.00
2023-03-28T10:42:01.346Z,0.53
2023-03-28T10:44:40.732Z,0.97
2023-03-28T10:47:18.306Z,0.90
2023-03-28T10:49:48.206Z,0.80
2023-03-28T10:52:47.724Z,1.80
2023-03-28T10:55:31.571Z,1.30
2023-03-28T10:58:16.925Z,3.67
2023-03-28T11:01:00.400Z,1.10
2023-03-28T11:03:48.490Z,1.50
2023-03-28T11:06:25.579Z,1.17
2023-03-28T11:09:16.698Z,0.97
2023-03-28T11:11:44.855Z,1.07
2023-03-28T11:14:38.901Z,1.43
2023-03-28T11:17:08.884Z,3.00
2023-03-28T11:20:08.947Z,1.30
2023-03-28T11:22:52.331Z,1.10
2023-03-28T11:25:50.011Z,2.43
2023-03-28T11:28:41.472Z,1.03
2023-03-28T11:31:15.068Z,0.93
2023-03-28T11:34:12.553Z,0.80
2023-03-28T11:36:44.843Z,1.87
2023-03-28T11:39:32.858Z,1.70
2023-03-28T11:42:06.347Z,1.67
2023-03-28T11:45:02.938Z,1.37
2023-03-28T11:47:44.376Z,1.30
2023-03-28T11:50:15.254Z,1.93
2023-03-28T11:52:50.868Z,1.73
2023-03-28T11:55:22.057Z,1.37
2023-03-28T11:58:16.915Z,1.10
2023-03-28T12:00:49.994Z,1.37
2023-03-28T12:03:44.445Z,1.50
2023-03-28T12:06:37.371Z,2.00
2023-03-28T12:09:26.534Z,1.10
2023-03-28T12:11:58.964Z,0.97
2023-03-28T12:14:57.648Z,0.87
2023-03-28T12:17:30.586Z,1.40
2023-03-28T12:19:57.777Z,1.33
2023-03-28T12:22:44.888Z,1.70
2023-03-28T12:25:26.317Z,0.90
2023-03-28T12:28:11.520Z,2.13
2023-03-28T12:31:01.431Z,1.47
2023-03-28T12:33:45.725Z,1.40
2023-03-28T12:36:38.911Z,1.50
2023-03-28T12:39:36.697Z,1.60
2023-03-28T12:42:07.719Z,1.20
2023-03-28T12:45:01.974Z,1.73
2023-03-28T12:47:37.313Z,2.20
2023-03-28T12:50:10.581Z,1.13
2023-03-28T12:52:38.646Z,2.07
2023-03-28T12:55:08.430Z,1.10
2023-03-28T12:57:41.499Z,1.13
2023-03-28T13:00:31.911Z,1.60
2023-03-28T13:03:05.543Z,1.93
2023-03-28T13:05:48.056Z,1.77
2023-03-28T13:10:47.489Z,1.50
2023-03-28T13:13:44.046Z,1.90
2023-03-28T13:16:24.209Z,1.57
2023-03-28T13:19:11.329Z,1.23
2023-03-28T13:21:43.740Z,1.53
2023-03-28T13:24:28.343Z,2.83
2023-03-28T13:27:00.923Z,2.40
2023-03-28T13:29:49.164Z,1.80
2023-03-28T13:32:24.568Z,1.50
2023-03-28T13:34:57.925Z,1.60
2023-03-28T13:37:44.990Z,1.30
2023-03-28T13:40:43.313Z,1.53
2023-03-28T13:43:23.859Z,1.27
2023-03-28T13:45:54.712Z,0.90
2023-03-28T13:48:24.857Z,1.30
2023-03-28T13:50:53.744Z,1.57
2023-03-28T13:53:20.879Z,1.10
2023-03-28T13:55:47.801Z,2.33
2023-03-28T13:58:15.712Z,1.60
2023-03-28T14:00:43.572Z,1.40
2023-03-28T14:03:15.289Z,1.70
2023-03-28T14:05:46.672Z,1.80
2023-03-28T14:10:52.419Z,1.80
2023-03-28T14:13:24.024Z,1.40
2023-03-28T14:15:53.348Z,1.30
2023-03-28T14:18:32.203Z,1.47
2023-03-28T14:21:00.530Z,1.80
2023-03-28T14:23:35.109Z,1.63
2023-03-28T14:26:04.785Z,1.67
2023-03-28T14:28:32.776Z,1.47
2023-03-28T14:31:00.271Z,1.23
2023-03-28T14:33:32.124Z,2.77
2023-03-28T14:36:04.490Z,1.30
2023-03-28T14:38:36.524Z,2.00
2023-03-28T14:41:13.808Z,1.30
2023-03-28T14:43:41.000Z,1.37
2023-03-28T14:46:10.021Z,1.70
2023-03-28T14:48:38.332Z,2.10
2023-03-28T14:51:06.079Z,2.07
2023-03-28T14:53:40.570Z,2.20
2023-03-28T14:56:11.174Z,1.70
2023-03-28T14:58:41.885Z,1.37
2023-03-28T15:01:13.287Z,1.83
2023-03-28T15:03:43.749Z,1.47
2023-03-28T15:06:17.700Z,6.10
2023-03-28T15:08:45.987Z,2.27
2023-03-28T15:11:19.648Z,2.60
2023-03-28T15:13:58.442Z,2.90
2023-03-28T15:16:26.744Z,7.33
2023-03-28T15:19:07.434Z,3.50
2023-03-28T15:21:40.271Z,1.70
2023-03-28T15:24:15.019Z,1.90
2023-03-28T15:26:51.196Z,1.37
2023-03-28T15:29:20.285Z,2.20
2023-03-28T15:31:48.051Z,2.23
2023-03-28T15:34:29.024Z,1.97
2023-03-28T15:37:01.567Z,2.27
2023-03-28T15:39:30.009Z,2.80
2023-03-28T15:42:01.694Z,2.50
2023-03-28T15:44:31.992Z,1.80
2023-03-28T15:47:06.142Z,1.63
2023-03-28T15:49:39.157Z,1.83
2023-03-28T15:52:15.429Z,1.73
2023-03-28T15:54:44.808Z,2.60
2023-03-28T15:57:14.704Z,2.30
2023-03-28T15:59:46.424Z,1.97
2023-03-28T16:02:25.339Z,1.60
2023-03-28T16:05:04.044Z,2.30
2023-03-28T16:07:46.274Z,1.67
2023-03-28T16:10:16.324Z,2.60
2023-03-28T16:12:44.040Z,2.53
2023-03-28T16:15:11.355Z,2.47
2023-03-28T16:17:38.378Z,2.80
2023-03-28T16:20:22.299Z,1.70
2023-03-28T16:22:49.217Z,2.40
2023-03-28T16:25:16.324Z,2.40
2023-03-28T16:27:43.623Z,2.40
2023-03-28T16:30:20.386Z,2.47
2023-03-28T16:32:47.420Z,2.97
2023-03-28T16:35:14.374Z,2.93
2023-03-28T16:37:41.340Z,2.93
2023-03-28T16:40:10.575Z,1.50
2023-03-28T16:42:37.483Z,1.97
2023-03-28T16:45:05.029Z,2.00
2023-03-28T16:47:31.893Z,1.40
2023-03-28T16:49:58.755Z,1.70
2023-03-28T16:52:27.300Z,1.50
2023-03-28T16:54:56.129Z,3.40
2023-03-28T16:57:23.129Z,3.40
2023-03-28T16:59:50.120Z,2.37
2023-03-28T17:02:17.440Z,1.60
2023-03-28T17:04:50.715Z,1.70
2023-03-28T17:07:18.113Z,2.60
2023-03-28T17:09:45.016Z,1.50
2023-03-28T17:12:11.843Z,1.50
2023-03-28T17:14:38.762Z,1.50
2023-03-28T17:17:05.601Z,1.83
2023-03-28T17:19:33.197Z,2.10
2023-03-28T17:22:00.702Z,1.60
2023-03-28T17:24:30.063Z,1.30
2023-03-28T17:26:56.930Z,1.10
2023-03-28T17:29:24.453Z,1.50
2023-03-28T17:31:52.837Z,1.80
2023-03-28T17:34:19.923Z,1.87
2023-03-28T17:36:46.801Z,1.83
2023-03-28T17:39:13.686Z,1.83
2023-03-28T17:41:41.881Z,2.00
2023-03-28T17:44:09.376Z,3.40
2023-03-28T17:46:37.182Z,2.03
2023-03-28T17:49:04.065Z,1.70
2023-03-28T17:51:31.052Z,3.87
2023-03-28T17:53:58.677Z,2.37
2023-03-28T17:56:25.781Z,3.47
2023-03-28T17:58:52.589Z,3.30
2023-03-28T18:01:19.849Z,2.83
2023-03-28T18:03:47.101Z,1.70
2023-03-28T18:06:14.615Z,1.77
2023-03-28T18:08:45.044Z,1.77
2023-03-28T18:11:14.816Z,2.67
2023-03-28T18:13:42.335Z,2.80
2023-03-28T18:16:11.204Z,2.07
2023-03-28T18:18:39.546Z,2.03
2023-03-28T18:21:08.282Z,2.13
2023-03-28T18:23:35.878Z,2.00
2023-03-28T18:26:03.059Z,1.30
2023-03-28T18:28:30.080Z,2.80
2023-03-28T18:31:14.072Z,1.37
2023-03-28T18:33:45.450Z,3.00
2023-03-28T18:36:14.195Z,2.67
2023-03-28T18:38:43.400Z,1.50
2023-03-28T18:41:12.940Z,1.70
2023-03-28T18:43:42.263Z,1.87
2023-03-28T18:46:10.961Z,1.33
2023-03-28T18:48:39.579Z,1.67
2023-03-28T18:51:06.621Z,2.10
2023-03-28T18:53:34.318Z,1.30
2023-03-28T18:56:01.562Z,1.80
2023-03-28T18:58:28.578Z,2.20
2023-03-28T19:01:03.745Z,2.93
2023-03-28T19:03:33.056Z,2.60
2023-03-28T19:06:02.120Z,2.90
2023-03-28T19:08:30.137Z,2.40
2023-03-28T19:10:59.600Z,2.20
2023-03-28T19:13:28.701Z,2.30
2023-03-28T19:16:04.642Z,3.10
2023-03-28T19:18:31.649Z,2.30
2023-03-28T19:20:58.668Z,2.20
2023-03-28T19:23:28.084Z,2.30
2023-03-28T19:25:55.989Z,3.40
2023-03-28T19:28:23.000Z,2.87
2023-03-28T19:30:57.828Z,1.93
2023-03-28T19:33:24.810Z,1.93
2023-03-28T19:35:51.691Z,2.17
2023-03-28T19:38:19.927Z,3.37
2023-03-28T19:40:47.447Z,2.50
2023-03-28T19:43:14.796Z,8.43
2023-03-28T19:45:41.672Z,12.27
2023-03-28T19:48:08.530Z,12.90
2023-03-28T19:50:36.873Z,6.53
2023-03-28T19:53:04.248Z,3.30
2023-03-28T19:55:31.107Z,2.60
2023-03-28T19:57:58.436Z,2.63
2023-03-28T20:00:25.752Z,4.07
2023-03-28T20:02:52.728Z,3.80
2023-03-28T20:05:19.614Z,3.03
2023-03-28T20:07:46.844Z,3.63
2023-03-28T20:10:13.657Z,4.03
2023-03-28T20:12:41.184Z,3.07
2023-03-28T20:15:09.239Z,2.47
2023-03-28T20:17:36.366Z,3.33
2023-03-28T20:20:05.102Z,2.57
2023-03-28T20:22:34.360Z,2.83
2023-03-28T20:25:01.593Z,3.10
2023-03-28T20:27:29.333Z,3.30
2023-03-28T20:29:56.189Z,3.43
2023-03-28T20:32:23.088Z,3.77
2023-03-28T20:34:49.956Z,4.10
2023-03-28T20:37:18.260Z,2.80
2023-03-28T20:39:47.287Z,3.10
2023-03-28T20:42:14.154Z,3.37
2023-03-28T20:44:41.051Z,3.20
2023-03-28T20:47:10.678Z,3.57
2023-03-28T20:49:38.541Z,2.80
2023-03-28T20:52:07.964Z,2.90
2023-03-28T20:54:35.259Z,3.07
2023-03-28T20:57:02.346Z,2.67
2023-03-28T20:59:29.572Z,3.30
2023-03-28T21:01:56.465Z,2.57
2023-03-28T21:04:23.379Z,3.03
2023-03-28T21:06:50.370Z,3.47
2023-03-28T21:09:18.252Z,3.17
2023-03-28T21:11:45.568Z,3.50
2023-03-28T21:14:14.357Z,3.17
2023-03-28T21:16:41.714Z,3.57
2023-03-28T21:19:09.425Z,3.10
2023-03-28T21:21:36.746Z,3.40
2023-03-28T21:24:05.087Z,3.13
2023-03-28T21:26:32.553Z,3.70
2023-03-28T21:28:59.647Z,2.90
2023-03-28T21:31:28.724Z,2.83
2023-03-28T21:33:57.493Z,2.90
2023-03-28T21:36:26.797Z,2.93
2023-03-28T21:38:54.128Z,2.90
2023-03-28T21:41:22.542Z,2.50
2023-03-28T21:43:49.647Z,2.57
2023-03-28T21:46:18.768Z,3.00
2023-03-28T21:48:48.272Z,2.83
2023-03-28T21:51:16.104Z,2.77
2023-03-28T21:53:43.088Z,2.43
2023-03-28T21:56:11.847Z,2.27
2023-03-28T21:58:38.778Z,2.23
2023-03-28T22:01:06.329Z,2.30
2023-03-28T22:03:37.399Z,2.40
2023-03-28T22:06:05.009Z,2.53
2023-03-28T22:08:32.346Z,2.97
2023-03-28T22:11:03.827Z,3.00
2023-03-28T22:13:31.039Z,2.60
2023-03-28T22:16:00.213Z,3.00
2023-03-28T22:18:27.843Z,2.97
2023-03-28T22:20:54.953Z,2.73
2023-03-28T22:23:23.467Z,2.37
2023-03-28T22:25:51.104Z,2.87
2023-03-28T22:28:18.943Z,2.97
2023-03-28T22:30:46.181Z,3.30
2023-03-28T22:33:13.617Z,2.93
2023-03-28T22:35:41.266Z,3.17
2023-03-28T22:38:08.996Z,2.83
2023-03-28T22:40:35.895Z,2.97
2023-03-28T22:43:03.409Z,3.17
2023-03-28T22:45:30.351Z,3.60
2023-03-28T22:48:03.342Z,3.40
2023-03-28T22:50:33.758Z,13.23
2023-03-28T22:53:02.381Z,3.30
2023-03-28T22:55:29.367Z,3.00
2023-03-28T22:57:56.268Z,3.60
2023-03-28T23:00:23.469Z,3.70
2023-03-28T23:02:52.232Z,3.67
2023-03-28T23:05:20.798Z,3.40
2023-03-28T23:07:47.744Z,3.43
2023-03-28T23:10:19.250Z,3.23
2023-03-28T23:12:47.281Z,3.43
2023-03-28T23:15:14.849Z,3.70
2023-03-28T23:17:43.012Z,3.60
2023-03-28T23:20:15.074Z,3.20
2023-03-28T23:22:44.463Z,3.50
2023-03-28T23:25:13.002Z,3.23
2023-03-28T23:27:40.232Z,3.70
2023-03-28T23:30:08.829Z,2.93
2023-03-28T23:32:36.015Z,3.63
2023-03-28T23:35:03.563Z,4.00
2023-03-28T23:37:30.453Z,3.10
2023-03-28T23:39:57.700Z,3.87
2023-03-28T23:42:25.182Z,3.00
2023-03-28T23:44:52.760Z,3.20
2023-03-28T23:47:23.362Z,4.10
2023-03-28T23:49:50.441Z,4.33
2023-03-28T23:52:17.412Z,3.40
2023-03-28T23:54:44.369Z,3.73
2023-03-28T23:57:11.583Z,3.87
2023-03-28T23:59:38.790Z,3.13
