createdAt,value
2017-08-09T00:00:06.213Z,100858.20
2017-08-09T00:02:34.146Z,100872.66
2017-08-09T00:05:01.996Z,100877.09
2017-08-09T00:07:29.848Z,100871.32
2017-08-09T00:09:57.647Z,100865.90
2017-08-09T00:12:25.565Z,100860.67
2017-08-09T00:14:53.295Z,100868.98
2017-08-09T00:17:21.074Z,100876.23
2017-08-09T00:19:48.897Z,100871.72
2017-08-09T00:22:16.766Z,100876.86
2017-08-09T00:24:44.597Z,100877.50
2017-08-09T00:27:12.476Z,100884.87
2017-08-09T00:29:40.316Z,100892.78
2017-08-09T00:32:08.157Z,100898.69
2017-08-09T00:34:35.996Z,100905.47
2017-08-09T00:37:03.852Z,100906.31
2017-08-09T00:39:31.725Z,100904.69
2017-08-09T00:41:59.574Z,100911.78
2017-08-09T00:44:27.430Z,100917.60
2017-08-09T00:46:55.285Z,100914.11
2017-08-09T00:49:23.084Z,100915.04
2017-08-09T00:51:50.921Z,100921.19
2017-08-09T00:54:18.831Z,100921.98
2017-08-09T00:56:46.666Z,100929.44
2017-08-09T00:59:14.526Z,100914.73
2017-08-09T01:01:42.387Z,100914.97
2017-08-09T01:04:10.290Z,100924.91
2017-08-09T01:06:38.133Z,100927.01
2017-08-09T01:09:05.964Z,100927.45
2017-08-09T01:11:33.832Z,100929.83
2017-08-09T01:14:01.681Z,100932.64
2017-08-09T01:16:29.566Z,100936.00
2017-08-09T01:18:57.387Z,100945.42
2017-08-09T01:21:25.171Z,100944.97
2017-08-09T01:23:52.929Z,100950.15
2017-08-09T01:26:20.694Z,100957.36
2017-08-09T01:28:48.543Z,100964.75
2017-08-09T01:31:16.441Z,100952.47
2017-08-09T01:33:44.239Z,100956.95
2017-08-09T01:36:12.072Z,100964.12
2017-08-09T01:38:39.861Z,100976.97
2017-08-09T01:41:07.735Z,100973.29
2017-08-09T01:43:35.465Z,100978.05
2017-08-09T01:46:03.319Z,100963.86
2017-08-09T01:48:31.072Z,100964.91
2017-08-09T01:50:58.944Z,100967.61
2017-08-09T01:53:26.838Z,100971.09
2017-08-09T01:55:54.700Z,100963.52
2017-08-09T01:58:22.569Z,100967.38
2017-08-09T02:00:50.448Z,100966.42
2017-08-09T02:03:18.333Z,100966.34
2017-08-09T02:05:46.168Z,100970.77
2017-08-09T02:08:14.046Z,100978.84
2017-08-09T02:10:41.880Z,100979.41
2017-08-09T02:13:09.748Z,100982.80
2017-08-09T02:15:37.596Z,100980.35
2017-08-09T02:18:05.468Z,100983.17
2017-08-09T02:20:33.204Z,100984.16
2017-08-09T02:23:01.128Z,100997.23
2017-08-09T02:25:28.953Z,101001.45
2017-08-09T02:27:56.679Z,100990.98
2017-08-09T02:30:24.554Z,100991.89
2017-08-09T02:32:52.360Z,100998.88
2017-08-09T02:35:20.227Z,101005.31
2017-08-09T02:37:48.043Z,101012.04
2017-08-09T02:40:15.920Z,101013.10
2017-08-09T02:42:43.745Z,101016.11
2017-08-09T02:45:11.617Z,101018.44
2017-08-09T02:47:39.456Z,101019.36
2017-08-09T02:50:07.299Z,101025.28
2017-08-09T02:52:35.096Z,101031.09
2017-08-09T02:55:02.973Z,101039.05
2017-08-09T02:57:30.800Z,101028.45
2017-08-09T02:59:58.629Z,101031.17
2017-08-09T03:02:26.540Z,101029.36
2017-08-09T03:04:54.384Z,101034.24
2017-08-09T03:07:22.252Z,101040.47
2017-08-09T03:09:50.058Z,101042.16
2017-08-09T03:12:17.915Z,101041.94
2017-08-09T03:14:45.737Z,101037.42
2017-08-09T03:17:13.593Z,101033.49
2017-08-09T03:19:41.396Z,101030.22
2017-08-09T03:22:09.271Z,101035.12
2017-08-09T03:24:37.114Z,101046.44
2017-08-09T03:27:04.987Z,101041.52
2017-08-09T03:29:32.812Z,101047.65
2017-08-09T03:32:00.645Z,101053.55
2017-08-09T03:34:28.523Z,101052.04
2017-08-09T03:36:56.272Z,101054.50
2017-08-09T03:39:24.151Z,101053.62
2017-08-09T03:41:51.975Z,101055.30
2017-08-09T03:44:19.865Z,101058.38
2017-08-09T03:46:47.676Z,101055.79
2017-08-09T03:49:15.567Z,101061.83
2017-08-09T03:51:43.377Z,101054.94
2017-08-09T03:54:11.264Z,101054.25
2017-08-09T03:56:39.071Z,101054.11
2017-08-09T03:59:06.946Z,101058.73
2017-08-09T04:01:34.799Z,101060.67
2017-08-09T04:04:02.652Z,101067.87
2017-08-09T04:06:30.515Z,101076.30
2017-08-09T04:08:58.368Z,101093.48
2017-08-09T04:11:26.250Z,101094.95
2017-08-09T04:13:54.098Z,101095.55
2017-08-09T04:16:21.969Z,101097.02
2017-08-09T04:18:49.792Z,101098.64
2017-08-09T04:21:17.664Z,101112.10
2017-08-09T04:23:45.496Z,101112.20
2017-08-09T04:26:13.275Z,101117.83
2017-08-09T04:28:41.088Z,101122.92
2017-08-09T04:31:08.971Z,101125.88
2017-08-09T04:33:36.798Z,101122.30
2017-08-09T04:36:04.630Z,101120.09
2017-08-09T04:38:32.507Z,101123.70
2017-08-09T04:41:00.324Z,101139.50
2017-08-09T04:43:28.152Z,101139.92
2017-08-09T04:45:55.886Z,101127.02
2017-08-09T04:48:23.678Z,101119.88
2017-08-09T04:50:51.389Z,101126.33
2017-08-09T04:53:19.143Z,101123.67
2017-08-09T04:55:46.877Z,101124.00
2017-08-09T04:58:14.652Z,101128.45
2017-08-09T05:00:42.403Z,101130.58
2017-08-09T05:03:10.216Z,101132.67
2017-08-09T05:05:37.929Z,101133.02
2017-08-09T05:08:05.753Z,101130.31
2017-08-09T05:10:33.540Z,101133.36
2017-08-09T05:13:01.316Z,101137.59
2017-08-09T05:15:29.077Z,101135.26
2017-08-09T05:17:56.818Z,101128.41
2017-08-09T05:20:24.592Z,101129.66
2017-08-09T05:22:52.310Z,101144.51
2017-08-09T05:25:20.135Z,101144.09
2017-08-09T05:27:47.866Z,101145.58
2017-08-09T05:30:15.643Z,101144.61
2017-08-09T05:32:43.373Z,101146.03
2017-08-09T05:35:11.146Z,101141.28
2017-08-09T05:37:38.928Z,101146.13
2017-08-09T05:40:06.645Z,101142.82
2017-08-09T05:42:34.459Z,101144.52
2017-08-09T05:45:02.217Z,101152.92
2017-08-09T05:47:30.000Z,101149.60
2017-08-09T05:49:57.745Z,101143.30
2017-08-09T05:52:25.537Z,101152.08
2017-08-09T05:54:53.380Z,101158.54
2017-08-09T05:57:21.272Z,101161.56
2017-08-09T05:59:49.014Z,101161.33
2017-08-09T06:02:16.850Z,101172.02
2017-08-09T06:04:44.578Z,101172.31
2017-08-09T06:07:12.286Z,101170.48
2017-08-09T06:09:40.064Z,101178.17
2017-08-09T06:12:07.827Z,101175.16
2017-08-09T06:14:35.637Z,101175.57
2017-08-09T06:17:03.452Z,101168.31
2017-08-09T06:19:31.544Z,101175.23
2017-08-09T06:21:59.264Z,101173.70
2017-08-09T06:24:27.062Z,101174.25
2017-08-09T06:26:54.804Z,101175.12
2017-08-09T06:29:22.607Z,101175.00
2017-08-09T06:31:50.374Z,101184.41
2017-08-09T06:34:18.164Z,101186.06
2017-08-09T06:36:45.893Z,101183.45
2017-08-09T06:39:13.645Z,101192.11
2017-08-09T06:41:41.411Z,101187.42
2017-08-09T06:44:09.176Z,101196.08
2017-08-09T06:46:36.956Z,101191.55
2017-08-09T06:49:04.756Z,101194.39
2017-08-09T06:51:32.528Z,101200.48
2017-08-09T06:54:00.257Z,101193.44
2017-08-09T06:56:28.043Z,101190.09
2017-08-09T06:58:55.825Z,101183.05
2017-08-09T07:01:23.661Z,101197.69
2017-08-09T07:03:51.416Z,101197.91
2017-08-09T07:06:19.189Z,101204.36
2017-08-09T07:08:46.917Z,101202.33
2017-08-09T07:11:14.734Z,101209.03
2017-08-09T07:13:42.548Z,101207.66
2017-08-09T07:16:10.332Z,101214.84
2017-08-09T07:18:38.142Z,101213.05
2017-08-09T07:21:05.888Z,101211.53
2017-08-09T07:23:33.656Z,101221.53
2017-08-09T07:26:01.421Z,101221.64
2017-08-09T07:28:29.206Z,101219.58
2017-08-09T07:30:56.974Z,101215.02
2017-08-09T07:33:24.732Z,101217.83
2017-08-09T07:35:52.444Z,101225.41
2017-08-09T07:38:20.241Z,101222.31
2017-08-09T07:40:47.954Z,101223.05
2017-08-09T07:43:15.678Z,101228.99
2017-08-09T07:45:43.548Z,101235.67
2017-08-09T07:48:11.269Z,101227.20
2017-08-09T07:50:39.131Z,101229.68
2017-08-09T07:53:06.840Z,101222.75
2017-08-09T07:55:34.606Z,101232.15
2017-08-09T07:58:02.344Z,101231.52
2017-08-09T08:00:30.163Z,101227.73
2017-08-09T08:02:57.926Z,101228.66
2017-08-09T08:05:25.731Z,101228.25
2017-08-09T08:07:53.548Z,101233.22
2017-08-09T08:10:21.390Z,101238.76
2017-08-09T08:12:49.313Z,101243.31
2017-08-09T08:15:17.156Z,101236.08
2017-08-09T08:17:45.052Z,101240.97
2017-08-09T08:20:12.893Z,101246.73
2017-08-09T08:22:40.769Z,101244.88
2017-08-09T08:25:08.510Z,101249.02
2017-08-09T08:27:36.281Z,101249.59
2017-08-09T08:30:04.081Z,101250.59
2017-08-09T08:32:31.873Z,101257.24
2017-08-09T08:34:59.577Z,101256.56
2017-08-09T08:37:27.341Z,101257.83
2017-08-09T08:39:55.073Z,101261.98
2017-08-09T08:42:22.796Z,101260.44
2017-08-09T08:44:50.571Z,101258.84
2017-08-09T08:47:18.478Z,101256.42
2017-08-09T08:49:46.388Z,101268.62
2017-08-09T08:52:14.260Z,101271.45
2017-08-09T08:54:42.211Z,101272.92
2017-08-09T08:57:10.046Z,101274.53
2017-08-09T08:59:38.156Z,101267.92
2017-08-09T09:02:06.027Z,101270.45
2017-08-09T09:04:33.927Z,101276.14
2017-08-09T09:07:01.797Z,101273.80
2017-08-09T09:09:29.625Z,101288.66
2017-08-09T09:11:57.517Z,101280.67
2017-08-09T09:14:25.369Z,101276.31
2017-08-09T09:16:53.184Z,101280.28
2017-08-09T09:19:21.068Z,101288.80
2017-08-09T09:21:48.964Z,101286.58
2017-08-09T09:24:17.777Z,101285.29
2017-08-09T09:26:45.576Z,101288.36
2017-08-09T09:29:13.494Z,101295.73
2017-08-09T09:31:41.433Z,101302.88
2017-08-09T09:34:09.376Z,101301.87
2017-08-09T09:36:37.282Z,101308.48
2017-08-09T09:39:05.130Z,101308.59
2017-08-09T09:41:33.103Z,101301.69
2017-08-09T09:44:01.014Z,101307.38
2017-08-09T09:46:28.866Z,101311.09
2017-08-09T09:48:56.831Z,101307.59
2017-08-09T09:51:24.696Z,101318.89
2017-08-09T09:53:52.624Z,101314.92
2017-08-09T09:56:20.437Z,101323.13
2017-08-09T09:58:48.349Z,101330.30
2017-08-09T10:01:16.214Z,101330.16
2017-08-09T10:03:44.193Z,101326.64
2017-08-09T10:06:12.056Z,101326.64
2017-08-09T10:08:39.809Z,101328.06
2017-08-09T10:11:07.537Z,101325.84
2017-08-09T10:13:35.319Z,101329.59
2017-08-09T10:16:03.067Z,101319.81
2017-08-09T10:18:30.823Z,101323.41
2017-08-09T10:20:58.552Z,101327.27
2017-08-09T10:23:26.585Z,101320.92
2017-08-09T10:25:54.345Z,101310.72
2017-08-09T10:28:22.112Z,101311.84
2017-08-09T10:30:50.024Z,101316.23
2017-08-09T10:33:17.783Z,101314.52
2017-08-09T10:35:45.551Z,101320.05
2017-08-09T10:38:13.385Z,101318.48
2017-08-09T10:40:41.259Z,101322.16
2017-08-09T10:43:09.109Z,101323.64
2017-08-09T10:45:36.982Z,101332.16
2017-08-09T10:48:04.838Z,101324.25
2017-08-09T10:50:32.725Z,101337.77
2017-08-09T10:53:00.474Z,101335.72
2017-08-09T10:55:28.349Z,101337.25
2017-08-09T10:57:56.309Z,101333.41
2017-08-09T11:00:24.184Z,101332.83
2017-08-09T11:02:51.919Z,101336.84
2017-08-09T11:05:19.684Z,101330.00
2017-08-09T11:07:47.597Z,101329.42
2017-08-09T11:10:15.423Z,101329.06
2017-08-09T11:12:43.213Z,101330.81
2017-08-09T11:15:10.985Z,101326.81
2017-08-09T11:17:38.727Z,101332.91
2017-08-09T11:20:08.622Z,101326.26
2017-08-09T11:22:36.471Z,101334.14
2017-08-09T11:25:04.199Z,101350.70
2017-08-09T11:27:31.999Z,101339.02
2017-08-09T11:29:59.738Z,101328.23
2017-08-09T11:32:27.506Z,101335.03
2017-08-09T11:34:55.233Z,101336.55
2017-08-09T11:37:23.046Z,101332.33
2017-08-09T11:39:50.895Z,101339.46
2017-08-09T11:42:18.737Z,101335.11
2017-08-09T11:44:46.592Z,101339.01
2017-08-09T11:47:14.433Z,101339.55
2017-08-09T11:49:42.320Z,101338.22
2017-08-09T11:52:10.144Z,101328.06
2017-08-09T11:54:38.004Z,101336.55
2017-08-09T11:57:05.842Z,101348.98
2017-08-09T11:59:33.721Z,101346.50
2017-08-09T12:02:01.590Z,101350.47
2017-08-09T12:04:29.497Z,101353.05
2017-08-09T12:06:57.318Z,101354.80
2017-08-09T12:09:25.182Z,101349.95
2017-08-09T12:11:53.026Z,101351.47
2017-08-09T12:14:20.900Z,101359.44
2017-08-09T12:16:48.699Z,101357.83
2017-08-09T12:19:16.520Z,101361.46
2017-08-09T12:21:44.406Z,101361.02
2017-08-09T12:24:12.237Z,101366.47
2017-08-09T12:26:40.138Z,101377.75
2017-08-09T12:29:07.984Z,101371.45
2017-08-09T12:31:35.883Z,101372.63
2017-08-09T12:34:03.614Z,101368.97
2017-08-09T12:36:31.513Z,101365.09
2017-08-09T12:38:59.356Z,101374.62
2017-08-09T12:41:27.249Z,101374.98
2017-08-09T12:43:55.107Z,101369.95
2017-08-09T12:46:23.021Z,101367.56
2017-08-09T12:48:50.861Z,101368.75
2017-08-09T12:51:18.696Z,101375.70
2017-08-09T12:53:46.571Z,101380.56
2017-08-09T12:56:14.421Z,101374.27
2017-08-09T12:58:42.329Z,101377.23
2017-08-09T13:01:10.081Z,101370.16
2017-08-09T13:03:38.015Z,101370.53
2017-08-09T13:06:05.906Z,101377.73
2017-08-09T13:08:33.783Z,101379.52
2017-08-09T13:11:01.667Z,101379.29
2017-08-09T13:13:29.552Z,101378.27
2017-08-09T13:15:57.393Z,101373.75
2017-08-09T13:18:25.267Z,101379.53
2017-08-09T13:20:53.094Z,101373.61
2017-08-09T13:23:20.915Z,101380.60
2017-08-09T13:25:48.792Z,101375.55
2017-08-09T13:28:16.620Z,101375.97
2017-08-09T13:30:44.485Z,101367.00
2017-08-09T13:33:12.342Z,101375.92
2017-08-09T13:35:40.257Z,101365.31
2017-08-09T13:38:08.100Z,101372.18
2017-08-09T13:40:35.956Z,101364.39
2017-08-09T13:43:03.806Z,101364.01
2017-08-09T13:45:31.574Z,101374.12
2017-08-09T13:47:59.394Z,101364.42
2017-08-09T13:50:27.265Z,101357.42
2017-08-09T13:52:55.116Z,101360.66
2017-08-09T13:55:22.941Z,101363.74
2017-08-09T13:57:50.745Z,101361.48
2017-08-09T14:00:18.569Z,101371.63
2017-08-09T14:02:46.517Z,101374.27
2017-08-09T14:05:14.345Z,101375.48
2017-08-09T14:07:42.270Z,101379.77
2017-08-09T14:10:10.084Z,101371.25
2017-08-09T14:12:38.128Z,101371.88
2017-08-09T14:15:05.959Z,101379.58
2017-08-09T14:17:33.836Z,101379.34
2017-08-09T14:20:01.673Z,101387.13
2017-08-09T14:22:29.584Z,101388.30
2017-08-09T14:24:57.413Z,101396.61
2017-08-09T14:27:25.245Z,101401.96
2017-08-09T14:29:53.149Z,101391.70
2017-08-09T14:32:21.005Z,101398.67
2017-08-09T14:34:48.899Z,101395.77
2017-08-09T14:37:16.723Z,101398.49
2017-08-09T14:39:44.606Z,101402.05
2017-08-09T14:42:12.437Z,101402.08
2017-08-09T14:44:40.362Z,101403.28
2017-08-09T14:47:08.261Z,101396.97
2017-08-09T14:49:36.168Z,101403.63
2017-08-09T14:52:03.983Z,101404.85
2017-08-09T14:54:31.759Z,101409.98
2017-08-09T14:56:59.585Z,101406.52
2017-08-09T14:59:27.338Z,101420.13
2017-08-09T15:01:55.150Z,101417.41
2017-08-09T15:04:22.918Z,101417.56
2017-08-09T15:06:50.775Z,101417.63
2017-08-09T15:09:18.620Z,101425.86
2017-08-09T15:11:46.517Z,101423.20
2017-08-09T15:14:14.295Z,101425.67
2017-08-09T15:16:42.101Z,101424.02
2017-08-09T15:19:09.881Z,101431.13
2017-08-09T15:21:37.667Z,101431.02
2017-08-09T15:24:05.423Z,101437.77
2017-08-09T15:26:33.317Z,101442.20
2017-08-09T15:29:01.129Z,101442.73
2017-08-09T15:31:28.961Z,101446.00
2017-08-09T15:33:56.800Z,101445.88
2017-08-09T15:36:24.623Z,101441.14
2017-08-09T15:38:52.504Z,101447.41
2017-08-09T15:41:20.353Z,101441.36
2017-08-09T15:43:48.134Z,101444.20
2017-08-09T15:46:16.296Z,101444.11
2017-08-09T15:48:44.122Z,101464.69
2017-08-09T15:51:11.881Z,101462.31
2017-08-09T15:53:39.802Z,101455.36
2017-08-09T15:56:07.546Z,101454.77
2017-08-09T15:58:35.428Z,101454.87
2017-08-09T16:01:03.189Z,101457.53
2017-08-09T16:03:30.977Z,101451.78
2017-08-09T16:05:58.767Z,101461.06
2017-08-09T16:08:26.484Z,101455.03
2017-08-09T16:10:54.351Z,101454.05
2017-08-09T16:13:22.107Z,101465.95
2017-08-09T16:15:49.871Z,101464.86
2017-08-09T16:18:17.596Z,101467.78
2017-08-09T16:20:45.502Z,101466.28
2017-08-09T16:23:13.262Z,101473.01
2017-08-09T16:25:41.164Z,101471.39
2017-08-09T16:28:09.004Z,101470.91
2017-08-09T16:30:36.796Z,101468.88
2017-08-09T16:33:04.588Z,101478.67
2017-08-09T16:35:32.514Z,101475.45
2017-08-09T16:38:00.328Z,101469.43
2017-08-09T16:40:28.144Z,101476.59
2017-08-09T16:42:55.919Z,101473.92
2017-08-09T16:45:23.684Z,101472.91
2017-08-09T16:47:51.521Z,101477.85
2017-08-09T16:50:19.399Z,101481.95
2017-08-09T16:52:47.190Z,101489.05
2017-08-09T16:55:14.920Z,101489.64
2017-08-09T16:57:42.805Z,101491.59
2017-08-09T17:00:10.648Z,101492.94
2017-08-09T17:02:38.559Z,101495.19
2017-08-09T17:05:06.416Z,101493.36
2017-08-09T17:07:34.224Z,101499.97
2017-08-09T17:10:02.056Z,101495.95
2017-08-09T17:12:29.917Z,101497.95
2017-08-09T17:14:57.784Z,101499.48
2017-08-09T17:17:25.647Z,101507.00
2017-08-09T17:19:53.533Z,101504.09
2017-08-09T17:22:21.375Z,101514.84
2017-08-09T17:24:49.261Z,101515.30
2017-08-09T17:27:17.102Z,101510.86
2017-08-09T17:29:44.973Z,101513.34
2017-08-09T17:32:12.804Z,101520.37
2017-08-09T17:34:40.725Z,101517.53
2017-08-09T17:37:08.674Z,101522.52
2017-08-09T17:39:36.439Z,101532.91
2017-08-09T17:42:04.172Z,101531.91
2017-08-09T17:44:31.979Z,101538.02
2017-08-09T17:46:59.717Z,101541.66
2017-08-09T17:49:27.469Z,101540.53
2017-08-09T17:51:55.241Z,101555.87
2017-08-09T17:54:22.988Z,101556.91
2017-08-09T17:56:50.771Z,101560.42
2017-08-09T17:59:18.506Z,101563.25
2017-08-09T18:01:46.312Z,101571.67
2017-08-09T18:04:14.047Z,101565.02
2017-08-09T18:06:41.996Z,101558.47
2017-08-09T18:09:09.720Z,101558.84
2017-08-09T18:11:37.419Z,101565.66
2017-08-09T18:14:05.190Z,101571.75
2017-08-09T18:16:32.903Z,101578.03
2017-08-09T18:19:00.706Z,101582.37
2017-08-09T18:21:28.447Z,101578.42
2017-08-09T18:23:56.204Z,101582.87
2017-08-09T18:26:23.959Z,101585.44
2017-08-09T18:28:51.700Z,101589.66
2017-08-09T18:31:19.446Z,101597.81
2017-08-09T18:33:47.204Z,101599.77
2017-08-09T18:36:14.961Z,101600.88
2017-08-09T18:38:42.756Z,101602.91
2017-08-09T18:41:10.535Z,101604.38
2017-08-09T18:43:38.320Z,101611.81
2017-08-09T18:46:06.095Z,101612.52
2017-08-09T18:48:33.924Z,101612.91
2017-08-09T18:51:01.690Z,101610.53
2017-08-09T18:53:29.430Z,101611.39
2017-08-09T18:55:57.181Z,101616.34
2017-08-09T18:58:24.939Z,101613.61
2017-08-09T19:00:52.747Z,101621.62
2017-08-09T19:03:20.469Z,101618.12
2017-08-09T19:05:48.341Z,101625.94
2017-08-09T19:08:16.177Z,101629.83
2017-08-09T19:10:44.031Z,101631.25
2017-08-09T19:13:11.804Z,101638.30
2017-08-09T19:15:39.610Z,101641.34
2017-08-09T19:18:07.462Z,101647.89
2017-08-09T19:20:35.231Z,101649.36
2017-08-09T19:23:03.116Z,101657.02
2017-08-09T19:25:30.925Z,101652.84
2017-08-09T19:28:01.194Z,101655.98
2017-08-09T19:30:29.000Z,101652.38
2017-08-09T19:32:56.852Z,101653.47
2017-08-09T19:35:24.638Z,101654.95
2017-08-09T19:37:52.553Z,101663.84
2017-08-09T19:40:20.282Z,101664.13
2017-08-09T19:42:48.012Z,101667.63
2017-08-09T19:45:15.785Z,101669.49
2017-08-09T19:47:43.529Z,101664.64
2017-08-09T19:50:11.350Z,101666.88
2017-08-09T19:52:39.145Z,101671.25
2017-08-09T19:55:06.952Z,101674.75
2017-08-09T19:57:34.688Z,101679.23
2017-08-09T20:00:02.461Z,101684.46
2017-08-09T20:02:30.191Z,101681.31
2017-08-09T20:04:58.001Z,101682.74
2017-08-09T20:07:25.741Z,101682.19
2017-08-09T20:09:53.557Z,101682.28
2017-08-09T20:12:21.302Z,101679.81
2017-08-09T20:14:49.060Z,101681.05
2017-08-09T20:17:16.863Z,101679.59
2017-08-09T20:19:44.617Z,101679.42
2017-08-09T20:22:12.448Z,101686.10
2017-08-09T20:24:40.207Z,101688.73
2017-08-09T20:27:08.013Z,101699.61
2017-08-09T20:29:35.727Z,101699.08
2017-08-09T20:32:03.483Z,101696.61
2017-08-09T20:34:31.311Z,101699.38
2017-08-09T20:36:59.064Z,101703.91
2017-08-09T20:39:26.885Z,101703.22
2017-08-09T20:41:54.683Z,101697.19
2017-08-09T20:44:22.404Z,101700.63
2017-08-09T20:46:50.230Z,101708.01
2017-08-09T20:49:18.117Z,101702.22
2017-08-09T20:51:45.914Z,101700.43
2017-08-09T20:54:13.788Z,101702.66
2017-08-09T20:56:41.612Z,101710.42
2017-08-09T20:59:09.497Z,101705.47
2017-08-09T21:01:37.313Z,101709.11
2017-08-09T21:04:05.320Z,101709.74
2017-08-09T21:06:33.166Z,101713.47
2017-08-09T21:09:01.077Z,101718.66
2017-08-09T21:11:28.898Z,101714.91
2017-08-09T21:13:56.816Z,101718.63
2017-08-09T21:16:24.672Z,101720.08
2017-08-09T21:18:52.493Z,101718.23
2017-08-09T21:21:20.396Z,101715.42
2017-08-09T21:23:48.267Z,101715.48
2017-08-09T21:26:16.153Z,101714.60
2017-08-09T21:28:44.007Z,101703.70
2017-08-09T21:31:12.027Z,101712.31
2017-08-09T21:33:39.861Z,101713.92
2017-08-09T21:36:07.743Z,101711.87
2017-08-09T21:38:35.499Z,101714.97
2017-08-09T21:41:03.318Z,101709.76
2017-08-09T21:43:31.168Z,101703.26
2017-08-09T21:45:59.171Z,101707.21
2017-08-09T21:48:27.016Z,101712.92
2017-08-09T21:50:54.753Z,101701.44
2017-08-09T21:53:22.547Z,101707.89
2017-08-09T21:55:50.310Z,101706.67
2017-08-09T21:58:18.106Z,101704.85
2017-08-09T22:00:45.970Z,101708.79
2017-08-09T22:03:13.907Z,101712.80
2017-08-09T22:05:41.764Z,101716.82
2017-08-09T22:08:09.545Z,101720.64
2017-08-09T22:10:37.401Z,101721.37
2017-08-09T22:13:05.132Z,101729.23
2017-08-09T22:15:33.026Z,101722.56
2017-08-09T22:18:00.850Z,101713.74
2017-08-09T22:20:28.746Z,101706.52
2017-08-09T22:22:56.656Z,101701.78
2017-08-09T22:25:24.537Z,101706.88
2017-08-09T22:27:52.365Z,101701.34
2017-08-09T22:30:20.252Z,101696.54
2017-08-09T22:32:48.092Z,101696.54
2017-08-09T22:35:15.967Z,101699.84
2017-08-09T22:37:43.805Z,101700.66
2017-08-09T22:40:11.696Z,101684.20
2017-08-09T22:42:40.387Z,101683.73
2017-08-09T22:45:08.133Z,101674.00
2017-08-09T22:47:35.927Z,101683.01
2017-08-09T22:50:03.758Z,101679.56
2017-08-09T22:52:31.648Z,101688.66
2017-08-09T22:54:59.483Z,101684.14
2017-08-09T22:57:28.391Z,101679.48
2017-08-09T22:59:56.199Z,101677.02
2017-08-09T23:02:24.020Z,101675.55
2017-08-09T23:04:51.852Z,101681.97
2017-08-09T23:07:19.744Z,101679.64
2017-08-09T23:09:47.589Z,101682.95
2017-08-09T23:12:15.416Z,101679.73
2017-08-09T23:14:43.310Z,101676.23
2017-08-09T23:17:11.135Z,101686.86
2017-08-09T23:19:38.908Z,101694.26
2017-08-09T23:22:06.750Z,101691.60
2017-08-09T23:24:34.532Z,101687.78
2017-08-09T23:27:02.374Z,101690.34
2017-08-09T23:29:30.248Z,101683.30
2017-08-09T23:31:58.064Z,101674.92
2017-08-09T23:34:25.928Z,101687.23
2017-08-09T23:36:53.769Z,101692.16
2017-08-09T23:39:21.624Z,101698.76
2017-08-09T23:41:49.389Z,101698.19
2017-08-09T23:44:17.168Z,101700.52
2017-08-09T23:46:45.041Z,101701.78
2017-08-09T23:49:12.878Z,101708.02
2017-08-09T23:51:41.573Z,101709.07
2017-08-09T23:54:15.288Z,101707.41
