createdAt,value
2018-06-04T00:00:48.224Z,6.67
2018-06-04T00:03:17.930Z,6.80
2018-06-04T00:05:47.587Z,6.15
2018-06-04T00:08:17.272Z,5.90
2018-06-04T00:10:46.947Z,6.22
2018-06-04T00:13:16.978Z,6.15
2018-06-04T00:15:46.652Z,6.62
2018-06-04T00:18:16.371Z,5.62
2018-06-04T00:20:46.338Z,6.20
2018-06-04T00:23:16.371Z,6.55
2018-06-04T00:25:46.051Z,7.08
2018-06-04T00:28:15.815Z,6.67
2018-06-04T00:30:45.528Z,5.97
2018-06-04T00:33:15.279Z,6.03
2018-06-04T00:35:44.965Z,6.70
2018-06-04T00:38:14.716Z,5.70
2018-06-04T00:40:44.431Z,6.37
2018-06-04T00:43:14.162Z,6.85
2018-06-04T00:45:43.867Z,7.08
2018-06-04T00:48:13.607Z,6.25
2018-06-04T00:50:43.295Z,7.10
2018-06-04T00:53:13.018Z,6.50
2018-06-04T00:55:53.966Z,6.35
2018-06-04T00:58:23.691Z,6.65
2018-06-04T01:00:53.390Z,6.83
2018-06-04T01:03:23.079Z,6.37
2018-06-04T01:05:52.761Z,6.97
2018-06-04T01:08:22.468Z,6.78
2018-06-04T01:10:52.130Z,6.50
2018-06-04T01:13:21.859Z,6.75
2018-06-04T01:15:51.807Z,6.25
2018-06-04T01:18:21.531Z,5.65
2018-06-04T01:20:51.202Z,6.08
2018-06-04T01:23:21.051Z,6.00
2018-06-04T01:25:50.728Z,7.65
2018-06-04T01:28:20.482Z,7.75
2018-06-04T01:30:50.179Z,7.47
2018-06-04T01:33:19.925Z,7.92
2018-06-04T01:35:49.667Z,7.87
2018-06-04T01:38:19.410Z,7.80
2018-06-04T01:40:49.081Z,7.85
2018-06-04T01:43:18.799Z,7.12
2018-06-04T01:45:48.471Z,7.70
2018-06-04T01:48:18.170Z,6.97
2018-06-04T01:50:47.838Z,7.33
2018-06-04T01:53:17.857Z,5.58
2018-06-04T01:55:47.542Z,5.78
2018-06-04T01:58:17.190Z,6.83
2018-06-04T02:00:46.907Z,7.80
2018-06-04T02:03:16.579Z,7.25
2018-06-04T02:05:46.292Z,7.17
2018-06-04T02:08:15.967Z,8.28
2018-06-04T02:10:45.643Z,6.80
2018-06-04T02:13:15.310Z,6.85
2018-06-04T02:15:44.981Z,7.25
2018-06-04T02:18:14.666Z,7.85
2018-06-04T02:20:44.359Z,6.60
2018-06-04T02:23:14.033Z,6.92
2018-06-04T02:25:43.708Z,9.03
2018-06-04T02:28:13.363Z,6.22
2018-06-04T02:30:43.053Z,7.50
2018-06-04T02:33:12.763Z,7.75
2018-06-04T02:35:42.466Z,7.37
2018-06-04T02:38:12.144Z,6.50
2018-06-04T02:40:41.866Z,8.13
2018-06-04T02:43:11.526Z,7.10
2018-06-04T02:45:46.778Z,7.78
2018-06-04T02:48:16.459Z,7.17
2018-06-04T02:50:46.122Z,7.15
2018-06-04T02:53:15.830Z,7.85
2018-06-04T02:55:45.520Z,7.47
2018-06-04T02:58:15.382Z,7.20
2018-06-04T03:00:45.103Z,7.45
2018-06-04T03:03:14.767Z,7.17
2018-06-04T03:05:44.435Z,8.33
2018-06-04T03:08:14.132Z,8.83
2018-06-04T03:10:43.806Z,8.80
2018-06-04T03:13:13.550Z,8.63
2018-06-04T03:15:43.250Z,8.80
2018-06-04T03:18:12.903Z,8.53
2018-06-04T03:20:42.590Z,10.20
2018-06-04T03:23:12.271Z,8.45
2018-06-04T03:25:41.956Z,7.90
2018-06-04T03:28:11.601Z,8.65
2018-06-04T03:30:41.563Z,9.25
2018-06-04T03:33:11.242Z,8.40
2018-06-04T03:35:40.927Z,8.13
2018-06-04T03:38:10.630Z,8.88
2018-06-04T03:40:40.028Z,8.90
2018-06-04T03:43:09.969Z,8.65
2018-06-04T03:45:41.519Z,9.03
2018-06-04T03:48:11.211Z,8.88
2018-06-04T03:50:40.923Z,7.87
2018-06-04T03:53:10.624Z,8.65
2018-06-04T03:55:40.372Z,8.20
2018-06-04T03:58:10.051Z,7.78
2018-06-04T04:00:39.731Z,6.97
2018-06-04T04:03:09.422Z,8.33
2018-06-04T04:05:39.084Z,8.88
2018-06-04T04:08:08.759Z,8.23
2018-06-04T04:10:39.427Z,8.80
2018-06-04T04:13:09.098Z,8.75
2018-06-04T04:15:40.503Z,7.80
2018-06-04T04:18:10.166Z,9.40
2018-06-04T04:20:39.860Z,7.87
2018-06-04T04:23:09.539Z,8.28
2018-06-04T04:25:39.211Z,8.73
2018-06-04T04:28:08.986Z,7.90
2018-06-04T04:30:38.663Z,8.53
2018-06-04T04:33:08.347Z,8.35
2018-06-04T04:35:39.068Z,8.00
2018-06-04T04:38:08.740Z,8.38
2018-06-04T04:40:38.507Z,8.63
2018-06-04T04:43:08.187Z,8.33
2018-06-04T04:45:38.131Z,8.40
2018-06-04T04:48:08.042Z,8.30
2018-06-04T04:50:37.784Z,7.85
2018-06-04T04:53:07.468Z,8.60
2018-06-04T04:55:37.203Z,8.28
2018-06-04T04:58:06.911Z,8.45
2018-06-04T05:00:36.615Z,8.38
2018-06-04T05:03:06.789Z,7.62
2018-06-04T05:05:37.540Z,8.35
2018-06-04T05:08:07.685Z,8.55
2018-06-04T05:10:37.382Z,10.00
2018-06-04T05:13:07.157Z,8.68
2018-06-04T05:15:36.829Z,8.40
2018-06-04T05:18:06.864Z,8.25
2018-06-04T05:20:36.749Z,8.70
2018-06-04T05:23:06.471Z,8.73
2018-06-04T05:25:36.147Z,7.83
2018-06-04T05:28:05.905Z,8.60
2018-06-04T05:30:35.572Z,9.83
2018-06-04T05:33:05.646Z,10.32
2018-06-04T05:35:35.711Z,8.15
2018-06-04T05:38:05.411Z,8.40
2018-06-04T05:40:35.075Z,7.85
2018-06-04T05:43:04.793Z,7.87
2018-06-04T05:45:40.071Z,6.80
2018-06-04T05:48:09.767Z,6.35
2018-06-04T05:50:39.449Z,6.70
2018-06-04T05:53:09.148Z,7.17
2018-06-04T05:55:38.843Z,7.60
2018-06-04T05:58:08.515Z,6.70
2018-06-04T06:00:38.216Z,6.40
2018-06-04T06:03:07.912Z,6.60
2018-06-04T06:05:37.588Z,6.90
2018-06-04T06:08:07.255Z,6.67
2018-06-04T06:10:36.930Z,6.53
2018-06-04T06:13:06.651Z,6.00
2018-06-04T06:15:36.363Z,5.80
2018-06-04T06:18:06.048Z,6.20
2018-06-04T06:20:35.727Z,6.22
2018-06-04T06:23:05.383Z,5.65
2018-06-04T06:25:35.043Z,6.37
2018-06-04T06:28:04.739Z,6.25
2018-06-04T06:30:34.407Z,6.33
2018-06-04T06:33:04.071Z,5.85
2018-06-04T06:35:33.747Z,5.83
2018-06-04T06:38:03.444Z,12.28
2018-06-04T06:40:33.140Z,10.65
2018-06-04T06:43:02.873Z,6.08
2018-06-04T06:45:38.143Z,6.40
2018-06-04T06:48:07.518Z,5.27
2018-06-04T06:50:36.926Z,5.13
2018-06-04T06:53:06.588Z,6.33
2018-06-04T06:55:36.284Z,5.33
2018-06-04T06:58:05.983Z,6.28
2018-06-04T07:00:35.665Z,5.80
2018-06-04T07:03:05.321Z,6.87
2018-06-04T07:05:34.695Z,5.50
2018-06-04T07:08:04.071Z,5.27
2018-06-04T07:10:33.771Z,5.10
2018-06-04T07:13:03.443Z,4.85
2018-06-04T07:15:33.138Z,8.98
2018-06-04T07:18:02.799Z,5.87
2018-06-04T07:20:32.471Z,6.10
2018-06-04T07:23:02.119Z,5.47
2018-06-04T07:25:31.806Z,5.10
2018-06-04T07:28:01.464Z,6.20
2018-06-04T07:30:31.148Z,4.50
2018-06-04T07:33:00.822Z,4.30
2018-06-04T07:35:30.528Z,4.42
2018-06-04T07:38:00.188Z,4.33
2018-06-04T07:40:29.867Z,6.83
2018-06-04T07:42:59.862Z,4.92
2018-06-04T07:45:35.200Z,4.10
2018-06-04T07:48:04.864Z,4.33
2018-06-04T07:50:34.559Z,4.65
2018-06-04T07:53:04.315Z,4.40
2018-06-04T07:55:34.039Z,4.05
2018-06-04T07:58:03.718Z,4.20
2018-06-04T08:00:33.411Z,4.22
2018-06-04T08:03:03.104Z,4.10
2018-06-04T08:05:32.779Z,4.03
2018-06-04T08:08:02.471Z,4.00
2018-06-04T08:10:32.146Z,4.20
2018-06-04T08:13:01.823Z,5.12
2018-06-04T08:15:31.487Z,3.70
2018-06-04T08:18:01.217Z,3.62
2018-06-04T08:20:31.066Z,4.97
2018-06-04T08:23:00.723Z,6.30
2018-06-04T08:25:30.398Z,4.20
2018-06-04T08:28:00.109Z,4.25
2018-06-04T08:30:29.782Z,3.80
2018-06-04T08:32:59.540Z,3.55
2018-06-04T08:35:29.221Z,4.03
2018-06-04T08:37:58.963Z,4.17
2018-06-04T08:40:28.979Z,3.90
2018-06-04T08:42:58.664Z,3.52
2018-06-04T08:45:34.002Z,3.30
2018-06-04T08:48:03.848Z,3.27
2018-06-04T08:50:33.549Z,3.47
2018-06-04T08:53:03.251Z,3.83
2018-06-04T08:55:32.943Z,3.42
2018-06-04T08:58:02.641Z,3.25
2018-06-04T09:00:32.331Z,4.05
2018-06-04T09:03:02.067Z,4.65
2018-06-04T09:05:31.731Z,3.20
2018-06-04T09:08:01.444Z,3.47
2018-06-04T09:10:31.122Z,3.55
2018-06-04T09:13:00.861Z,3.75
2018-06-04T09:15:30.600Z,3.77
2018-06-04T09:18:00.358Z,3.15
2018-06-04T09:20:30.059Z,3.08
2018-06-04T09:22:59.751Z,3.27
2018-06-04T09:25:29.415Z,2.77
2018-06-04T09:27:59.118Z,3.55
2018-06-04T09:30:28.783Z,3.02
2018-06-04T09:32:58.519Z,3.40
2018-06-04T09:35:28.218Z,5.33
2018-06-04T09:37:57.924Z,3.25
2018-06-04T09:40:27.952Z,2.90
2018-06-04T09:42:57.936Z,3.00
2018-06-04T09:45:33.211Z,4.50
2018-06-04T09:48:02.914Z,5.25
2018-06-04T09:50:32.676Z,2.98
2018-06-04T09:53:02.393Z,3.20
2018-06-04T09:55:32.091Z,3.05
2018-06-04T09:58:01.786Z,3.00
2018-06-04T10:00:35.147Z,3.52
2018-06-04T10:03:05.553Z,3.55
2018-06-04T10:05:35.230Z,5.47
2018-06-04T10:08:05.002Z,3.52
2018-06-04T10:10:34.699Z,3.67
2018-06-04T10:13:04.445Z,5.55
2018-06-04T10:15:34.119Z,3.58
2018-06-04T10:18:03.859Z,3.00
2018-06-04T10:20:33.551Z,3.85
2018-06-04T10:23:03.255Z,3.42
2018-06-04T10:25:32.955Z,3.33
2018-06-04T10:28:02.623Z,4.37
2018-06-04T10:30:32.347Z,3.90
2018-06-04T10:33:02.020Z,3.37
2018-06-04T10:35:31.716Z,2.60
2018-06-04T10:38:01.375Z,3.15
2018-06-04T10:40:31.082Z,2.98
2018-06-04T10:43:00.654Z,3.42
2018-06-04T10:45:35.886Z,3.25
2018-06-04T10:48:05.959Z,3.15
2018-06-04T10:50:35.768Z,3.25
2018-06-04T10:53:05.847Z,2.85
2018-06-04T10:55:35.796Z,3.08
2018-06-04T10:58:05.863Z,4.70
2018-06-04T11:00:35.566Z,3.17
2018-06-04T11:03:05.254Z,3.58
2018-06-04T11:05:34.958Z,3.70
2018-06-04T11:08:04.635Z,3.22
2018-06-04T11:10:34.332Z,3.47
2018-06-04T11:13:04.003Z,3.30
2018-06-04T11:15:33.699Z,3.40
2018-06-04T11:18:03.369Z,3.12
2018-06-04T11:20:33.104Z,3.33
2018-06-04T11:23:02.787Z,3.08
2018-06-04T11:25:32.462Z,3.20
2018-06-04T11:28:02.130Z,3.10
2018-06-04T11:30:31.867Z,3.00
2018-06-04T11:33:01.698Z,3.10
2018-06-04T11:35:31.479Z,3.33
2018-06-04T11:38:01.152Z,3.20
2018-06-04T11:40:30.833Z,3.67
2018-06-04T11:43:00.515Z,3.50
2018-06-04T11:45:35.759Z,3.40
2018-06-04T11:48:08.377Z,3.42
2018-06-04T11:50:39.089Z,4.35
2018-06-04T11:53:09.046Z,4.05
2018-06-04T11:55:38.767Z,3.83
2018-06-04T11:58:08.748Z,3.27
2018-06-04T12:00:38.713Z,3.00
2018-06-04T12:03:08.596Z,3.15
2018-06-04T12:05:38.297Z,3.72
2018-06-04T12:08:07.983Z,3.02
2018-06-04T12:10:37.703Z,3.30
2018-06-04T12:13:07.397Z,3.20
2018-06-04T12:15:37.099Z,4.25
2018-06-04T12:18:06.775Z,3.40
2018-06-04T12:20:36.482Z,3.58
2018-06-04T12:23:06.183Z,3.20
2018-06-04T12:25:35.885Z,3.50
2018-06-04T12:28:06.293Z,3.17
2018-06-04T12:30:36.155Z,3.17
2018-06-04T12:33:05.887Z,3.27
2018-06-04T12:35:35.582Z,2.90
2018-06-04T12:38:05.295Z,3.25
2018-06-04T12:40:34.979Z,3.25
2018-06-04T12:43:04.672Z,3.20
2018-06-04T12:45:39.885Z,3.25
2018-06-04T12:48:09.606Z,3.40
2018-06-04T12:50:39.274Z,3.20
2018-06-04T12:53:08.979Z,3.98
2018-06-04T12:55:38.670Z,3.65
2018-06-04T12:58:08.387Z,3.50
2018-06-04T13:00:38.067Z,3.45
2018-06-04T13:03:07.763Z,3.33
2018-06-04T13:05:37.439Z,3.35
2018-06-04T13:08:07.187Z,3.42
2018-06-04T13:10:36.870Z,3.55
2018-06-04T13:13:06.562Z,3.62
2018-06-04T13:15:36.278Z,3.70
2018-06-04T13:18:05.970Z,3.60
2018-06-04T13:20:35.690Z,3.08
2018-06-04T13:23:05.434Z,2.95
2018-06-04T13:25:35.102Z,3.50
2018-06-04T13:28:04.846Z,3.47
2018-06-04T13:30:34.580Z,3.10
2018-06-04T13:33:04.311Z,3.47
2018-06-04T13:35:34.011Z,3.10
2018-06-04T13:38:03.731Z,3.20
2018-06-04T13:40:33.419Z,3.87
2018-06-04T13:43:03.115Z,2.83
2018-06-04T13:45:42.655Z,3.55
2018-06-04T13:48:12.975Z,3.35
2018-06-04T13:50:42.676Z,3.60
2018-06-04T13:53:12.373Z,3.47
2018-06-04T13:55:42.082Z,3.50
2018-06-04T13:58:11.819Z,3.70
2018-06-04T14:00:41.491Z,4.10
2018-06-04T14:03:11.258Z,3.85
2018-06-04T14:05:40.937Z,4.28
2018-06-04T14:08:10.741Z,5.28
2018-06-04T14:10:40.427Z,3.27
2018-06-04T14:13:10.130Z,4.15
2018-06-04T14:15:39.514Z,5.83
2018-06-04T14:18:09.222Z,4.80
2018-06-04T14:20:38.609Z,6.07
2018-06-04T14:23:08.283Z,4.00
2018-06-04T14:25:37.962Z,3.80
2018-06-04T14:28:07.650Z,4.37
2018-06-04T14:30:37.422Z,4.28
2018-06-04T14:33:07.126Z,3.90
2018-06-04T14:35:36.513Z,3.85
2018-06-04T14:38:06.127Z,5.62
2018-06-04T14:40:35.821Z,4.05
2018-06-04T14:43:05.658Z,3.90
2018-06-04T14:45:40.875Z,4.28
2018-06-04T14:48:11.193Z,3.85
2018-06-04T14:50:40.858Z,5.80
2018-06-04T14:53:10.558Z,3.58
2018-06-04T14:55:40.447Z,4.25
2018-06-04T14:58:10.138Z,3.67
2018-06-04T15:00:40.054Z,12.33
2018-06-04T15:03:11.219Z,4.40
2018-06-04T15:05:40.903Z,3.17
2018-06-04T15:08:10.698Z,4.87
2018-06-04T15:10:40.770Z,4.08
2018-06-04T15:13:10.480Z,3.25
2018-06-04T15:15:40.179Z,3.15
2018-06-04T15:18:10.079Z,4.58
2018-06-04T15:20:39.760Z,3.30
2018-06-04T15:23:09.878Z,3.45
2018-06-04T15:25:39.910Z,4.05
2018-06-04T15:28:09.583Z,3.98
2018-06-04T15:30:39.272Z,3.45
2018-06-04T15:33:08.634Z,5.10
2018-06-04T15:35:38.219Z,5.10
2018-06-04T15:38:07.904Z,3.62
2018-06-04T15:40:37.579Z,4.08
2018-06-04T15:43:07.238Z,3.87
2018-06-04T15:45:42.651Z,3.87
2018-06-04T15:48:12.370Z,3.77
2018-06-04T15:50:42.075Z,4.25
2018-06-04T15:53:12.248Z,3.58
2018-06-04T15:55:41.933Z,4.15
2018-06-04T15:58:11.320Z,6.20
2018-06-04T16:00:41.034Z,5.10
2018-06-04T16:03:10.800Z,4.05
2018-06-04T16:05:40.720Z,4.28
2018-06-04T16:08:10.151Z,4.97
2018-06-04T16:10:39.574Z,9.13
2018-06-04T16:13:09.450Z,5.78
2018-06-04T16:15:39.167Z,12.70
2018-06-04T16:18:08.842Z,4.35
2018-06-04T16:20:45.075Z,4.42
2018-06-04T16:23:15.318Z,4.45
2018-06-04T16:25:45.027Z,5.00
2018-06-04T16:28:14.706Z,4.30
2018-06-04T16:30:44.403Z,4.25
2018-06-04T16:33:13.778Z,5.87
2018-06-04T16:35:43.466Z,4.72
2018-06-04T16:38:12.822Z,4.93
2018-06-04T16:40:42.524Z,6.62
2018-06-04T16:43:11.894Z,5.20
2018-06-04T16:45:47.043Z,5.05
2018-06-04T16:48:16.406Z,4.93
2018-06-04T16:50:45.851Z,5.77
2018-06-04T16:53:15.230Z,5.70
2018-06-04T16:55:44.331Z,5.17
2018-06-04T16:58:13.902Z,5.47
2018-06-04T17:00:43.835Z,5.17
2018-06-04T17:03:13.217Z,5.13
2018-06-04T17:05:42.723Z,5.93
2018-06-04T17:08:12.156Z,5.37
2018-06-04T17:10:44.056Z,4.97
2018-06-04T17:13:13.763Z,4.90
2018-06-04T17:15:44.388Z,6.23
2018-06-04T17:18:13.936Z,5.23
2018-06-04T17:20:44.078Z,4.65
2018-06-04T17:23:13.762Z,6.30
2018-06-04T17:25:43.534Z,4.90
2018-06-04T17:28:12.946Z,5.03
2018-06-04T17:30:42.638Z,4.75
2018-06-04T17:33:12.063Z,5.20
2018-06-04T17:35:41.791Z,5.07
2018-06-04T17:38:11.678Z,5.47
2018-06-04T17:40:41.099Z,5.07
2018-06-04T17:43:10.953Z,4.65
2018-06-04T17:45:42.507Z,5.20
2018-06-04T17:48:11.915Z,5.10
2018-06-04T17:50:41.274Z,5.27
2018-06-04T17:53:10.945Z,6.97
2018-06-04T17:55:40.618Z,6.58
2018-06-04T17:58:10.309Z,4.78
2018-06-04T18:00:39.837Z,5.00
2018-06-04T18:03:09.247Z,5.20
2018-06-04T18:05:38.317Z,4.97
2018-06-04T18:08:08.113Z,5.00
2018-06-04T18:10:37.811Z,4.85
2018-06-04T18:13:07.514Z,6.08
2018-06-04T18:15:36.920Z,4.97
2018-06-04T18:18:06.330Z,5.00
2018-06-04T18:20:35.811Z,5.20
2018-06-04T18:23:07.551Z,5.37
2018-06-04T18:25:36.964Z,5.13
2018-06-04T18:28:07.959Z,5.30
2018-06-04T18:30:38.467Z,5.58
2018-06-04T18:33:10.211Z,5.60
2018-06-04T18:35:39.894Z,6.10
2018-06-04T18:38:10.039Z,5.62
2018-06-04T18:40:39.702Z,5.50
2018-06-04T18:43:09.074Z,5.50
2018-06-04T18:45:44.467Z,5.67
2018-06-04T18:48:14.526Z,5.40
2018-06-04T18:50:43.906Z,5.53
2018-06-04T18:53:13.592Z,7.70
2018-06-04T18:55:43.322Z,6.42
2018-06-04T18:58:13.349Z,6.42
2018-06-04T19:00:43.059Z,5.53
2018-06-04T19:03:12.730Z,5.83
2018-06-04T19:05:42.416Z,5.78
2018-06-04T19:08:12.270Z,5.75
2018-06-04T19:10:42.371Z,6.20
2018-06-04T19:13:12.110Z,6.05
2018-06-04T19:15:41.884Z,6.05
2018-06-04T19:18:11.558Z,5.85
2018-06-04T19:20:41.655Z,5.97
2018-06-04T19:23:11.318Z,6.83
2018-06-04T19:25:41.042Z,7.30
2018-06-04T19:28:10.710Z,6.03
2018-06-04T19:30:40.396Z,6.92
2018-06-04T19:33:10.565Z,6.55
2018-06-04T19:35:41.257Z,7.65
2018-06-04T19:38:10.914Z,6.15
2018-06-04T19:40:40.613Z,5.85
2018-06-04T19:43:10.283Z,7.62
2018-06-04T19:45:39.962Z,6.72
2018-06-04T19:48:09.637Z,6.00
2018-06-04T19:50:39.331Z,5.67
2018-06-04T19:53:09.002Z,6.03
2018-06-04T19:55:38.752Z,6.20
2018-06-04T19:58:08.453Z,33.60
2018-06-04T20:00:38.322Z,9.53
2018-06-04T20:03:08.028Z,7.50
2018-06-04T20:05:37.709Z,6.80
2018-06-04T20:08:07.402Z,6.80
2018-06-04T20:10:37.063Z,7.50
2018-06-04T20:13:06.754Z,6.97
2018-06-04T20:15:36.422Z,7.03
2018-06-04T20:18:06.195Z,7.10
2018-06-04T20:20:35.891Z,7.28
2018-06-04T20:23:05.642Z,8.08
2018-06-04T20:25:35.363Z,7.20
2018-06-04T20:28:05.470Z,6.67
2018-06-04T20:30:35.146Z,6.53
2018-06-04T20:33:05.267Z,7.35
2018-06-04T20:35:34.919Z,7.08
2018-06-04T20:38:04.598Z,6.90
2018-06-04T20:40:34.295Z,7.03
2018-06-04T20:43:04.174Z,6.50
2018-06-04T20:45:39.798Z,7.28
2018-06-04T20:48:09.474Z,7.42
2018-06-04T20:50:39.138Z,6.33
2018-06-04T20:53:08.867Z,7.53
2018-06-04T20:55:38.910Z,6.62
2018-06-04T20:58:08.599Z,7.50
2018-06-04T21:00:37.965Z,7.10
2018-06-04T21:03:07.591Z,7.08
2018-06-04T21:05:37.622Z,7.03
2018-06-04T21:08:07.379Z,6.67
2018-06-04T21:10:37.066Z,7.05
2018-06-04T21:13:06.779Z,7.37
2018-06-04T21:15:36.450Z,6.47
2018-06-04T21:18:06.127Z,8.43
2018-06-04T21:20:35.806Z,7.20
2018-06-04T21:23:05.543Z,8.05
2018-06-04T21:25:35.227Z,8.28
2018-06-04T21:28:04.930Z,9.08
2018-06-04T21:30:34.904Z,9.50
2018-06-04T21:33:04.603Z,9.40
2018-06-04T21:35:34.289Z,8.68
2018-06-04T21:38:03.978Z,10.00
2018-06-04T21:40:33.670Z,8.95
2018-06-04T21:43:03.324Z,9.65
2018-06-04T21:45:38.552Z,9.58
2018-06-04T21:48:08.332Z,9.35
2018-06-04T21:50:38.195Z,9.35
2018-06-04T21:53:07.897Z,9.28
2018-06-04T21:55:37.587Z,8.53
2018-06-04T21:58:07.332Z,8.78
2018-06-04T22:00:38.353Z,9.03
2018-06-04T22:03:08.091Z,9.13
2018-06-04T22:05:37.763Z,9.45
2018-06-04T22:08:07.498Z,9.43
2018-06-04T22:10:37.206Z,9.50
2018-06-04T22:13:06.923Z,9.28
2018-06-04T22:15:36.618Z,8.90
2018-06-04T22:18:06.302Z,8.20
2018-06-04T22:20:35.990Z,9.50
2018-06-04T22:23:05.743Z,8.58
2018-06-04T22:25:35.431Z,9.53
2018-06-04T22:28:05.466Z,8.73
2018-06-04T22:30:35.147Z,9.25
2018-06-04T22:33:05.134Z,9.35
2018-06-04T22:35:34.814Z,10.18
2018-06-04T22:38:04.522Z,10.00
2018-06-04T22:40:34.175Z,9.55
2018-06-04T22:43:03.876Z,9.83
2018-06-04T22:45:39.079Z,9.53
2018-06-04T22:48:08.745Z,9.30
2018-06-04T22:50:38.417Z,8.93
2018-06-04T22:53:08.107Z,9.50
2018-06-04T22:55:37.799Z,10.20
2018-06-04T22:58:07.498Z,10.30
2018-06-04T23:00:37.174Z,10.08
2018-06-04T23:03:06.911Z,10.00
2018-06-04T23:05:36.575Z,10.03
2018-06-04T23:08:06.271Z,9.70
2018-06-04T23:10:35.956Z,10.53
2018-06-04T23:13:05.734Z,10.35
2018-06-04T23:15:35.395Z,9.93
2018-06-04T23:18:05.174Z,8.95
2018-06-04T23:20:34.851Z,8.75
2018-06-04T23:23:04.542Z,8.95
2018-06-04T23:25:33.898Z,9.05
2018-06-04T23:28:03.493Z,9.13
2018-06-04T23:30:33.171Z,9.40
2018-06-04T23:33:02.843Z,9.55
2018-06-04T23:35:32.538Z,8.85
2018-06-04T23:38:02.218Z,9.45
2018-06-04T23:40:31.926Z,9.63
2018-06-04T23:43:01.583Z,9.75
2018-06-04T23:45:36.966Z,9.70
2018-06-04T23:48:06.672Z,9.18
2018-06-04T23:50:36.347Z,9.28
2018-06-04T23:53:07.334Z,10.50
2018-06-04T23:55:37.377Z,10.03
2018-06-04T23:58:07.049Z,10.35
