createdAt,value
2018-04-15T00:00:32.840Z,7.1
2018-04-15T00:10:49.829Z,6.7
2018-04-15T00:16:16.477Z,6.4
2018-04-15T00:20:35.739Z,7.3
2018-04-15T00:26:00.356Z,6.6
2018-04-15T00:35:42.769Z,7
2018-04-15T00:41:06.409Z,6.3
2018-04-15T00:45:30.374Z,6.3
2018-04-15T00:50:53.997Z,7.1
2018-04-15T00:56:18.743Z,6.6
2018-04-15T01:00:38.002Z,7.1
2018-04-15T01:06:04.325Z,6.2
2018-04-15T01:10:23.560Z,7.4
2018-04-15T01:15:47.892Z,6.9
2018-04-15T01:21:11.223Z,7.3
2018-04-15T01:25:31.368Z,5.9
2018-04-15T01:30:57.998Z,6.2
2018-04-15T01:36:20.428Z,6.6
2018-04-15T01:40:40.591Z,6.1
2018-04-15T01:46:06.113Z,5.9
2018-04-15T01:50:25.275Z,6.2
2018-04-15T01:55:51.726Z,6.2
2018-04-15T02:01:16.143Z,5.5
2018-04-15T02:05:35.299Z,6.2
2018-04-15T02:11:03.758Z,6.4
2018-04-15T02:16:27.987Z,6.1
2018-04-15T02:20:47.040Z,5.6
2018-04-15T02:26:11.468Z,5.5
2018-04-15T02:30:30.631Z,5.4
2018-04-15T02:35:54.981Z,5.5
2018-04-15T02:41:19.515Z,5.3
2018-04-15T02:45:39.790Z,6
2018-04-15T02:51:03.942Z,5.5
2018-04-15T02:56:27.566Z,5.2
2018-04-15T03:00:47.627Z,5.2
2018-04-15T03:06:11.255Z,5.3
2018-04-15T03:10:31.536Z,5.1
2018-04-15T03:15:56.148Z,5.2
2018-04-15T03:21:19.483Z,4.7
2018-04-15T03:25:38.834Z,4.8
2018-04-15T03:31:03.251Z,4.9
2018-04-15T03:36:26.864Z,5.1
2018-04-15T03:40:50.423Z,4.9
2018-04-15T03:46:13.426Z,4.6
2018-04-15T03:50:32.820Z,4.5
2018-04-15T03:55:59.637Z,5.5
2018-04-15T04:01:23.197Z,4.6
2018-04-15T04:05:43.491Z,4.7
2018-04-15T04:11:09.919Z,4.4
2018-04-15T04:15:30.101Z,4.5
2018-04-15T04:20:53.433Z,4.4
2018-04-15T04:26:18.038Z,4.5
2018-04-15T04:30:38.305Z,4.1
2018-04-15T04:36:05.609Z,4
2018-04-15T04:41:30.143Z,4.2
2018-04-15T04:45:49.210Z,4.2
2018-04-15T04:51:12.952Z,4.3
2018-04-15T04:55:35.202Z,3.9
2018-04-15T05:01:00.813Z,4.1
2018-04-15T05:06:26.248Z,4.3
2018-04-15T05:10:49.426Z,3.8
2018-04-15T05:16:14.770Z,4.2
2018-04-15T05:20:34.033Z,4.1
2018-04-15T05:25:57.555Z,4.1
2018-04-15T05:31:22.121Z,4
2018-04-15T05:35:55.628Z,3.7
2018-04-15T05:41:20.161Z,3.7
2018-04-15T05:45:39.417Z,3.4
2018-04-15T05:51:03.944Z,3.5
2018-04-15T05:56:30.492Z,3.4
2018-04-15T06:00:52.873Z,3.5
2018-04-15T06:06:17.533Z,3.5
2018-04-15T06:10:37.784Z,3.3
2018-04-15T06:16:05.285Z,3.2
2018-04-15T06:21:28.751Z,3.6
2018-04-15T06:25:48.103Z,3.3
2018-04-15T06:31:12.824Z,3.3
2018-04-15T06:35:34.895Z,3.3
2018-04-15T06:41:01.288Z,3.5
2018-04-15T06:46:26.621Z,3.1
2018-04-15T06:50:45.879Z,3.1
2018-04-15T06:56:11.432Z,3.2
2018-04-15T07:00:30.688Z,3
2018-04-15T07:05:54.230Z,3.2
2018-04-15T07:11:17.749Z,2.7
2018-04-15T07:15:37.090Z,3.1
2018-04-15T07:21:01.417Z,3
2018-04-15T07:26:30.241Z,3
2018-04-15T07:30:49.518Z,2.9
2018-04-15T07:36:17.057Z,2.9
2018-04-15T07:40:36.213Z,4.3
2018-04-15T07:45:59.734Z,2.9
2018-04-15T07:51:23.096Z,3.3
2018-04-15T07:55:43.144Z,3.5
2018-04-15T08:01:07.588Z,2.9
2018-04-15T08:10:51.361Z,4.3
2018-04-15T08:16:14.876Z,3.7
2018-04-15T08:20:34.027Z,3.2
2018-04-15T08:25:58.271Z,3.7
2018-04-15T08:31:22.620Z,6.7
2018-04-15T08:35:41.877Z,5
2018-04-15T08:41:09.404Z,3.9
2018-04-15T08:46:34.046Z,5.1
2018-04-15T08:50:53.413Z,5.1
2018-04-15T08:56:17.730Z,4.7
2018-04-15T09:00:36.929Z,5.3
2018-04-15T09:06:04.458Z,6.8
2018-04-15T09:11:28.231Z,5.6
2018-04-15T09:21:00.563Z,3.9
2018-04-15T09:26:25.177Z,2.1
2018-04-15T09:30:44.310Z,2.3
2018-04-15T09:36:07.947Z,4.2
2018-04-15T09:41:31.570Z,2.2
2018-04-15T09:45:50.656Z,2.1
2018-04-15T09:51:13.987Z,1.6
2018-04-15T09:55:33.334Z,1
2018-04-15T10:00:57.941Z,3.8
2018-04-15T10:06:22.370Z,3
2018-04-15T10:10:41.614Z,2.3
2018-04-15T10:16:09.339Z,1.9
2018-04-15T10:21:32.956Z,2.3
2018-04-15T10:25:53.257Z,2.4
2018-04-15T10:31:17.889Z,3
2018-04-15T10:35:37.161Z,4.6
2018-04-15T10:41:01.899Z,5.1
2018-04-15T10:46:27.438Z,2.1
2018-04-15T10:50:46.638Z,3.7
2018-04-15T10:56:11.161Z,3.4
2018-04-15T11:01:34.587Z,4.4
2018-04-15T11:05:54.741Z,6.1
2018-04-15T11:11:19.164Z,7.9
2018-04-15T11:15:38.329Z,7.2
2018-04-15T11:21:05.984Z,5.6
2018-04-15T11:26:29.413Z,6.1
2018-04-15T11:30:48.705Z,6.4
2018-04-15T11:36:13.369Z,5.2
2018-04-15T11:41:36.959Z,5.7
2018-04-15T11:45:56.229Z,3.7
2018-04-15T11:51:20.464Z,4.1
2018-04-15T11:55:39.237Z,4.7
2018-04-15T12:01:03.484Z,5.4
2018-04-15T12:06:27.128Z,4.1
2018-04-15T12:10:47.301Z,4.4
2018-04-15T12:16:10.719Z,3.2
2018-04-15T12:25:57.208Z,4.2
2018-04-15T12:31:20.692Z,3.2
2018-04-15T12:35:39.978Z,2.9
2018-04-15T12:41:04.601Z,2.4
2018-04-15T12:46:29.421Z,3.2
2018-04-15T12:50:51.688Z,5.2
2018-04-15T12:56:15.224Z,3.6
2018-04-15T13:05:58.860Z,2.9
2018-04-15T13:11:23.615Z,2.4
2018-04-15T13:15:43.270Z,2.8
2018-04-15T13:21:10.013Z,3.3
2018-04-15T13:26:34.422Z,2.9
2018-04-15T13:30:53.588Z,2.8
2018-04-15T13:36:17.141Z,2.7
2018-04-15T13:46:01.045Z,2.5
2018-04-15T13:51:25.642Z,4.3
2018-04-15T13:55:45.604Z,2.9
2018-04-15T14:01:10.016Z,2.2
2018-04-15T14:06:33.649Z,2.9
2018-04-15T14:10:54.117Z,4.6
2018-04-15T14:16:21.837Z,3.5
2018-04-15T14:20:43.910Z,4.7
2018-04-15T14:26:08.431Z,5.9
2018-04-15T14:31:32.743Z,4.3
2018-04-15T14:35:52.901Z,3.8
2018-04-15T14:41:16.521Z,4.2
2018-04-15T14:51:20.130Z,5.4
2018-04-15T15:01:04.729Z,5.6
2018-04-15T15:06:29.064Z,4.6
2018-04-15T15:10:48.227Z,4.4
2018-04-15T15:16:11.800Z,4.5
2018-04-15T15:21:35.336Z,4.7
2018-04-15T15:25:54.561Z,5
2018-04-15T15:31:18.893Z,4.5
2018-04-15T15:36:43.415Z,4.4
2018-04-15T15:41:03.669Z,4.9
2018-04-15T15:46:32.259Z,4.6
2018-04-15T15:50:51.524Z,4.3
2018-04-15T15:56:15.042Z,4.6
2018-04-15T16:01:39.531Z,6.3
2018-04-15T16:05:58.506Z,4.9
2018-04-15T16:11:23.032Z,5
2018-04-15T16:16:47.650Z,5.5
2018-04-15T16:21:06.815Z,5.5
2018-04-15T16:26:29.638Z,5.2
2018-04-15T16:30:49.903Z,5.2
2018-04-15T16:36:14.453Z,5.7
2018-04-15T16:41:40.915Z,3.6
2018-04-15T16:45:59.181Z,5.1
2018-04-15T16:51:25.949Z,3.6
2018-04-15T16:55:45.020Z,5.5
2018-04-15T17:01:09.623Z,7.5
2018-04-15T17:06:34.028Z,7.6
2018-04-15T17:10:53.196Z,5.5
2018-04-15T17:16:16.628Z,7.6
2018-04-15T17:21:40.164Z,9.4
2018-04-15T17:25:59.565Z,7.5
2018-04-15T17:31:24.203Z,7.1
2018-04-15T17:41:09.981Z,8.5
2018-04-15T17:46:33.517Z,5.5
2018-04-15T17:50:56.723Z,8.1
2018-04-15T17:56:23.253Z,9.7
2018-04-15T18:01:47.996Z,11.9
2018-04-15T18:06:07.167Z,9.3
2018-04-15T18:11:31.698Z,10
2018-04-15T18:15:51.144Z,6.2
2018-04-15T18:21:14.577Z,6.5
2018-04-15T18:26:39.191Z,6.9
2018-04-15T18:30:58.299Z,7
2018-04-15T18:36:22.837Z,9.3
2018-04-15T18:41:47.271Z,7
2018-04-15T18:46:07.590Z,5.5
2018-04-15T18:51:35.147Z,5.6
2018-04-15T18:55:54.693Z,5.4
2018-04-15T19:01:18.533Z,6
2018-04-15T19:06:42.089Z,4.6
2018-04-15T19:11:01.441Z,5.4
2018-04-15T19:16:25.973Z,6
2018-04-15T19:21:49.410Z,6
2018-04-15T19:26:08.573Z,6.2
2018-04-15T19:31:32.536Z,7.3
2018-04-15T19:35:51.996Z,4.4
2018-04-15T19:41:15.735Z,4.6
2018-04-15T19:46:41.518Z,4.6
2018-04-15T19:51:04.923Z,6.4
2018-04-15T19:56:28.344Z,5.7
2018-04-15T20:01:51.884Z,5.8
2018-04-15T20:06:11.073Z,6.2
2018-04-15T20:11:35.566Z,5.2
2018-04-15T20:21:41.017Z,5
2018-04-15T20:26:00.269Z,4.8
2018-04-15T20:31:24.541Z,6.8
2018-04-15T20:36:49.075Z,3.9
2018-04-15T20:41:08.145Z,9.3
2018-04-15T20:46:31.663Z,9.5
2018-04-15T20:56:13.132Z,7.2
2018-04-15T21:01:36.794Z,7.1
2018-04-15T21:05:55.964Z,7.2
2018-04-15T21:11:20.479Z,9.9
2018-04-15T21:16:48.105Z,5.8
2018-04-15T21:21:07.264Z,6.8
2018-04-15T21:26:30.695Z,6.4
2018-04-15T21:31:54.145Z,5.8
2018-04-15T21:36:14.198Z,6.3
2018-04-15T21:41:37.932Z,5.8
2018-04-15T21:45:57.263Z,4.9
2018-04-15T21:51:21.987Z,5.7
2018-04-15T21:56:46.204Z,6.1
2018-04-15T22:01:05.376Z,4.7
2018-04-15T22:06:28.023Z,4.6
2018-04-15T22:11:52.379Z,4.7
2018-04-15T22:16:11.443Z,3
2018-04-15T22:21:38.005Z,5.4
2018-04-15T22:25:57.068Z,5.8
2018-04-15T22:31:21.499Z,5
2018-04-15T22:36:45.921Z,5.4
2018-04-15T22:41:04.927Z,3.7
2018-04-15T22:46:29.442Z,4.5
2018-04-15T22:51:52.939Z,3.6
