createdAt,value
2019-02-25T00:00:15.182Z,44.18
2019-02-25T00:01:15.172Z,43.99
2019-02-25T00:02:15.165Z,44.20
2019-02-25T00:03:15.155Z,44.82
2019-02-25T00:04:15.180Z,44.31
2019-02-25T00:05:15.141Z,44.51
2019-02-25T00:06:15.117Z,45.03
2019-02-25T00:07:15.112Z,44.41
2019-02-25T00:08:15.119Z,44.41
2019-02-25T00:09:15.106Z,44.53
2019-02-25T00:10:15.167Z,44.41
2019-02-25T00:11:15.074Z,44.10
2019-02-25T00:12:15.064Z,44.51
2019-02-25T00:13:15.061Z,44.10
2019-02-25T00:14:15.076Z,44.53
2019-02-25T00:15:15.025Z,44.72
2019-02-25T00:16:15.021Z,45.05
2019-02-25T00:17:15.013Z,45.13
2019-02-25T00:18:14.994Z,45.13
2019-02-25T00:19:15.006Z,45.54
2019-02-25T00:20:14.999Z,44.93
2019-02-25T00:21:14.964Z,45.23
2019-02-25T00:22:14.958Z,44.72
2019-02-25T00:23:14.947Z,44.93
2019-02-25T00:24:14.945Z,44.95
2019-02-25T00:25:14.947Z,45.23
2019-02-25T00:26:14.979Z,45.05
2019-02-25T00:27:14.904Z,44.95
2019-02-25T00:28:14.890Z,45.05
2019-02-25T00:29:14.924Z,44.93
2019-02-25T00:30:14.887Z,45.15
2019-02-25T00:31:14.887Z,45.15
2019-02-25T00:32:14.897Z,45.44
2019-02-25T00:33:14.846Z,45.26
2019-02-25T00:34:14.856Z,45.65
2019-02-25T00:35:14.828Z,45.57
2019-02-25T00:36:14.822Z,46.19
2019-02-25T00:37:14.802Z,46.30
2019-02-25T00:38:14.808Z,46.19
2019-02-25T00:39:14.778Z,45.98
2019-02-25T00:40:14.759Z,46.30
2019-02-25T00:41:14.777Z,46.30
2019-02-25T00:42:14.766Z,45.98
2019-02-25T00:43:14.764Z,46.09
2019-02-25T00:44:14.726Z,46.09
2019-02-25T00:45:14.721Z,45.88
2019-02-25T00:46:14.700Z,46.19
2019-02-25T00:47:14.696Z,46.31
2019-02-25T00:48:14.730Z,45.88
2019-02-25T00:49:14.709Z,46.19
2019-02-25T00:50:14.660Z,46.21
2019-02-25T00:51:14.647Z,46.31
2019-02-25T00:52:14.652Z,46.11
2019-02-25T00:53:14.630Z,46.11
2019-02-25T00:54:14.655Z,46.42
2019-02-25T00:55:14.616Z,46.83
2019-02-25T00:56:14.603Z,46.21
2019-02-25T00:57:14.592Z,47.04
2019-02-25T00:58:14.573Z,47.45
2019-02-25T00:59:14.566Z,47.45
2019-02-25T01:00:14.582Z,46.94
2019-02-25T01:01:14.543Z,47.66
2019-02-25T01:02:14.545Z,47.45
2019-02-25T01:03:14.536Z,46.75
2019-02-25T01:04:14.513Z,47.16
2019-02-25T01:05:14.528Z,46.83
2019-02-25T01:06:14.505Z,46.94
2019-02-25T01:07:14.486Z,46.75
2019-02-25T01:08:14.476Z,47.47
2019-02-25T01:09:14.473Z,47.37
2019-02-25T01:10:14.479Z,47.27
2019-02-25T01:11:14.452Z,47.58
2019-02-25T01:12:14.429Z,47.58
2019-02-25T01:13:14.422Z,47.68
2019-02-25T01:14:14.415Z,47.27
2019-02-25T01:15:14.443Z,47.78
2019-02-25T01:16:14.390Z,47.37
2019-02-25T01:17:14.382Z,47.58
2019-02-25T01:18:14.365Z,47.89
2019-02-25T01:19:14.359Z,47.89
2019-02-25T01:20:14.350Z,47.89
2019-02-25T01:21:14.356Z,48.85
2019-02-25T01:22:14.323Z,48.72
2019-02-25T01:23:14.318Z,48.41
2019-02-25T01:24:14.303Z,48.61
2019-02-25T01:25:14.295Z,48.61
2019-02-25T01:26:14.315Z,48.30
2019-02-25T01:27:14.285Z,48.20
2019-02-25T01:28:14.269Z,48.72
2019-02-25T01:29:14.265Z,48.30
2019-02-25T01:30:14.240Z,49.13
2019-02-25T01:31:14.257Z,48.74
2019-02-25T01:32:14.222Z,48.51
2019-02-25T01:33:14.229Z,48.72
2019-02-25T01:34:14.201Z,48.95
2019-02-25T01:35:14.191Z,49.05
2019-02-25T01:36:14.177Z,49.05
2019-02-25T01:37:14.189Z,49.05
2019-02-25T01:38:15.643Z,48.64
2019-02-25T01:39:14.148Z,48.95
2019-02-25T01:40:14.139Z,48.95
2019-02-25T01:41:14.152Z,49.05
2019-02-25T01:42:14.118Z,49.05
2019-02-25T01:43:14.120Z,49.26
2019-02-25T01:44:14.097Z,49.16
2019-02-25T01:45:14.081Z,49.68
2019-02-25T01:46:14.078Z,50.43
2019-02-25T01:47:14.066Z,49.80
2019-02-25T01:48:14.086Z,49.88
2019-02-25T01:49:14.049Z,49.78
2019-02-25T01:50:14.041Z,49.37
2019-02-25T01:51:14.024Z,50.09
2019-02-25T01:52:14.012Z,49.78
2019-02-25T01:53:14.004Z,49.99
2019-02-25T01:54:14.015Z,50.32
2019-02-25T01:55:13.976Z,50.12
2019-02-25T01:56:13.979Z,50.51
2019-02-25T01:57:13.957Z,50.20
2019-02-25T01:58:13.954Z,49.88
2019-02-25T01:59:13.942Z,49.88
2019-02-25T02:00:14.079Z,49.99
2019-02-25T02:01:13.920Z,49.88
2019-02-25T02:02:13.911Z,50.09
2019-02-25T02:03:13.892Z,50.09
2019-02-25T02:04:13.927Z,50.40
2019-02-25T02:05:14.197Z,50.51
2019-02-25T02:06:13.879Z,49.99
2019-02-25T02:07:13.857Z,50.20
2019-02-25T02:08:13.848Z,50.30
2019-02-25T02:09:13.834Z,50.40
2019-02-25T02:10:13.844Z,50.09
2019-02-25T02:11:13.820Z,50.09
2019-02-25T02:12:13.810Z,50.20
2019-02-25T02:13:14.549Z,49.99
2019-02-25T02:14:13.777Z,49.99
2019-02-25T02:15:13.794Z,50.09
2019-02-25T02:16:13.757Z,50.09
2019-02-25T02:17:13.747Z,49.99
2019-02-25T02:18:13.740Z,50.09
2019-02-25T02:19:13.771Z,50.38
2019-02-25T02:20:13.733Z,50.27
2019-02-25T02:21:13.713Z,50.59
2019-02-25T02:22:13.697Z,50.07
2019-02-25T02:23:13.684Z,50.27
2019-02-25T02:24:13.678Z,50.07
2019-02-25T02:25:13.697Z,49.96
2019-02-25T02:26:13.663Z,50.27
2019-02-25T02:27:13.681Z,50.48
2019-02-25T02:28:13.629Z,50.07
2019-02-25T02:29:13.642Z,50.48
2019-02-25T02:30:13.638Z,50.48
2019-02-25T02:31:13.609Z,50.48
2019-02-25T02:32:13.615Z,50.27
2019-02-25T02:33:13.585Z,50.07
2019-02-25T02:34:13.568Z,50.38
2019-02-25T02:35:13.581Z,50.17
2019-02-25T02:36:13.548Z,49.86
2019-02-25T02:37:13.569Z,50.27
2019-02-25T02:38:13.534Z,50.69
2019-02-25T02:39:13.531Z,50.61
2019-02-25T02:40:13.503Z,50.92
2019-02-25T02:41:13.532Z,51.21
2019-02-25T02:42:13.491Z,51.00
2019-02-25T02:43:13.486Z,50.79
2019-02-25T02:44:13.471Z,51.54
2019-02-25T02:45:13.464Z,51.75
2019-02-25T02:46:13.442Z,51.54
2019-02-25T02:47:13.454Z,51.65
2019-02-25T02:48:13.421Z,51.34
2019-02-25T02:49:13.428Z,51.75
2019-02-25T02:50:13.411Z,51.96
2019-02-25T02:51:13.418Z,51.96
2019-02-25T02:52:13.390Z,52.19
2019-02-25T02:53:13.390Z,52.58
2019-02-25T02:54:13.362Z,52.50
2019-02-25T02:55:13.359Z,53.12
2019-02-25T02:56:13.375Z,53.12
2019-02-25T02:57:13.339Z,52.92
2019-02-25T02:58:13.325Z,52.83
2019-02-25T02:59:13.307Z,52.62
2019-02-25T03:00:13.301Z,53.04
2019-02-25T03:01:13.311Z,52.92
2019-02-25T03:02:13.284Z,53.02
2019-02-25T03:03:13.278Z,53.02
2019-02-25T03:04:13.264Z,52.92
2019-02-25T03:05:13.251Z,52.62
2019-02-25T03:06:13.264Z,53.25
2019-02-25T03:07:13.220Z,53.36
2019-02-25T03:08:13.212Z,53.36
2019-02-25T03:09:13.203Z,53.77
2019-02-25T03:10:13.247Z,53.67
2019-02-25T03:11:13.190Z,53.56
2019-02-25T03:12:13.239Z,53.67
2019-02-25T03:13:13.166Z,53.77
2019-02-25T03:14:13.160Z,53.88
2019-02-25T03:15:13.158Z,53.46
2019-02-25T03:16:13.150Z,53.56
2019-02-25T03:17:13.151Z,53.25
2019-02-25T03:18:13.117Z,53.67
2019-02-25T03:19:13.097Z,53.46
2019-02-25T03:20:13.135Z,53.25
2019-02-25T03:21:13.078Z,53.77
2019-02-25T03:22:13.102Z,53.56
2019-02-25T03:23:13.092Z,53.46
2019-02-25T03:24:13.057Z,53.88
2019-02-25T03:25:13.045Z,53.56
2019-02-25T03:26:13.027Z,53.46
2019-02-25T03:27:13.016Z,53.77
2019-02-25T03:28:13.031Z,53.67
2019-02-25T03:29:13.034Z,53.77
2019-02-25T03:30:12.995Z,53.25
2019-02-25T03:31:12.976Z,53.33
2019-02-25T03:32:12.980Z,53.15
2019-02-25T03:33:12.953Z,53.46
2019-02-25T03:34:12.951Z,53.33
2019-02-25T03:35:12.955Z,53.77
2019-02-25T03:36:12.931Z,53.64
2019-02-25T03:37:12.915Z,53.85
2019-02-25T03:38:12.901Z,54.08
2019-02-25T03:39:12.924Z,54.08
2019-02-25T03:40:12.883Z,53.67
2019-02-25T03:41:12.875Z,54.19
2019-02-25T03:42:12.884Z,54.08
2019-02-25T03:43:12.871Z,54.29
2019-02-25T03:44:12.845Z,54.91
2019-02-25T03:45:12.850Z,54.29
2019-02-25T03:46:12.823Z,53.67
2019-02-25T03:47:12.815Z,53.98
2019-02-25T03:48:12.808Z,53.33
2019-02-25T03:49:12.793Z,53.64
2019-02-25T03:50:12.806Z,53.75
2019-02-25T03:51:12.763Z,53.75
2019-02-25T03:52:12.755Z,53.85
2019-02-25T03:53:12.748Z,53.33
2019-02-25T03:54:12.755Z,53.12
2019-02-25T03:55:12.756Z,53.33
2019-02-25T03:56:12.744Z,53.44
2019-02-25T03:57:12.738Z,53.75
2019-02-25T03:58:12.693Z,53.75
2019-02-25T03:59:12.684Z,53.75
2019-02-25T04:00:12.694Z,53.44
2019-02-25T04:01:12.694Z,53.64
2019-02-25T04:02:12.653Z,53.75
2019-02-25T04:03:12.639Z,53.64
2019-02-25T04:04:12.629Z,53.88
2019-02-25T04:05:12.629Z,53.15
2019-02-25T04:06:12.639Z,53.56
2019-02-25T04:07:12.614Z,53.88
2019-02-25T04:08:12.608Z,53.56
2019-02-25T04:09:12.585Z,53.46
2019-02-25T04:10:12.571Z,53.56
2019-02-25T04:11:12.578Z,53.67
2019-02-25T04:12:12.545Z,53.67
2019-02-25T04:13:12.543Z,53.46
2019-02-25T04:14:12.565Z,53.77
2019-02-25T04:15:12.522Z,53.75
2019-02-25T04:16:12.505Z,53.98
2019-02-25T04:17:12.497Z,53.98
2019-02-25T04:18:12.491Z,54.50
2019-02-25T04:19:12.482Z,54.83
2019-02-25T04:20:12.496Z,54.42
2019-02-25T04:21:12.460Z,55.04
2019-02-25T04:22:12.445Z,54.83
2019-02-25T04:23:12.438Z,55.15
2019-02-25T04:24:12.422Z,55.35
2019-02-25T04:25:12.421Z,55.69
2019-02-25T04:26:12.426Z,55.17
2019-02-25T04:27:12.419Z,55.87
2019-02-25T04:28:12.388Z,54.94
2019-02-25T04:29:12.394Z,55.25
2019-02-25T04:30:12.360Z,55.58
2019-02-25T04:31:12.353Z,55.38
2019-02-25T04:32:12.363Z,55.69
2019-02-25T04:33:12.337Z,55.69
2019-02-25T04:34:12.327Z,55.58
2019-02-25T04:35:12.316Z,55.69
2019-02-25T04:36:12.300Z,55.69
2019-02-25T04:37:12.305Z,55.69
2019-02-25T04:38:12.282Z,55.58
2019-02-25T04:39:12.279Z,55.46
2019-02-25T04:40:12.268Z,55.35
2019-02-25T04:41:12.256Z,55.56
2019-02-25T04:42:12.260Z,55.66
2019-02-25T04:43:12.228Z,55.38
2019-02-25T04:44:12.216Z,55.79
2019-02-25T04:45:12.206Z,55.77
2019-02-25T04:46:12.200Z,55.77
2019-02-25T04:47:12.214Z,55.79
2019-02-25T04:48:12.199Z,55.90
2019-02-25T04:49:12.182Z,55.79
2019-02-25T04:50:12.193Z,55.66
2019-02-25T04:51:12.189Z,55.35
2019-02-25T04:52:12.180Z,55.56
2019-02-25T04:53:12.163Z,55.56
2019-02-25T04:54:12.107Z,55.66
2019-02-25T04:55:12.112Z,55.77
2019-02-25T04:56:12.088Z,55.64
2019-02-25T04:57:12.097Z,55.77
2019-02-25T04:58:12.090Z,55.56
2019-02-25T04:59:12.074Z,55.64
2019-02-25T05:00:12.061Z,55.46
2019-02-25T05:01:12.050Z,55.66
2019-02-25T05:02:12.066Z,55.66
2019-02-25T05:03:12.018Z,55.66
2019-02-25T05:04:12.019Z,55.56
2019-02-25T05:05:12.008Z,55.46
2019-02-25T05:06:11.992Z,55.56
2019-02-25T05:07:11.978Z,55.35
2019-02-25T05:08:11.994Z,56.18
2019-02-25T05:09:11.957Z,56.08
2019-02-25T05:10:11.957Z,55.90
2019-02-25T05:11:11.950Z,56.93
2019-02-25T05:12:11.935Z,56.62
2019-02-25T05:13:11.974Z,56.93
2019-02-25T05:14:11.903Z,56.83
2019-02-25T05:15:11.892Z,57.45
2019-02-25T05:16:11.885Z,57.14
2019-02-25T05:17:11.890Z,57.35
2019-02-25T05:18:11.866Z,57.56
2019-02-25T05:19:11.911Z,57.45
2019-02-25T05:20:11.861Z,57.45
2019-02-25T05:21:11.833Z,57.56
2019-02-25T05:22:11.847Z,57.45
2019-02-25T05:23:11.848Z,57.04
2019-02-25T05:24:11.807Z,57.28
2019-02-25T05:25:11.815Z,58.08
2019-02-25T05:26:11.782Z,57.87
2019-02-25T05:27:11.771Z,57.35
2019-02-25T05:28:11.766Z,57.45
2019-02-25T05:29:12.402Z,57.24
2019-02-25T05:30:11.776Z,57.14
2019-02-25T05:31:11.736Z,57.28
2019-02-25T05:32:11.723Z,57.35
2019-02-25T05:33:11.715Z,57.07
2019-02-25T05:34:11.708Z,57.24
2019-02-25T05:35:11.710Z,57.87
2019-02-25T05:36:11.758Z,57.87
2019-02-25T05:37:11.687Z,58.18
2019-02-25T05:38:11.659Z,58.52
2019-02-25T05:39:11.656Z,58.52
2019-02-25T05:40:11.638Z,58.50
2019-02-25T05:41:11.622Z,58.29
2019-02-25T05:42:11.984Z,58.50
2019-02-25T05:43:11.610Z,58.39
2019-02-25T05:44:11.609Z,58.70
2019-02-25T05:45:11.602Z,58.60
2019-02-25T05:46:11.593Z,58.60
2019-02-25T05:47:11.586Z,59.45
2019-02-25T05:48:11.549Z,59.45
2019-02-25T05:49:11.538Z,58.73
2019-02-25T05:50:12.454Z,59.25
2019-02-25T05:51:11.572Z,59.25
2019-02-25T05:52:11.523Z,58.73
2019-02-25T05:53:11.499Z,59.04
2019-02-25T05:54:11.494Z,58.83
2019-02-25T05:55:11.482Z,59.04
2019-02-25T05:56:11.473Z,59.14
2019-02-25T05:57:11.499Z,59.25
2019-02-25T05:58:11.451Z,58.83
2019-02-25T05:59:11.464Z,59.14
2019-02-25T06:00:11.439Z,59.14
2019-02-25T06:01:11.958Z,58.73
2019-02-25T06:02:11.410Z,58.91
2019-02-25T06:03:11.439Z,58.94
2019-02-25T06:04:11.394Z,59.25
2019-02-25T06:05:11.381Z,59.56
2019-02-25T06:06:11.370Z,59.66
2019-02-25T06:07:11.363Z,59.56
2019-02-25T06:08:11.368Z,59.25
2019-02-25T06:09:11.339Z,59.25
2019-02-25T06:10:11.382Z,58.94
2019-02-25T06:11:11.309Z,59.66
2019-02-25T06:12:11.301Z,59.35
2019-02-25T06:13:11.323Z,59.88
2019-02-25T06:14:11.302Z,59.14
2019-02-25T06:15:11.314Z,59.14
2019-02-25T06:16:11.274Z,59.45
2019-02-25T06:17:11.262Z,59.14
2019-02-25T06:18:11.237Z,59.56
2019-02-25T06:19:11.230Z,59.77
2019-02-25T06:20:11.219Z,58.83
2019-02-25T06:21:11.227Z,58.94
2019-02-25T06:22:11.202Z,59.12
2019-02-25T06:23:11.203Z,58.73
2019-02-25T06:24:11.175Z,58.73
2019-02-25T06:25:11.182Z,59.12
2019-02-25T06:26:11.191Z,58.81
2019-02-25T06:27:11.160Z,59.01
2019-02-25T06:28:11.141Z,58.91
2019-02-25T06:29:11.961Z,58.60
2019-02-25T06:30:11.116Z,58.91
2019-02-25T06:31:11.139Z,58.39
2019-02-25T06:32:11.092Z,58.39
2019-02-25T06:33:11.086Z,57.53
2019-02-25T06:34:11.080Z,57.95
2019-02-25T06:35:11.109Z,57.32
2019-02-25T06:36:11.059Z,57.12
2019-02-25T06:37:11.081Z,57.51
2019-02-25T06:38:11.038Z,57.09
2019-02-25T06:39:11.022Z,57.28
2019-02-25T06:40:11.023Z,55.72
2019-02-25T06:41:11.010Z,55.90
2019-02-25T06:42:10.991Z,55.17
2019-02-25T06:43:10.996Z,55.90
2019-02-25T06:44:10.999Z,55.38
2019-02-25T06:45:10.975Z,55.15
2019-02-25T06:46:10.957Z,54.81
2019-02-25T06:47:10.947Z,53.67
2019-02-25T06:48:10.951Z,53.54
2019-02-25T06:49:10.928Z,52.69
2019-02-25T06:50:10.928Z,52.46
2019-02-25T06:51:10.899Z,51.81
2019-02-25T06:52:10.887Z,50.99
2019-02-25T06:53:10.901Z,50.76
2019-02-25T06:54:10.872Z,49.99
2019-02-25T06:55:10.863Z,48.83
2019-02-25T06:56:10.873Z,48.91
2019-02-25T06:57:10.837Z,48.16
2019-02-25T06:58:10.830Z,48.16
2019-02-25T06:59:10.827Z,47.96
2019-02-25T07:00:10.810Z,47.83
2019-02-25T07:01:10.805Z,47.09
2019-02-25T07:02:10.806Z,46.24
2019-02-25T07:03:10.768Z,45.37
2019-02-25T07:04:10.784Z,44.64
2019-02-25T07:05:10.751Z,44.51
2019-02-25T07:06:10.748Z,43.57
2019-02-25T07:07:10.756Z,42.32
2019-02-25T07:08:10.731Z,42.62
2019-02-25T07:09:10.738Z,42.19
2019-02-25T07:10:10.763Z,42.40
2019-02-25T07:11:10.690Z,41.46
2019-02-25T07:12:10.707Z,40.72
2019-02-25T07:13:10.668Z,40.82
2019-02-25T07:14:10.656Z,40.58
2019-02-25T07:15:10.640Z,40.47
2019-02-25T07:16:10.665Z,40.15
2019-02-25T07:17:10.618Z,39.43
2019-02-25T07:18:10.651Z,39.72
2019-02-25T07:19:10.606Z,39.50
2019-02-25T07:20:10.606Z,38.25
2019-02-25T07:21:10.583Z,38.15
2019-02-25T07:22:10.570Z,37.41
2019-02-25T07:23:10.559Z,38.32
2019-02-25T07:24:10.599Z,37.07
2019-02-25T07:25:10.534Z,36.87
2019-02-25T07:26:10.541Z,37.05
2019-02-25T07:27:10.521Z,37.05
2019-02-25T07:28:10.518Z,36.63
2019-02-25T07:29:10.493Z,35.39
2019-02-25T07:30:10.512Z,35.47
2019-02-25T07:31:10.476Z,34.03
2019-02-25T07:32:10.472Z,34.83
2019-02-25T07:33:10.454Z,34.00
2019-02-25T07:34:10.485Z,33.98
2019-02-25T07:35:10.428Z,33.87
2019-02-25T07:36:10.423Z,33.14
2019-02-25T07:37:10.415Z,32.63
2019-02-25T07:38:10.409Z,32.63
2019-02-25T07:39:10.433Z,32.41
2019-02-25T07:40:10.399Z,32.21
2019-02-25T07:41:10.374Z,32.10
2019-02-25T07:42:10.360Z,31.79
2019-02-25T07:43:10.343Z,31.38
2019-02-25T07:44:10.339Z,31.15
2019-02-25T07:45:10.384Z,31.35
2019-02-25T07:46:10.311Z,31.15
2019-02-25T07:47:10.304Z,31.35
2019-02-25T07:48:10.287Z,31.76
2019-02-25T07:49:10.278Z,30.93
2019-02-25T07:50:10.327Z,31.12
2019-02-25T07:51:10.277Z,30.29
2019-02-25T07:52:10.257Z,30.08
2019-02-25T07:53:10.244Z,30.07
2019-02-25T07:54:10.226Z,30.67
2019-02-25T07:55:10.242Z,30.36
2019-02-25T07:56:10.205Z,30.98
2019-02-25T07:57:10.202Z,30.87
2019-02-25T07:58:10.190Z,30.76
2019-02-25T07:59:10.176Z,30.55
2019-02-25T08:00:10.165Z,30.46
2019-02-25T08:01:10.169Z,30.25
2019-02-25T08:02:10.149Z,29.73
2019-02-25T08:03:10.134Z,29.93
2019-02-25T08:04:10.133Z,30.55
2019-02-25T08:05:10.111Z,30.46
2019-02-25T08:06:11.964Z,30.44
2019-02-25T08:07:10.099Z,30.22
2019-02-25T08:08:10.072Z,29.92
2019-02-25T08:09:10.062Z,30.24
2019-02-25T08:10:10.070Z,30.96
2019-02-25T08:11:10.080Z,29.21
2019-02-25T08:12:10.050Z,29.32
2019-02-25T08:13:10.043Z,30.12
2019-02-25T08:14:10.011Z,30.35
2019-02-25T08:15:10.003Z,30.07
2019-02-25T08:16:10.014Z,30.57
2019-02-25T08:17:10.008Z,30.36
2019-02-25T08:18:09.978Z,29.86
2019-02-25T08:19:09.960Z,29.96
2019-02-25T08:20:09.992Z,30.77
2019-02-25T08:21:09.955Z,29.64
2019-02-25T08:22:09.930Z,30.15
2019-02-25T08:23:09.952Z,30.54
2019-02-25T08:24:09.920Z,29.74
2019-02-25T08:25:09.922Z,29.73
2019-02-25T08:26:09.905Z,29.33
2019-02-25T08:27:09.872Z,29.01
2019-02-25T08:28:09.881Z,29.91
2019-02-25T08:29:09.856Z,29.69
2019-02-25T08:30:09.853Z,28.68
2019-02-25T08:31:09.830Z,27.73
2019-02-25T08:32:09.814Z,28.14
2019-02-25T08:33:09.799Z,27.12
2019-02-25T08:34:18.106Z,27.31
2019-02-25T08:35:10.789Z,27.14
2019-02-25T08:36:09.777Z,28.91
2019-02-25T08:37:09.771Z,29.33
2019-02-25T08:38:09.773Z,29.43
2019-02-25T08:39:09.752Z,29.63
2019-02-25T08:40:11.609Z,29.10
2019-02-25T08:41:09.731Z,28.89
2019-02-25T08:42:09.713Z,28.49
2019-02-25T08:43:09.716Z,28.59
2019-02-25T08:44:09.698Z,28.80
2019-02-25T08:45:09.677Z,28.56
2019-02-25T08:46:09.668Z,27.96
2019-02-25T08:47:09.669Z,28.36
2019-02-25T08:48:09.680Z,28.28
2019-02-25T08:49:09.697Z,28.09
2019-02-25T08:50:09.625Z,28.59
2019-02-25T08:51:09.623Z,28.91
2019-02-25T08:52:09.609Z,29.72
2019-02-25T08:53:09.587Z,28.58
2019-02-25T08:54:09.582Z,28.26
2019-02-25T08:55:09.591Z,28.45
2019-02-25T08:56:09.563Z,27.45
2019-02-25T08:57:09.548Z,28.28
2019-02-25T08:58:09.552Z,27.84
2019-02-25T08:59:09.555Z,27.23
2019-02-25T09:00:09.536Z,26.91
2019-02-25T09:01:09.501Z,27.31
2019-02-25T09:02:09.504Z,27.20
2019-02-25T09:03:09.486Z,26.59
2019-02-25T09:04:09.475Z,25.98
2019-02-25T09:05:09.485Z,25.98
2019-02-25T09:06:09.532Z,25.78
2019-02-25T09:07:09.476Z,26.99
2019-02-25T09:08:09.443Z,26.67
2019-02-25T09:09:09.425Z,25.96
2019-02-25T09:10:09.442Z,25.44
2019-02-25T09:11:14.069Z,25.04
2019-02-25T09:12:10.379Z,24.73
2019-02-25T09:13:09.381Z,24.61
2019-02-25T09:14:09.370Z,24.81
2019-02-25T09:15:09.417Z,24.29
2019-02-25T09:16:09.367Z,24.50
2019-02-25T09:17:09.338Z,24.70
2019-02-25T09:18:09.327Z,24.93
2019-02-25T09:19:09.306Z,25.85
2019-02-25T09:20:09.312Z,26.17
2019-02-25T09:21:09.337Z,26.17
2019-02-25T09:22:09.275Z,26.57
2019-02-25T09:23:09.263Z,26.46
2019-02-25T09:24:09.267Z,25.74
2019-02-25T09:25:09.257Z,25.85
2019-02-25T09:26:09.239Z,26.96
2019-02-25T09:27:09.269Z,26.66
2019-02-25T09:28:09.232Z,27.00
2019-02-25T09:29:09.207Z,28.02
2019-02-25T09:30:09.218Z,28.22
2019-02-25T09:31:09.213Z,27.40
2019-02-25T09:32:09.169Z,27.30
2019-02-25T09:33:09.177Z,27.37
2019-02-25T09:34:09.174Z,27.37
2019-02-25T09:35:09.156Z,26.56
2019-02-25T09:36:09.158Z,25.33
2019-02-25T09:37:10.013Z,25.93
2019-02-25T09:38:09.149Z,25.73
2019-02-25T09:39:09.119Z,26.53
2019-02-25T09:40:09.126Z,27.05
2019-02-25T09:41:09.085Z,26.53
2019-02-25T09:42:09.074Z,25.92
2019-02-25T09:43:09.075Z,26.29
2019-02-25T09:44:09.048Z,25.28
2019-02-25T09:45:09.042Z,24.68
2019-02-25T09:46:09.035Z,25.78
2019-02-25T09:47:09.021Z,25.99
2019-02-25T09:48:09.076Z,26.51
2019-02-25T09:49:09.000Z,27.33
2019-02-25T09:50:08.982Z,27.64
2019-02-25T09:51:09.010Z,27.05
2019-02-25T09:52:08.989Z,27.14
2019-02-25T09:53:08.956Z,27.33
2019-02-25T09:54:08.959Z,27.01
2019-02-25T09:55:08.932Z,26.79
2019-02-25T09:56:08.924Z,27.20
2019-02-25T09:57:08.950Z,26.79
2019-02-25T09:58:08.954Z,27.00
2019-02-25T09:59:08.917Z,26.90
2019-02-25T10:00:08.879Z,26.81
2019-02-25T10:01:08.869Z,27.12
2019-02-25T10:02:08.869Z,27.86
2019-02-25T10:03:08.840Z,28.67
2019-02-25T10:04:08.926Z,29.27
2019-02-25T10:05:08.824Z,28.88
2019-02-25T10:06:08.829Z,28.66
2019-02-25T10:07:08.811Z,28.75
2019-02-25T10:08:08.797Z,28.75
2019-02-25T10:09:08.807Z,28.33
2019-02-25T10:10:08.827Z,28.44
2019-02-25T10:11:08.768Z,29.03
2019-02-25T10:12:08.757Z,28.93
2019-02-25T10:13:08.751Z,28.72
2019-02-25T10:14:08.732Z,28.70
2019-02-25T10:15:08.756Z,28.80
2019-02-25T10:16:08.707Z,28.60
2019-02-25T10:17:08.700Z,28.67
2019-02-25T10:18:08.708Z,28.36
2019-02-25T10:19:08.691Z,28.26
2019-02-25T10:20:08.681Z,28.66
2019-02-25T10:21:08.691Z,28.16
2019-02-25T10:22:08.688Z,28.55
2019-02-25T10:23:08.641Z,28.55
2019-02-25T10:24:08.636Z,27.72
2019-02-25T10:25:08.635Z,27.91
2019-02-25T10:26:08.646Z,27.91
2019-02-25T10:27:08.593Z,27.71
2019-02-25T10:28:08.588Z,28.81
2019-02-25T10:29:08.592Z,27.91
2019-02-25T10:30:08.565Z,29.14
2019-02-25T10:31:08.561Z,28.55
2019-02-25T10:32:08.572Z,29.24
2019-02-25T10:33:08.531Z,29.34
2019-02-25T10:34:08.519Z,30.15
2019-02-25T10:35:09.379Z,29.34
2019-02-25T10:36:08.950Z,28.94
2019-02-25T10:37:09.046Z,28.94
2019-02-25T10:38:08.503Z,29.01
2019-02-25T10:39:10.480Z,28.51
2019-02-25T10:40:08.468Z,28.50
2019-02-25T10:41:08.442Z,29.39
2019-02-25T10:42:08.446Z,29.01
2019-02-25T10:43:08.448Z,28.50
2019-02-25T10:44:08.552Z,29.91
2019-02-25T10:45:08.998Z,28.69
2019-02-25T10:46:09.531Z,29.39
2019-02-25T10:47:08.416Z,28.28
2019-02-25T10:48:08.415Z,28.28
2019-02-25T10:49:11.546Z,28.66
2019-02-25T10:50:08.373Z,28.55
2019-02-25T10:51:09.289Z,28.34
2019-02-25T10:52:09.215Z,28.44
2019-02-25T10:53:08.333Z,27.51
2019-02-25T10:54:11.058Z,28.03
2019-02-25T10:55:08.310Z,27.64
2019-02-25T10:56:08.310Z,28.74
2019-02-25T10:57:08.297Z,28.14
2019-02-25T10:58:08.283Z,28.04
2019-02-25T10:59:08.348Z,28.50
2019-02-25T11:00:09.606Z,29.30
2019-02-25T11:01:13.383Z,29.08
2019-02-25T11:02:11.040Z,28.67
2019-02-25T11:03:08.233Z,28.45
2019-02-25T11:04:08.256Z,28.47
2019-02-25T11:05:08.204Z,28.87
2019-02-25T11:06:08.203Z,29.80
2019-02-25T11:07:09.657Z,29.43
2019-02-25T11:08:09.527Z,30.15
2019-02-25T11:09:09.031Z,30.36
2019-02-25T11:10:08.151Z,31.18
2019-02-25T11:11:08.165Z,31.20
2019-02-25T11:12:08.136Z,30.97
2019-02-25T11:13:08.132Z,30.95
2019-02-25T11:14:09.216Z,30.26
2019-02-25T11:15:09.509Z,29.64
2019-02-25T11:16:09.728Z,30.21
2019-02-25T11:17:08.082Z,30.11
2019-02-25T11:18:08.078Z,29.71
2019-02-25T11:19:08.071Z,30.29
2019-02-25T11:20:08.283Z,29.81
2019-02-25T11:21:08.862Z,30.02
2019-02-25T11:22:09.948Z,30.41
2019-02-25T11:23:09.967Z,30.41
2019-02-25T11:24:08.006Z,30.41
2019-02-25T11:25:08.007Z,29.71
2019-02-25T11:26:09.329Z,30.01
2019-02-25T11:27:07.975Z,29.61
2019-02-25T11:28:11.250Z,29.91
2019-02-25T11:29:10.147Z,29.68
2019-02-25T11:30:09.412Z,29.36
2019-02-25T11:31:07.952Z,29.15
2019-02-25T11:32:07.953Z,28.04
2019-02-25T11:33:07.919Z,28.42
2019-02-25T11:34:08.128Z,28.40
2019-02-25T11:35:08.666Z,28.70
2019-02-25T11:36:07.878Z,27.90
2019-02-25T11:37:07.881Z,28.41
2019-02-25T11:38:07.867Z,28.33
2019-02-25T11:39:09.459Z,28.44
2019-02-25T11:40:07.839Z,29.03
2019-02-25T11:41:09.499Z,28.92
2019-02-25T11:42:10.071Z,29.22
2019-02-25T11:43:08.384Z,29.54
2019-02-25T11:44:07.823Z,28.04
2019-02-25T11:45:07.802Z,29.46
2019-02-25T11:46:07.791Z,29.35
2019-02-25T11:47:07.789Z,29.14
2019-02-25T11:48:07.775Z,29.05
2019-02-25T11:49:07.750Z,28.53
2019-02-25T11:50:07.740Z,28.22
2019-02-25T11:51:07.729Z,28.50
2019-02-25T11:52:07.714Z,28.09
2019-02-25T11:53:07.727Z,28.50
2019-02-25T11:54:07.693Z,28.39
2019-02-25T11:55:07.740Z,28.40
2019-02-25T11:56:07.675Z,28.70
2019-02-25T11:57:07.662Z,29.11
2019-02-25T11:58:07.687Z,29.31
2019-02-25T11:59:07.654Z,28.81
2019-02-25T12:00:07.633Z,28.19
2019-02-25T12:01:07.622Z,28.38
2019-02-25T12:02:08.536Z,27.56
2019-02-25T12:03:07.619Z,27.76
2019-02-25T12:04:07.626Z,28.20
2019-02-25T12:05:07.583Z,28.42
2019-02-25T12:06:07.576Z,28.40
2019-02-25T12:07:07.573Z,28.40
2019-02-25T12:08:07.575Z,28.31
2019-02-25T12:09:07.540Z,28.80
2019-02-25T12:10:07.531Z,29.31
2019-02-25T12:11:08.712Z,29.93
2019-02-25T12:12:07.520Z,29.31
2019-02-25T12:13:07.535Z,28.30
2019-02-25T12:14:07.499Z,28.39
2019-02-25T12:15:07.476Z,28.77
2019-02-25T12:16:07.516Z,28.57
2019-02-25T12:17:07.467Z,28.46
2019-02-25T12:18:07.467Z,28.17
2019-02-25T12:19:07.445Z,28.47
2019-02-25T12:20:07.495Z,28.47
2019-02-25T12:21:07.415Z,28.57
2019-02-25T12:22:07.412Z,28.08
2019-02-25T12:23:07.422Z,28.80
2019-02-25T12:24:07.394Z,29.39
2019-02-25T12:25:07.397Z,28.78
2019-02-25T12:26:07.403Z,29.08
2019-02-25T12:27:07.368Z,29.08
2019-02-25T12:28:07.347Z,28.90
2019-02-25T12:29:10.783Z,29.08
2019-02-25T12:30:07.335Z,28.67
2019-02-25T12:31:07.330Z,29.28
2019-02-25T12:32:07.329Z,29.41
2019-02-25T12:33:07.311Z,30.11
2019-02-25T12:34:07.292Z,29.31
2019-02-25T12:35:07.295Z,29.71
2019-02-25T12:36:07.275Z,29.80
2019-02-25T12:37:07.295Z,30.12
2019-02-25T12:38:07.276Z,30.54
2019-02-25T12:39:07.258Z,30.14
2019-02-25T12:40:07.225Z,30.75
2019-02-25T12:41:07.214Z,30.04
2019-02-25T12:42:07.225Z,29.81
2019-02-25T12:43:07.237Z,28.91
2019-02-25T12:44:07.212Z,29.31
2019-02-25T12:45:07.220Z,29.74
2019-02-25T12:46:07.164Z,30.87
2019-02-25T12:47:07.152Z,30.75
2019-02-25T12:48:07.150Z,30.44
2019-02-25T12:49:07.156Z,29.51
2019-02-25T12:50:07.147Z,29.30
2019-02-25T12:51:07.119Z,29.99
2019-02-25T12:52:07.112Z,29.51