createdAt,value
2019-02-17T00:00:32.341Z,101541.80
2019-02-17T00:01:37.477Z,101539.05
2019-02-17T00:02:41.133Z,101537.94
2019-02-17T00:03:44.613Z,101535.48
2019-02-17T00:04:48.102Z,101533.55
2019-02-17T00:05:51.682Z,101532.19
2019-02-17T00:06:55.322Z,101532.74
2019-02-17T00:07:58.931Z,101533.55
2019-02-17T00:09:03.592Z,101529.44
2019-02-17T00:10:07.347Z,101526.98
2019-02-17T00:11:10.931Z,101526.17
2019-02-17T00:12:15.019Z,101529.99
2019-02-17T00:13:18.576Z,101534.67
2019-02-17T00:14:23.911Z,101528.92
2019-02-17T00:15:27.631Z,101529.47
2019-02-17T00:16:31.216Z,101527.80
2019-02-17T00:17:34.719Z,101523.42
2019-02-17T00:18:38.243Z,101521.79
2019-02-17T00:19:41.835Z,101519.86
2019-02-17T00:20:45.462Z,101530.03
2019-02-17T00:21:48.934Z,101525.35
2019-02-17T00:22:52.589Z,101527.28
2019-02-17T00:23:56.093Z,101525.91
2019-02-17T00:24:59.670Z,101527.28
2019-02-17T00:26:03.191Z,101530.03
2019-02-17T00:27:06.681Z,101525.09
2019-02-17T00:28:10.330Z,101525.09
2019-02-17T00:29:13.818Z,101525.09
2019-02-17T00:30:17.782Z,101525.09
2019-02-17T00:31:21.420Z,101522.91
2019-02-17T00:32:24.929Z,101523.42
2019-02-17T00:33:28.461Z,101522.05
2019-02-17T00:34:31.976Z,101524.28
2019-02-17T00:35:35.569Z,101519.86
2019-02-17T00:36:39.106Z,101520.68
2019-02-17T00:37:42.685Z,101517.67
2019-02-17T00:38:46.337Z,101520.98
2019-02-17T00:39:49.959Z,101516.30
2019-02-17T00:40:53.437Z,101519.05
2019-02-17T00:41:57.008Z,101518.23
2019-02-17T00:43:00.597Z,101519.60
2019-02-17T00:44:04.218Z,101513.30
2019-02-17T00:45:09.222Z,101520.16
2019-02-17T00:46:12.781Z,101509.47
2019-02-17T00:47:16.398Z,101513.85
2019-02-17T00:48:19.976Z,101512.48
2019-02-17T00:49:23.524Z,101506.98
2019-02-17T00:50:27.049Z,101510.28
2019-02-17T00:51:30.544Z,101508.66
2019-02-17T00:52:34.056Z,101503.72
2019-02-17T00:53:37.596Z,101507.28
2019-02-17T00:54:41.278Z,101510.58
2019-02-17T00:55:44.934Z,101505.09
2019-02-17T00:56:48.521Z,101505.91
2019-02-17T00:57:52.085Z,101505.09
2019-02-17T00:58:55.659Z,101505.09
2019-02-17T00:59:59.159Z,101508.95
2019-02-17T01:01:02.653Z,101510.58
2019-02-17T01:02:06.246Z,101511.70
2019-02-17T01:03:09.751Z,101502.08
2019-02-17T01:04:13.282Z,101503.20
2019-02-17T01:05:16.782Z,101502.91
2019-02-17T01:06:20.344Z,101503.45
2019-02-17T01:07:23.996Z,101496.59
2019-02-17T01:08:27.559Z,101500.45
2019-02-17T01:09:31.044Z,101492.77
2019-02-17T01:10:34.607Z,101497.15
2019-02-17T01:11:38.121Z,101491.95
2019-02-17T01:12:41.752Z,101496.33
2019-02-17T01:13:45.310Z,101500.45
2019-02-17T01:14:48.810Z,101500.19
2019-02-17T01:15:52.326Z,101494.70
2019-02-17T01:16:55.842Z,101494.70
2019-02-17T01:17:59.357Z,101495.81
2019-02-17T01:19:02.956Z,101488.95
2019-02-17T01:20:08.795Z,101497.44
2019-02-17T01:21:12.388Z,101489.50
2019-02-17T01:22:15.887Z,101499.38
2019-02-17T01:23:19.386Z,101495.81
2019-02-17T01:24:22.957Z,101495.81
2019-02-17T01:25:26.473Z,101502.41
2019-02-17T01:26:30.004Z,101501.30
2019-02-17T01:27:33.495Z,101496.11
2019-02-17T01:28:37.008Z,101499.11
2019-02-17T01:29:40.497Z,101501.05
2019-02-17T01:30:43.997Z,101502.41
2019-02-17T01:31:47.589Z,101502.16
2019-02-17T01:32:51.082Z,101502.41
2019-02-17T01:33:54.725Z,101499.41
2019-02-17T01:34:58.353Z,101501.59
2019-02-17T01:36:01.987Z,101497.22
2019-02-17T01:37:05.640Z,101496.11
2019-02-17T01:38:09.255Z,101493.66
2019-02-17T01:39:12.833Z,101488.16
2019-02-17T01:40:16.419Z,101489.53
2019-02-17T01:41:19.958Z,101490.09
2019-02-17T01:42:23.673Z,101495.03
2019-02-17T01:43:27.253Z,101487.64
2019-02-17T01:44:30.904Z,101490.09
2019-02-17T01:45:34.514Z,101494.77
2019-02-17T01:46:38.595Z,101487.09
2019-02-17T01:47:42.245Z,101492.02
2019-02-17T01:48:45.745Z,101489.02
2019-02-17T01:49:49.318Z,101487.35
2019-02-17T01:50:52.894Z,101495.88
2019-02-17T01:51:56.521Z,101485.45
2019-02-17T01:53:00.049Z,101493.95
2019-02-17T01:54:03.604Z,101490.09
2019-02-17T01:55:08.467Z,101496.14
2019-02-17T01:56:11.938Z,101487.64
2019-02-17T01:57:15.452Z,101485.45
2019-02-17T01:58:18.986Z,101480.48
2019-02-17T01:59:30.396Z,101476.92
2019-02-17T02:00:27.708Z,101474.73
2019-02-17T02:01:31.217Z,101481.86
2019-02-17T02:02:34.718Z,101473.92
2019-02-17T02:03:38.253Z,101474.18
2019-02-17T02:04:41.768Z,101476.11
2019-02-17T02:05:45.337Z,101475.55
2019-02-17T02:06:48.977Z,101475.00
2019-02-17T02:07:52.539Z,101475.29
2019-02-17T02:08:56.122Z,101470.91
2019-02-17T02:09:59.690Z,101474.18
2019-02-17T02:11:03.269Z,101474.21
2019-02-17T02:12:06.912Z,101468.72
2019-02-17T02:13:10.484Z,101468.72
2019-02-17T02:14:14.139Z,101465.42
2019-02-17T02:15:17.646Z,101464.34
2019-02-17T02:16:21.232Z,101467.35
2019-02-17T02:17:24.860Z,101464.34
2019-02-17T02:18:28.431Z,101464.61
2019-02-17T02:19:31.964Z,101462.97
2019-02-17T02:20:35.482Z,101461.34
2019-02-17T02:21:39.120Z,101460.23
2019-02-17T02:22:42.687Z,101459.97
2019-02-17T02:23:46.182Z,101455.84
2019-02-17T02:24:49.718Z,101459.41
2019-02-17T02:25:53.295Z,101458.03
2019-02-17T02:26:56.792Z,101462.16
2019-02-17T02:28:00.283Z,101458.59
2019-02-17T02:29:03.844Z,101453.10
2019-02-17T02:30:12.582Z,101453.10
2019-02-17T02:31:16.110Z,101448.73
2019-02-17T02:32:19.673Z,101448.73
2019-02-17T02:33:23.171Z,101452.84
2019-02-17T02:34:29.154Z,101450.09
2019-02-17T02:35:32.885Z,101450.66
2019-02-17T02:36:36.462Z,101452.02
2019-02-17T02:37:40.101Z,101449.28
2019-02-17T02:38:43.681Z,101443.27
2019-02-17T02:39:47.196Z,101441.89
2019-02-17T02:40:50.713Z,101442.97
2019-02-17T02:41:54.230Z,101446.83
2019-02-17T02:42:57.791Z,101449.31
2019-02-17T02:44:01.289Z,101443.83
2019-02-17T02:45:07.331Z,101443.01
2019-02-17T02:46:10.921Z,101442.19
2019-02-17T02:47:14.476Z,101434.22
2019-02-17T02:48:18.050Z,101436.70
2019-02-17T02:49:21.554Z,101433.95
2019-02-17T02:50:25.134Z,101440.00
2019-02-17T02:51:28.696Z,101435.89
2019-02-17T02:52:32.224Z,101435.33
2019-02-17T02:53:35.735Z,101436.44
2019-02-17T02:54:39.293Z,101438.62
2019-02-17T02:55:42.784Z,101435.33
2019-02-17T02:56:46.394Z,101436.70
2019-02-17T02:57:49.973Z,101433.44
2019-02-17T02:58:53.601Z,101428.20
2019-02-17T02:59:57.175Z,101430.14
2019-02-17T03:01:00.736Z,101427.69
2019-02-17T03:02:04.387Z,101429.87
2019-02-17T03:03:08.018Z,101425.76
2019-02-17T03:04:11.595Z,101425.77
2019-02-17T03:05:15.150Z,101433.44
2019-02-17T03:06:23.053Z,101426.58
2019-02-17T03:07:26.582Z,101429.06
2019-02-17T03:08:30.155Z,101426.05
2019-02-17T03:09:33.705Z,101429.87
2019-02-17T03:10:37.249Z,101420.27
2019-02-17T03:11:40.834Z,101422.75
2019-02-17T03:12:44.337Z,101425.50
2019-02-17T03:13:47.879Z,101420.56
2019-02-17T03:14:51.364Z,101421.94
2019-02-17T03:15:54.850Z,101421.09
2019-02-17T03:17:00.612Z,101417.82
2019-02-17T03:18:03.764Z,101415.59
2019-02-17T03:19:07.340Z,101420.56
2019-02-17T03:20:11.203Z,101414.78
2019-02-17T03:21:14.763Z,101415.89
2019-02-17T03:22:18.360Z,101418.90
2019-02-17T03:23:21.934Z,101420.27
2019-02-17T03:24:25.482Z,101417.27
2019-02-17T03:25:29.061Z,101413.97
2019-02-17T03:26:32.613Z,101413.15
2019-02-17T03:27:36.194Z,101412.08
2019-02-17T03:28:39.787Z,101416.45
2019-02-17T03:29:43.330Z,101411.52
2019-02-17T03:30:46.956Z,101412.89
2019-02-17T03:31:50.520Z,101407.95
2019-02-17T03:32:54.088Z,101417.00
2019-02-17T03:33:57.744Z,101415.63
2019-02-17T03:35:01.254Z,101415.38
2019-02-17T03:36:04.870Z,101421.68
2019-02-17T03:37:08.453Z,101415.38
2019-02-17T03:38:12.014Z,101411.81
2019-02-17T03:39:15.572Z,101414.00
2019-02-17T03:40:19.090Z,101414.81
2019-02-17T03:41:22.789Z,101408.77
2019-02-17T03:42:26.363Z,101410.66
2019-02-17T03:43:29.920Z,101408.21
2019-02-17T03:44:33.455Z,101406.80
2019-02-17T03:45:37.031Z,101405.95
2019-02-17T03:46:40.587Z,101405.91
2019-02-17T03:47:44.101Z,101409.44
2019-02-17T03:48:47.597Z,101407.47
2019-02-17T03:49:51.180Z,101407.95
2019-02-17T03:50:54.697Z,101407.88
2019-02-17T03:51:58.188Z,101404.78
2019-02-17T03:53:01.836Z,101404.14
2019-02-17T03:54:05.509Z,101399.94
2019-02-17T03:55:09.218Z,101406.67
2019-02-17T03:56:12.775Z,101403.02
2019-02-17T03:57:16.363Z,101396.30
2019-02-17T03:58:19.979Z,101403.33
2019-02-17T03:59:23.514Z,101404.88
2019-02-17T04:00:27.053Z,101401.77
2019-02-17T04:01:30.630Z,101402.23
2019-02-17T04:02:34.140Z,101399.34
2019-02-17T04:03:37.626Z,101400.55
2019-02-17T04:04:41.249Z,101398.83
2019-02-17T04:05:44.805Z,101400.09
2019-02-17T04:06:48.290Z,101396.88
2019-02-17T04:07:51.804Z,101402.56
2019-02-17T04:08:55.498Z,101405.16
2019-02-17T04:09:59.318Z,101407.52
2019-02-17T04:11:02.884Z,101408.22
2019-02-17T04:12:06.437Z,101409.02
2019-02-17T04:13:09.952Z,101408.04
2019-02-17T04:14:13.421Z,101408.74
2019-02-17T04:15:16.990Z,101405.72
2019-02-17T04:16:20.551Z,101406.67
2019-02-17T04:17:24.070Z,101404.37
2019-02-17T04:18:27.575Z,101398.66
2019-02-17T04:19:31.067Z,101399.05
2019-02-17T04:20:34.641Z,101395.45
2019-02-17T04:21:38.225Z,101398.71
2019-02-17T04:22:41.782Z,101396.09
2019-02-17T04:23:45.356Z,101393.78
2019-02-17T04:24:48.861Z,101387.93
2019-02-17T04:25:54.002Z,101391.12
2019-02-17T04:26:57.571Z,101388.56
2019-02-17T04:28:01.208Z,101383.23
2019-02-17T04:29:04.764Z,101383.42
2019-02-17T04:30:08.337Z,101386.62
2019-02-17T04:31:11.865Z,101381.86
2019-02-17T04:32:15.366Z,101383.95
2019-02-17T04:33:18.918Z,101378.44
2019-02-17T04:34:22.415Z,101376.50
2019-02-17T04:35:25.996Z,101375.05
2019-02-17T04:36:29.509Z,101370.11
2019-02-17T04:37:33.070Z,101372.48
2019-02-17T04:38:36.559Z,101367.28
2019-02-17T04:39:40.152Z,101368.16
2019-02-17T04:40:43.674Z,101367.78
2019-02-17T04:41:47.260Z,101361.14
2019-02-17T04:42:50.760Z,101368.03
2019-02-17T04:43:54.313Z,101364.86
2019-02-17T04:44:57.873Z,101369.81
2019-02-17T04:46:01.383Z,101366.80
2019-02-17T04:47:04.920Z,101366.09
2019-02-17T04:48:08.448Z,101363.58
2019-02-17T04:49:12.006Z,101367.19
2019-02-17T04:50:15.568Z,101363.58
2019-02-17T04:51:19.146Z,101376.13
2019-02-17T04:52:22.668Z,101369.48
2019-02-17T04:53:26.363Z,101369.98
2019-02-17T04:54:29.861Z,101372.75
2019-02-17T04:55:33.367Z,101372.75
2019-02-17T04:56:36.867Z,101370.62
2019-02-17T04:57:40.379Z,101369.48
2019-02-17T04:58:43.898Z,101369.81
2019-02-17T04:59:47.400Z,101367.87
2019-02-17T05:00:50.962Z,101377.52
2019-02-17T05:01:54.524Z,101367.62
2019-02-17T05:02:58.165Z,101369.73
2019-02-17T05:04:01.759Z,101370.38
2019-02-17T05:05:06.361Z,101362.03
2019-02-17T05:06:09.869Z,101364.16
2019-02-17T05:07:13.356Z,101357.34
2019-02-17T05:08:16.948Z,101362.78
2019-02-17T05:09:20.506Z,101361.47
2019-02-17T05:10:24.028Z,101360.09
2019-02-17T05:11:27.580Z,101360.91
2019-02-17T05:12:31.086Z,101365.29
2019-02-17T05:13:34.602Z,101354.51
2019-02-17T05:14:38.176Z,101350.44
2019-02-17T05:15:41.685Z,101348.36
2019-02-17T05:16:45.193Z,101355.00
2019-02-17T05:17:48.756Z,101352.31
2019-02-17T05:18:52.304Z,101349.73
2019-02-17T05:19:55.825Z,101350.38
2019-02-17T05:20:59.307Z,101354.27
2019-02-17T05:22:02.807Z,101353.02
2019-02-17T05:23:06.386Z,101348.98
2019-02-17T05:24:09.893Z,101352.31
2019-02-17T05:25:13.415Z,101357.89
2019-02-17T05:26:16.995Z,101353.57
2019-02-17T05:27:20.493Z,101353.63
2019-02-17T05:28:24.145Z,101356.77
2019-02-17T05:29:27.640Z,101353.23
2019-02-17T05:30:31.225Z,101357.19
2019-02-17T05:31:37.149Z,101357.88
2019-02-17T05:32:40.631Z,101352.68
2019-02-17T05:33:44.345Z,101355.50
2019-02-17T05:34:47.833Z,101349.55
2019-02-17T05:35:51.416Z,101358.19
2019-02-17T05:36:54.916Z,101360.45
2019-02-17T05:37:58.390Z,101357.16
2019-02-17T05:39:01.927Z,101353.34
2019-02-17T05:40:06.585Z,101357.16
2019-02-17T05:41:12.840Z,101351.93
2019-02-17T05:42:16.380Z,101355.75
2019-02-17T05:43:19.925Z,101353.94
2019-02-17T05:44:23.502Z,101352.80
2019-02-17T05:45:27.079Z,101351.58
2019-02-17T05:46:30.569Z,101356.44
2019-02-17T05:47:34.084Z,101357.50
2019-02-17T05:48:37.593Z,101353.86
2019-02-17T05:49:41.103Z,101355.39
2019-02-17T05:50:44.705Z,101350.81
2019-02-17T05:51:48.197Z,101351.24
2019-02-17T05:52:51.753Z,101346.76
2019-02-17T05:53:55.271Z,101340.68
2019-02-17T05:54:58.781Z,101341.99
2019-02-17T05:56:02.307Z,101349.31
2019-02-17T05:57:05.888Z,101346.30
2019-02-17T05:58:09.367Z,101345.67
2019-02-17T05:59:12.890Z,101351.19
2019-02-17T06:00:18.035Z,101344.92
2019-02-17T06:01:21.589Z,101348.25
2019-02-17T06:02:25.139Z,101345.81
2019-02-17T06:03:28.619Z,101343.62
2019-02-17T06:04:32.156Z,101341.74
2019-02-17T06:05:35.733Z,101340.68
2019-02-17T06:06:39.262Z,101339.05
2019-02-17T06:07:42.779Z,101340.47
2019-02-17T06:08:46.339Z,101340.16
2019-02-17T06:09:49.858Z,101347.01
2019-02-17T06:10:53.398Z,101340.68
2019-02-17T06:11:56.942Z,101341.92
2019-02-17T06:13:00.472Z,101337.67
2019-02-17T06:14:03.994Z,101340.86
2019-02-17T06:15:07.708Z,101340.86
2019-02-17T06:16:11.304Z,101340.61
2019-02-17T06:17:14.864Z,101343.13
2019-02-17T06:18:18.410Z,101341.74
2019-02-17T06:19:21.980Z,101344.81
2019-02-17T06:20:25.595Z,101340.16
2019-02-17T06:21:29.100Z,101341.59
2019-02-17T06:22:32.682Z,101340.85
2019-02-17T06:23:36.237Z,101342.55
2019-02-17T06:24:39.824Z,101343.11
2019-02-17T06:25:43.346Z,101342.92
2019-02-17T06:26:46.917Z,101350.38
2019-02-17T06:27:50.487Z,101348.75
2019-02-17T06:28:54.046Z,101343.98
2019-02-17T06:29:57.716Z,101340.98
2019-02-17T06:31:01.311Z,101346.75
2019-02-17T06:32:05.001Z,101340.10
2019-02-17T06:33:08.492Z,101346.36
2019-02-17T06:34:12.067Z,101343.61
2019-02-17T06:35:15.661Z,101335.59
2019-02-17T06:36:19.176Z,101342.23
2019-02-17T06:37:22.755Z,101346.36
2019-02-17T06:38:26.312Z,101342.48
2019-02-17T06:39:29.800Z,101344.98
2019-02-17T06:40:33.317Z,101340.35
2019-02-17T06:41:36.839Z,101339.22
2019-02-17T06:42:40.356Z,101344.80
2019-02-17T06:43:43.882Z,101342.67
2019-02-17T06:44:47.501Z,101341.61
2019-02-17T06:45:51.194Z,101340.84
2019-02-17T06:46:55.674Z,101343.34
2019-02-17T06:47:59.148Z,101346.09
2019-02-17T06:49:02.667Z,101347.72
2019-02-17T06:50:08.597Z,101348.85
2019-02-17T06:51:12.108Z,101347.69
2019-02-17T06:52:15.643Z,101342.99
2019-02-17T06:53:19.221Z,101345.68
2019-02-17T06:54:22.713Z,101347.88
2019-02-17T06:55:30.610Z,101349.75
2019-02-17T06:56:38.512Z,101351.69
2019-02-17T06:57:42.649Z,101347.88
2019-02-17T06:58:46.133Z,101346.00
2019-02-17T06:59:51.294Z,101351.83
2019-02-17T07:00:55.022Z,101352.11
2019-02-17T07:01:58.511Z,101348.85
2019-02-17T07:03:02.141Z,101346.97
2019-02-17T07:04:05.629Z,101345.34
2019-02-17T07:05:16.894Z,101347.85
2019-02-17T07:06:22.045Z,101345.97
2019-02-17T07:07:25.525Z,101338.66
2019-02-17T07:08:29.217Z,101343.78
2019-02-17T07:09:32.881Z,101345.72
2019-02-17T07:10:36.442Z,101345.59
2019-02-17T07:11:40.002Z,101335.08
2019-02-17T07:12:43.594Z,101335.08
2019-02-17T07:13:47.136Z,101337.77
2019-02-17T07:14:50.687Z,101339.45
2019-02-17T07:15:54.307Z,101344.62
2019-02-17T07:16:57.914Z,101331.19
2019-02-17T07:18:01.596Z,101340.84
2019-02-17T07:19:05.093Z,101338.33
2019-02-17T07:20:09.810Z,101332.06
2019-02-17T07:21:13.504Z,101335.70
2019-02-17T07:22:17.068Z,101339.34
2019-02-17T07:23:20.588Z,101334.08
2019-02-17T07:24:24.140Z,101337.46
2019-02-17T07:25:30.418Z,101339.69
2019-02-17T07:26:33.043Z,101336.96
2019-02-17T07:27:36.684Z,101330.36
2019-02-17T07:28:40.203Z,101336.42
2019-02-17T07:29:43.690Z,101330.04
2019-02-17T07:30:47.174Z,101338.52
2019-02-17T07:31:50.705Z,101336.89
2019-02-17T07:32:54.202Z,101333.58
2019-02-17T07:33:57.709Z,101329.69
2019-02-17T07:35:01.255Z,101332.45
2019-02-17T07:36:04.878Z,101330.25
2019-02-17T07:37:08.413Z,101329.44
2019-02-17T07:38:11.959Z,101331.42
2019-02-17T07:39:15.523Z,101331.42
2019-02-17T07:40:19.037Z,101332.83
2019-02-17T07:41:22.548Z,101329.83
2019-02-17T07:42:26.093Z,101332.02
2019-02-17T07:43:29.604Z,101328.45
2019-02-17T07:44:33.109Z,101328.52
2019-02-17T07:45:36.696Z,101335.15
2019-02-17T07:46:40.314Z,101328.27
2019-02-17T07:47:43.838Z,101338.09
2019-02-17T07:48:47.460Z,101333.70
2019-02-17T07:49:50.955Z,101335.86
2019-02-17T07:50:56.730Z,101330.92
2019-02-17T07:51:59.771Z,101330.60
2019-02-17T07:53:03.445Z,101335.02
2019-02-17T07:54:06.957Z,101335.02
2019-02-17T07:55:11.411Z,101333.08
2019-02-17T07:56:15.024Z,101333.11
2019-02-17T07:57:18.555Z,101335.05
2019-02-17T07:58:22.101Z,101338.91
2019-02-17T07:59:25.603Z,101331.02
2019-02-17T08:00:29.185Z,101329.89
2019-02-17T08:01:32.686Z,101333.77
2019-02-17T08:02:36.227Z,101337.34
2019-02-17T08:03:39.752Z,101334.34
2019-02-17T08:04:43.259Z,101333.77
2019-02-17T08:05:46.830Z,101338.72
2019-02-17T08:06:50.334Z,101333.95
2019-02-17T08:07:53.839Z,101333.95
2019-02-17T08:08:57.367Z,101333.39
2019-02-17T08:10:01.122Z,101334.52
2019-02-17T08:11:04.702Z,101336.46
2019-02-17T08:12:08.267Z,101332.02
2019-02-17T08:13:11.781Z,101335.30
2019-02-17T08:14:15.315Z,101335.30
2019-02-17T08:15:18.806Z,101330.92
2019-02-17T08:16:22.327Z,101333.11
2019-02-17T08:17:25.850Z,101335.05
2019-02-17T08:18:29.346Z,101333.95
2019-02-17T08:19:32.939Z,101334.77
2019-02-17T08:20:36.748Z,101327.88
2019-02-17T08:21:40.281Z,101330.70
2019-02-17T08:22:43.857Z,101334.52
2019-02-17T08:23:47.364Z,101333.14
2019-02-17T08:24:50.893Z,101333.14
2019-02-17T08:25:54.375Z,101324.87
2019-02-17T08:26:57.889Z,101327.63
2019-02-17T08:28:01.455Z,101329.33
2019-02-17T08:29:05.014Z,101324.03
2019-02-17T08:30:13.436Z,101327.63
2019-02-17T08:31:16.931Z,101329.26
2019-02-17T08:32:20.412Z,101326.50
2019-02-17T08:33:23.940Z,101324.31
2019-02-17T08:34:27.497Z,101324.31
2019-02-17T08:35:31.024Z,101325.76
2019-02-17T08:36:34.606Z,101322.75
2019-02-17T08:37:38.124Z,101323.06
2019-02-17T08:38:41.601Z,101329.39
2019-02-17T08:39:45.252Z,101322.81
2019-02-17T08:40:48.776Z,101324.26
2019-02-17T08:41:52.283Z,101324.26
2019-02-17T08:42:55.783Z,101319.56
2019-02-17T08:44:00.868Z,101315.67
2019-02-17T08:45:05.549Z,101317.62
2019-02-17T08:46:09.329Z,101314.11
2019-02-17T08:47:12.874Z,101319.00
2019-02-17T08:48:16.436Z,101318.43
2019-02-17T08:49:19.941Z,101311.05
2019-02-17T08:50:23.533Z,101311.05
2019-02-17T08:51:27.153Z,101306.91
2019-02-17T08:52:30.636Z,101305.28
2019-02-17T08:53:34.225Z,101312.98
2019-02-17T08:54:37.717Z,101309.98
2019-02-17T08:55:41.384Z,101309.73
2019-02-17T08:56:44.999Z,101303.72
2019-02-17T08:57:48.568Z,101303.41
2019-02-17T08:58:52.087Z,101306.48
2019-02-17T08:59:55.600Z,101309.23
2019-02-17T09:00:59.168Z,101301.25
2019-02-17T09:02:06.006Z,101309.48
2019-02-17T09:03:08.042Z,101304.82
2019-02-17T09:04:11.521Z,101300.97
2019-02-17T09:05:15.016Z,101304.22
2019-02-17T09:06:18.576Z,101300.91
2019-02-17T09:07:22.184Z,101300.34
2019-02-17T09:08:25.707Z,101304.16
2019-02-17T09:09:29.277Z,101301.97
2019-02-17T09:10:32.887Z,101301.41
2019-02-17T09:11:36.377Z,101299.21
2019-02-17T09:12:40.020Z,101301.09
2019-02-17T09:13:43.599Z,101304.41
2019-02-17T09:14:47.090Z,101297.84
2019-02-17T09:15:50.684Z,101297.59
2019-02-17T09:16:54.271Z,101292.08
2019-02-17T09:17:57.773Z,101289.64
2019-02-17T09:19:01.289Z,101283.56
2019-02-17T09:20:07.952Z,101290.95
2019-02-17T09:21:14.242Z,101292.58
2019-02-17T09:22:17.736Z,101288.20
2019-02-17T09:23:21.248Z,101288.45
2019-02-17T09:24:24.830Z,101287.00
2019-02-17T09:25:28.372Z,101291.95
2019-02-17T09:26:31.845Z,101283.44
2019-02-17T09:27:35.366Z,101284.56
2019-02-17T09:28:38.952Z,101284.24
2019-02-17T09:29:42.428Z,101282.30
2019-02-17T09:30:46.007Z,101282.30
2019-02-17T09:31:49.495Z,101284.81
2019-02-17T09:32:53.079Z,101291.70
2019-02-17T09:33:56.623Z,101287.06
2019-02-17T09:35:00.150Z,101289.25
2019-02-17T09:36:03.950Z,101279.93
2019-02-17T09:37:07.520Z,101283.00
2019-02-17T09:38:11.004Z,101288.20
2019-02-17T09:39:14.599Z,101278.93
2019-02-17T09:40:18.157Z,101287.20
2019-02-17T09:41:21.738Z,101278.66
2019-02-17T09:42:25.267Z,101291.33
2019-02-17T09:43:28.880Z,101293.55
2019-02-17T09:44:32.467Z,101292.73
2019-02-17T09:45:35.943Z,101293.30
2019-02-17T09:46:39.516Z,101286.67
2019-02-17T09:47:43.180Z,101286.91
2019-02-17T09:48:46.723Z,101283.34
2019-02-17T09:49:50.343Z,101287.73
2019-02-17T09:50:53.928Z,101283.06
2019-02-17T09:51:57.476Z,101281.94
2019-02-17T09:53:01.016Z,101277.55
2019-02-17T09:54:04.568Z,101279.47
2019-02-17T09:55:09.942Z,101284.69
2019-02-17T09:56:13.605Z,101278.93
2019-02-17T09:57:17.092Z,101278.37
2019-02-17T09:58:20.605Z,101284.69
2019-02-17T09:59:24.195Z,101278.66
2019-02-17T10:00:27.714Z,101281.72
2019-02-17T10:01:31.217Z,101279.53
2019-02-17T10:02:34.718Z,101282.53
2019-02-17T10:03:38.220Z,101280.34
2019-02-17T10:04:41.721Z,101283.41
2019-02-17T10:05:45.445Z,101288.11
2019-02-17T10:06:48.953Z,101280.72
2019-02-17T10:07:52.450Z,101282.09
2019-02-17T10:08:56.007Z,101281.28
2019-02-17T10:09:59.538Z,101276.09
2019-02-17T10:11:03.101Z,101282.41
2019-02-17T10:12:06.599Z,101273.65
2019-02-17T10:13:10.084Z,101279.97
2019-02-17T10:14:13.582Z,101281.91
2019-02-17T10:15:17.078Z,101281.66
2019-02-17T10:16:20.682Z,101277.03
2019-02-17T10:17:24.187Z,101282.85
2019-02-17T10:18:27.803Z,101274.88
2019-02-17T10:19:31.361Z,101276.00
2019-02-17T10:20:34.894Z,101274.63
2019-02-17T10:21:38.457Z,101281.26
2019-02-17T10:22:42.030Z,101277.44
2019-02-17T10:23:45.597Z,101273.63
2019-02-17T10:24:49.123Z,101279.38
2019-02-17T10:25:52.693Z,101274.44
2019-02-17T10:26:56.232Z,101273.06
2019-02-17T10:27:59.795Z,101272.25
2019-02-17T10:29:03.353Z,101273.06
2019-02-17T10:30:17.694Z,101267.55
2019-02-17T10:31:21.356Z,101263.11
2019-02-17T10:32:24.849Z,101272.13
2019-02-17T10:33:28.336Z,101271.52
2019-02-17T10:34:31.833Z,101267.70
2019-02-17T10:35:35.417Z,101260.26
2019-02-17T10:36:38.951Z,101255.25
2019-02-17T10:37:42.522Z,101266.20
2019-02-17T10:38:46.032Z,101265.08
2019-02-17T10:39:49.524Z,101263.63
2019-02-17T10:40:53.116Z,101258.69
2019-02-17T10:41:56.615Z,101253.99
2019-02-17T10:43:00.114Z,101253.67
2019-02-17T10:44:03.626Z,101257.25
2019-02-17T10:45:08.163Z,101251.98
2019-02-17T10:46:11.775Z,101251.17
2019-02-17T10:47:15.279Z,101249.80
2019-02-17T10:48:18.831Z,101251.98
2019-02-17T10:49:22.351Z,101248.98
2019-02-17T10:50:25.917Z,101252.30
2019-02-17T10:51:29.537Z,101250.36
2019-02-17T10:52:33.043Z,101247.86
2019-02-17T10:53:36.532Z,101251.98
2019-02-17T10:54:40.018Z,101248.42
2019-02-17T10:55:43.587Z,101246.55
2019-02-17T10:56:47.125Z,101246.55
2019-02-17T10:57:50.690Z,101255.62
2019-02-17T10:58:54.196Z,101248.48
2019-02-17T10:59:57.684Z,101247.42
2019-02-17T11:01:01.332Z,101238.59
2019-02-17T11:02:04.923Z,101239.72
2019-02-17T11:03:08.850Z,101242.48
2019-02-17T11:04:12.487Z,101238.09
2019-02-17T11:05:16.316Z,101240.84
2019-02-17T11:06:19.807Z,101239.22
2019-02-17T11:07:23.336Z,101240.60
2019-02-17T11:08:26.857Z,101233.47
2019-02-17T11:09:30.353Z,101240.35
2019-02-17T11:10:33.916Z,101231.84
2019-02-17T11:11:37.480Z,101234.91
2019-02-17T11:12:41.071Z,101234.91
2019-02-17T11:13:44.557Z,101232.97
2019-02-17T11:14:48.037Z,101229.41
2019-02-17T11:15:51.599Z,101223.64
2019-02-17T11:16:55.091Z,101229.41
2019-02-17T11:17:58.605Z,101222.86
2019-02-17T11:19:02.173Z,101217.61
2019-02-17T11:20:07.331Z,101221.17
2019-02-17T11:21:12.325Z,101223.64
2019-02-17T11:22:22.966Z,101218.42
2019-02-17T11:23:21.207Z,101219.80
2019-02-17T11:24:24.703Z,101214.85
2019-02-17T11:25:28.270Z,101212.35
2019-02-17T11:26:31.760Z,101210.16
2019-02-17T11:27:35.270Z,101207.41
2019-02-17T11:28:38.801Z,101210.16
2019-02-17T11:29:42.289Z,101209.59
2019-02-17T11:30:45.854Z,101206.03
2019-02-17T11:31:49.356Z,101200.84
2019-02-17T11:32:58.082Z,101198.89
2019-02-17T11:33:58.086Z,101199.70
2019-02-17T11:35:01.591Z,101199.92
2019-02-17T11:36:05.223Z,101198.48
2019-02-17T11:37:08.733Z,101196.53
2019-02-17T11:38:12.307Z,101196.22
2019-02-17T11:39:17.623Z,101202.55
2019-02-17T11:40:21.119Z,101200.53
2019-02-17T11:41:24.692Z,101199.41
2019-02-17T11:42:28.268Z,101198.03
2019-02-17T11:43:31.753Z,101194.14
2019-02-17T11:44:35.342Z,101197.39
2019-02-17T11:45:38.970Z,101199.05
2019-02-17T11:46:42.453Z,101198.48
2019-02-17T11:47:46.089Z,101196.83
2019-02-17T11:48:49.586Z,101198.77
2019-02-17T11:49:53.115Z,101200.67
2019-02-17T11:50:56.616Z,101197.15
2019-02-17T11:52:00.184Z,101191.32
2019-02-17T11:53:03.671Z,101194.64
2019-02-17T11:54:07.166Z,101190.02
2019-02-17T11:55:15.191Z,101191.07
2019-02-17T11:56:18.765Z,101194.39
2019-02-17T11:57:22.319Z,101194.39
2019-02-17T11:58:25.821Z,101185.31
2019-02-17T11:59:29.402Z,101183.69
2019-02-17T12:00:32.914Z,101179.06
2019-02-17T12:01:36.480Z,101179.06
2019-02-17T12:02:40.039Z,101177.13
2019-02-17T12:03:43.539Z,101177.69
2019-02-17T12:04:47.043Z,101175.25
2019-02-17T12:05:50.630Z,101169.49
2019-02-17T12:06:54.193Z,101168.11