createdAt,value
2024-03-24T00:08:22.553Z,97565.77
2024-03-24T00:18:29.273Z,97551.80
2024-03-24T00:28:35.936Z,97539.43
2024-03-24T00:38:43.308Z,97520.77
2024-03-24T00:48:49.621Z,97503.73
2024-03-24T00:58:56.387Z,97491.66
2024-03-24T01:09:03.030Z,97474.97
2024-03-24T01:19:09.523Z,97484.49
2024-03-24T01:29:16.166Z,97467.30
2024-03-24T01:39:22.684Z,97468.16
2024-03-24T01:49:30.011Z,97453.12
2024-03-24T01:59:36.460Z,97439.01
2024-03-24T02:09:46.530Z,97429.04
2024-03-24T02:19:52.997Z,97443.30
2024-03-24T02:29:59.553Z,97460.02
2024-03-24T02:40:06.666Z,97473.73
2024-03-24T02:50:13.837Z,97478.75
2024-03-24T03:00:19.518Z,97482.86
2024-03-24T03:10:25.959Z,97471.38
2024-03-24T03:20:32.311Z,97472.90
2024-03-24T03:30:39.197Z,97471.58
2024-03-24T03:40:45.975Z,97472.38
2024-03-24T03:50:51.910Z,97466.16
2024-03-24T04:00:58.699Z,97470.13
2024-03-24T04:11:06.761Z,97469.43
2024-03-24T04:21:13.121Z,97462.02
2024-03-24T04:31:19.715Z,97461.68
2024-03-24T04:41:25.834Z,97459.34
2024-03-24T04:51:33.007Z,97449.87
2024-03-24T05:01:39.475Z,97451.06
2024-03-24T05:11:47.544Z,97445.95
2024-03-24T05:21:54.232Z,97448.44
2024-03-24T05:32:01.823Z,97438.84
2024-03-24T05:42:08.595Z,97431.70
2024-03-24T05:52:15.152Z,97425.91
2024-03-24T06:02:22.213Z,97422.05
2024-03-24T06:12:28.477Z,97424.16
2024-03-24T06:22:34.936Z,97424.48
2024-03-24T06:32:42.138Z,97434.04
2024-03-24T06:42:50.238Z,97431.90
2024-03-24T06:52:57.722Z,97447.04
2024-03-24T07:03:04.513Z,97448.75
2024-03-24T07:13:11.639Z,97442.78
2024-03-24T07:23:18.344Z,97444.52
2024-03-24T07:33:25.169Z,97440.20
2024-03-24T07:43:32.289Z,97445.89
2024-03-24T07:53:38.710Z,97449.29
2024-03-24T08:03:45.270Z,97452.75
2024-03-24T08:13:52.290Z,97445.17
2024-03-24T08:23:58.750Z,97449.57
2024-03-24T08:34:05.633Z,97454.70
2024-03-24T08:44:13.712Z,97454.55
2024-03-24T08:54:19.470Z,97450.16
2024-03-24T09:04:25.941Z,97455.34
2024-03-24T09:14:32.855Z,97450.20
2024-03-24T09:24:39.325Z,97443.62
2024-03-24T09:34:47.896Z,97441.56
2024-03-24T09:44:57.473Z,97437.31
2024-03-24T09:55:04.239Z,97435.24
2024-03-24T10:05:07.691Z,97421.75
2024-03-24T10:15:24.801Z,97412.30
2024-03-24T10:25:32.978Z,97408.69
2024-03-24T10:35:39.571Z,97402.99
2024-03-24T10:45:46.434Z,97391.81
2024-03-24T10:55:51.748Z,97381.17
2024-03-24T11:06:00.261Z,97374.31
2024-03-24T11:16:06.541Z,97370.13
2024-03-24T11:26:19.829Z,97363.95
2024-03-24T11:36:27.895Z,97348.00
2024-03-24T11:46:37.384Z,97336.41
2024-03-24T11:56:44.748Z,97325.15
2024-03-24T12:06:51.928Z,97328.55
2024-03-24T12:17:03.737Z,97321.68
2024-03-24T12:27:10.444Z,97354.48
2024-03-24T12:37:17.105Z,97354.40
2024-03-24T12:47:25.044Z,97335.23
2024-03-24T12:57:33.262Z,97321.18
2024-03-24T13:07:40.741Z,97307.47
2024-03-24T13:17:49.626Z,97300.60
2024-03-24T13:28:00.831Z,97290.69
2024-03-24T13:38:06.666Z,97277.07
2024-03-24T13:48:12.783Z,97270.89
2024-03-24T13:58:19.748Z,97261.34
2024-03-24T14:08:25.900Z,97256.22
2024-03-24T14:18:30.316Z,97250.27
2024-03-24T14:28:36.284Z,97244.44
2024-03-24T14:38:47.176Z,97234.83
2024-03-24T14:48:53.698Z,97236.28
2024-03-24T14:58:59.832Z,97235.71
2024-03-24T15:09:06.402Z,97225.95
2024-03-24T15:19:13.008Z,97223.85
2024-03-24T15:29:19.484Z,97212.90
2024-03-24T15:39:25.200Z,97214.80
2024-03-24T15:49:31.966Z,97209.72
2024-03-24T15:59:40.311Z,97204.07
2024-03-24T16:09:56.157Z,97206.70
2024-03-24T16:20:13.779Z,97207.39
2024-03-24T16:30:20.395Z,97211.33
2024-03-24T16:40:26.247Z,97207.23
2024-03-24T16:50:32.851Z,97206.05
2024-03-24T17:00:37.646Z,97204.49
2024-03-24T17:10:45.976Z,97199.20
2024-03-24T17:20:51.166Z,97209.30
2024-03-24T17:30:57.352Z,97221.16
2024-03-24T17:41:05.641Z,97225.95
2024-03-24T17:51:12.159Z,97232.76
2024-03-24T18:01:18.664Z,97230.40
2024-03-24T18:11:25.836Z,97229.15
2024-03-24T18:21:30.781Z,97231.94
2024-03-24T18:31:39.164Z,97233.20
2024-03-24T18:41:45.973Z,97234.72
2024-03-24T18:51:52.621Z,97243.01
2024-03-24T19:01:59.853Z,97244.59
2024-03-24T19:12:07.037Z,97253.61
2024-03-24T19:22:13.959Z,97259.02
2024-03-24T19:32:20.012Z,97259.73
2024-03-24T19:42:30.269Z,97254.00
2024-03-24T19:52:36.984Z,97252.72
2024-03-24T20:02:42.824Z,97247.27
2024-03-24T20:12:49.302Z,97242.02
2024-03-24T20:22:55.931Z,97242.09
2024-03-24T20:33:02.567Z,97239.23
2024-03-24T20:43:07.538Z,97235.67
2024-03-24T20:53:14.469Z,97228.61
2024-03-24T21:03:23.193Z,97224.69
2024-03-24T21:13:30.362Z,97221.02
2024-03-24T21:23:36.768Z,97220.91
2024-03-24T21:33:43.507Z,97214.90
2024-03-24T21:43:50.217Z,97214.13
2024-03-24T21:53:56.800Z,97210.02
2024-03-24T22:04:03.427Z,97203.41
2024-03-24T22:14:10.733Z,97199.23
2024-03-24T22:24:17.287Z,97190.34
2024-03-24T22:34:23.976Z,97172.84
2024-03-24T22:44:30.360Z,97171.52
2024-03-24T22:54:36.926Z,97165.65
2024-03-24T23:04:44.768Z,97164.52
2024-03-24T23:14:51.919Z,97168.20
2024-03-24T23:25:00.233Z,97169.84
2024-03-24T23:35:10.051Z,97168.45
2024-03-24T23:45:16.819Z,97161.16
2024-03-24T23:55:23.209Z,97147.23
