createdAt,value
2022-12-05T00:00:47.031Z,1.00
2022-12-05T00:05:51.935Z,1.00
2022-12-05T00:10:57.998Z,1.00
2022-12-05T00:16:03.293Z,1.00
2022-12-05T00:21:10.989Z,1.00
2022-12-05T00:26:16.021Z,1.00
2022-12-05T00:31:25.801Z,1.00
2022-12-05T00:36:33.329Z,1.00
2022-12-05T00:41:38.764Z,1.00
2022-12-05T00:46:45.511Z,1.00
2022-12-05T00:51:50.858Z,1.00
2022-12-05T00:56:57.604Z,1.00
2022-12-05T01:02:03.122Z,1.00
2022-12-05T01:07:08.599Z,1.00
2022-12-05T01:12:14.809Z,1.00
2022-12-05T01:17:19.800Z,1.00
2022-12-05T01:22:25.404Z,1.00
2022-12-05T01:27:30.965Z,1.00
2022-12-05T01:32:36.499Z,1.00
2022-12-05T01:37:41.999Z,1.00
2022-12-05T01:42:47.323Z,1.00
2022-12-05T01:47:52.479Z,1.00
2022-12-05T01:52:57.922Z,1.00
2022-12-05T01:58:04.256Z,1.00
2022-12-05T02:03:11.938Z,1.00
2022-12-05T02:08:17.555Z,1.00
2022-12-05T02:13:40.882Z,1.00
2022-12-05T02:18:57.305Z,1.00
2022-12-05T02:24:29.328Z,1.00
2022-12-05T02:30:03.637Z,1.00
2022-12-05T02:35:20.620Z,1.00
2022-12-05T02:40:28.999Z,1.00
2022-12-05T02:45:36.749Z,1.00
2022-12-05T02:50:44.002Z,1.00
2022-12-05T02:55:50.204Z,1.00
2022-12-05T03:00:59.594Z,1.00
2022-12-05T03:06:17.433Z,1.00
2022-12-05T03:11:23.359Z,1.00
2022-12-05T03:16:32.134Z,1.00
2022-12-05T03:21:57.645Z,1.00
2022-12-05T03:27:08.181Z,1.00
2022-12-05T03:32:35.935Z,1.00
2022-12-05T03:37:53.026Z,1.00
2022-12-05T03:43:05.615Z,1.00
2022-12-05T03:48:28.756Z,1.00
2022-12-05T03:53:37.158Z,1.00
2022-12-05T03:58:47.984Z,1.00
2022-12-05T04:03:56.320Z,1.00
2022-12-05T04:09:09.171Z,1.00
2022-12-05T04:14:18.591Z,1.00
2022-12-05T04:20:07.515Z,1.00
2022-12-05T04:25:31.871Z,1.00
2022-12-05T04:30:45.966Z,1.00
2022-12-05T04:36:06.392Z,1.00
2022-12-05T04:41:14.763Z,1.00
2022-12-05T04:46:22.052Z,1.00
2022-12-05T04:51:31.251Z,1.00
2022-12-05T04:56:39.229Z,1.00
2022-12-05T05:01:53.406Z,1.00
2022-12-05T05:06:58.278Z,1.00
2022-12-05T05:12:03.214Z,1.00
2022-12-05T05:17:08.688Z,1.00
2022-12-05T05:22:15.432Z,1.00
2022-12-05T05:27:20.513Z,1.00
2022-12-05T05:32:25.720Z,1.00
2022-12-05T05:37:32.667Z,1.00
2022-12-05T05:42:37.622Z,1.00
2022-12-05T05:47:43.605Z,1.00
2022-12-05T05:52:49.063Z,1.00
2022-12-05T05:57:54.245Z,1.00
2022-12-05T06:02:59.403Z,1.00
2022-12-05T06:08:05.026Z,1.00
2022-12-05T06:13:09.906Z,1.00
2022-12-05T06:18:15.885Z,1.00
2022-12-05T06:23:21.312Z,1.00
2022-12-05T06:28:27.681Z,1.00
2022-12-05T06:33:33.048Z,1.00
2022-12-05T06:38:42.093Z,1.00
2022-12-05T06:43:45.697Z,1.00
2022-12-05T06:48:53.377Z,1.00
2022-12-05T06:53:58.549Z,1.00
2022-12-05T06:59:03.466Z,1.00
2022-12-05T07:04:14.165Z,1.00
2022-12-05T07:09:21.610Z,1.00
2022-12-05T07:19:34.876Z,1.00
2022-12-05T07:24:39.891Z,1.00
2022-12-05T07:29:45.228Z,1.00
2022-12-05T07:34:54.950Z,1.00
2022-12-05T07:39:57.654Z,1.00
2022-12-05T07:45:03.054Z,1.00
2022-12-05T07:50:08.939Z,1.00
2022-12-05T07:55:15.326Z,1.00
2022-12-05T08:00:22.598Z,1.00
2022-12-05T08:05:28.161Z,1.00
2022-12-05T08:10:35.200Z,1.00
2022-12-05T08:15:40.221Z,1.00
2022-12-05T08:20:45.281Z,1.00
2022-12-05T08:25:50.196Z,1.00
2022-12-05T08:30:55.867Z,1.00
2022-12-05T08:36:05.833Z,1.00
2022-12-05T08:41:14.645Z,1.00
2022-12-05T08:46:19.570Z,1.00
2022-12-05T08:51:24.939Z,1.00
2022-12-05T08:56:30.090Z,1.00
2022-12-05T09:01:39.152Z,1.00
2022-12-05T09:06:45.029Z,1.00
2022-12-05T09:11:50.952Z,1.00
2022-12-05T09:16:56.085Z,1.00
2022-12-05T09:22:01.050Z,1.00
2022-12-05T09:27:06.376Z,1.00
2022-12-05T09:32:12.487Z,1.00
2022-12-05T09:37:38.118Z,1.00
2022-12-05T09:42:52.003Z,1.00
2022-12-05T09:48:09.656Z,1.00
2022-12-05T09:53:32.378Z,1.00
2022-12-05T09:58:47.762Z,1.00
2022-12-05T10:04:05.282Z,1.00
2022-12-05T10:09:15.762Z,99.90
2022-12-05T10:14:35.330Z,99.90
2022-12-05T10:19:43.360Z,99.90
2022-12-05T10:24:51.542Z,99.90
2022-12-05T10:30:03.078Z,1.00
2022-12-05T10:35:28.580Z,1.00
2022-12-05T10:40:42.784Z,1.00
2022-12-05T10:45:49.617Z,1.00
2022-12-05T10:50:58.363Z,1.00
2022-12-05T11:01:13.347Z,1.00
2022-12-05T11:06:21.519Z,1.00
2022-12-05T11:11:33.360Z,1.00
2022-12-05T11:16:40.366Z,1.00
2022-12-05T11:21:45.985Z,1.00
2022-12-05T11:26:51.677Z,1.00
2022-12-05T11:31:57.978Z,1.00
2022-12-05T11:37:17.796Z,1.00
2022-12-05T11:42:37.920Z,1.00
2022-12-05T11:48:00.862Z,1.00
2022-12-05T11:53:23.943Z,1.00
2022-12-05T11:58:40.553Z,1.00
2022-12-05T12:03:54.419Z,1.00
2022-12-05T12:09:15.749Z,1.00
2022-12-05T12:14:50.706Z,1.00
2022-12-05T12:20:35.357Z,1.00
2022-12-05T12:25:52.813Z,1.00
2022-12-05T12:31:27.987Z,1.00
2022-12-05T12:36:55.852Z,1.00
2022-12-05T12:42:09.867Z,1.00
2022-12-05T12:47:41.347Z,1.00
2022-12-05T12:52:55.716Z,1.00
2022-12-05T12:58:19.556Z,1.00
2022-12-05T13:03:51.190Z,1.00
2022-12-05T13:08:55.680Z,1.00
2022-12-05T13:14:03.159Z,1.00
2022-12-05T13:19:09.867Z,1.00
2022-12-05T13:24:19.078Z,1.00
2022-12-05T13:29:30.300Z,1.00
2022-12-05T13:34:47.840Z,1.00
2022-12-05T13:40:11.505Z,1.00
2022-12-05T13:45:20.347Z,1.00
2022-12-05T13:50:46.502Z,1.00
2022-12-05T13:56:16.255Z,1.00
2022-12-05T14:01:32.267Z,1.00
2022-12-05T14:06:40.338Z,1.00
2022-12-05T14:12:14.441Z,1.00
2022-12-05T14:17:19.938Z,1.00
2022-12-05T14:22:44.843Z,1.00
2022-12-05T14:27:52.813Z,1.00
2022-12-05T14:33:01.173Z,1.00
2022-12-05T14:38:08.156Z,1.00
2022-12-05T14:43:22.989Z,1.00
2022-12-05T14:48:31.786Z,1.00
2022-12-05T14:53:43.468Z,1.00
2022-12-05T14:59:05.362Z,1.00
2022-12-05T15:04:19.530Z,1.00
2022-12-05T15:09:37.989Z,1.00
2022-12-05T15:15:04.439Z,1.00
2022-12-05T15:20:21.600Z,1.00
2022-12-05T15:25:30.363Z,1.00
2022-12-05T15:30:39.785Z,1.00
2022-12-05T15:35:47.557Z,1.00
2022-12-05T15:40:53.710Z,1.00
2022-12-05T15:46:22.663Z,1.00
2022-12-05T15:51:31.200Z,1.00
2022-12-05T15:56:45.369Z,1.00
2022-12-05T16:01:59.759Z,1.00
2022-12-05T16:07:10.458Z,1.00
2022-12-05T16:12:20.076Z,1.00
2022-12-05T16:17:26.488Z,1.00
2022-12-05T16:22:34.296Z,1.00
2022-12-05T16:27:40.160Z,1.00
2022-12-05T16:32:48.537Z,1.00
2022-12-05T16:37:57.018Z,1.00
2022-12-05T16:43:06.791Z,1.00
2022-12-05T16:48:27.395Z,1.00
2022-12-05T16:53:34.543Z,1.00
2022-12-05T16:58:41.493Z,1.00
2022-12-05T17:03:48.907Z,1.00
2022-12-05T17:08:55.831Z,1.00
2022-12-05T17:14:03.284Z,1.00
2022-12-05T17:19:07.790Z,1.00
2022-12-05T17:24:20.890Z,1.00
2022-12-05T17:29:32.465Z,1.00
2022-12-05T17:34:34.246Z,1.00
2022-12-05T17:39:39.146Z,1.00
2022-12-05T17:44:45.480Z,1.00
2022-12-05T17:49:52.303Z,1.00
2022-12-05T17:54:58.876Z,1.00
2022-12-05T18:00:05.438Z,1.00
2022-12-05T18:05:12.699Z,6.60
2022-12-05T18:10:21.468Z,79.10
2022-12-05T18:15:27.768Z,85.40
2022-12-05T18:20:32.962Z,99.90
2022-12-05T18:25:38.308Z,99.90
2022-12-05T18:30:44.918Z,85.40
2022-12-05T18:35:52.696Z,27.80
2022-12-05T18:41:02.510Z,18.50
2022-12-05T18:46:08.555Z,25.10
2022-12-05T18:51:20.112Z,27.60
2022-12-05T18:56:29.760Z,30.00
2022-12-05T19:01:38.779Z,27.00
2022-12-05T19:06:52.346Z,9.30
2022-12-05T19:12:01.224Z,8.30
2022-12-05T19:17:07.015Z,11.80
2022-12-05T19:22:12.074Z,6.30
2022-12-05T19:27:17.248Z,59.10
2022-12-05T19:32:22.878Z,67.00
2022-12-05T19:37:30.384Z,44.00
2022-12-05T19:42:35.844Z,59.80
2022-12-05T19:47:40.987Z,18.70
2022-12-05T19:52:46.451Z,10.50
2022-12-05T19:57:52.026Z,20.90
2022-12-05T20:02:58.567Z,28.90
2022-12-05T20:08:05.260Z,49.40
2022-12-05T20:13:44.838Z,25.50
2022-12-05T20:18:17.992Z,15.90
2022-12-05T20:23:23.457Z,92.80
2022-12-05T20:28:29.472Z,1.00
2022-12-05T20:33:34.954Z,3.30
2022-12-05T20:38:40.867Z,87.00
2022-12-05T20:43:47.997Z,31.80
2022-12-05T20:48:53.620Z,34.70
2022-12-05T20:54:01.037Z,99.90
2022-12-05T20:59:09.468Z,99.90
2022-12-05T21:04:15.148Z,99.90
2022-12-05T21:09:26.421Z,57.20
2022-12-05T21:14:31.911Z,99.90
2022-12-05T21:19:36.778Z,99.90
2022-12-05T21:24:42.764Z,99.90
2022-12-05T21:29:47.706Z,57.10
2022-12-05T21:34:54.636Z,99.90
2022-12-05T21:40:00.552Z,99.90
2022-12-05T21:45:06.218Z,99.90
2022-12-05T21:50:12.517Z,99.90
2022-12-05T21:55:17.882Z,99.90
2022-12-05T22:00:23.163Z,99.90
2022-12-05T22:05:29.159Z,99.90
2022-12-05T22:10:35.906Z,99.90
2022-12-05T22:15:41.511Z,99.90
2022-12-05T22:20:46.583Z,99.90
2022-12-05T22:26:09.945Z,99.90
2022-12-05T22:31:17.849Z,99.90
2022-12-05T22:36:24.394Z,99.90
2022-12-05T22:41:30.828Z,99.90
2022-12-05T22:46:36.191Z,99.90
2022-12-05T22:51:41.578Z,99.90
2022-12-05T22:56:49.588Z,99.90
2022-12-05T23:01:55.213Z,99.90
2022-12-05T23:07:00.426Z,99.90
2022-12-05T23:12:05.994Z,99.90
2022-12-05T23:17:11.035Z,99.90
2022-12-05T23:22:16.463Z,99.90
2022-12-05T23:27:21.766Z,99.90
2022-12-05T23:32:27.119Z,99.90
2022-12-05T23:37:32.682Z,99.90
2022-12-05T23:42:38.318Z,99.90
2022-12-05T23:47:43.355Z,99.90
2022-12-05T23:52:48.543Z,99.90
2022-12-05T23:57:53.558Z,99.90
