createdAt,value
2018-10-06T00:00:16.387Z,91.20
2018-10-06T00:02:45.340Z,90.80
2018-10-06T00:05:14.471Z,91.37
2018-10-06T00:07:43.534Z,91.22
2018-10-06T00:10:12.608Z,91.53
2018-10-06T00:12:41.513Z,90.89
2018-10-06T00:15:10.936Z,90.53
2018-10-06T00:17:39.888Z,90.71
2018-10-06T00:20:09.723Z,90.33
2018-10-06T00:22:38.896Z,90.55
2018-10-06T00:25:08.391Z,90.78
2018-10-06T00:27:37.316Z,90.83
2018-10-06T00:30:06.948Z,90.38
2018-10-06T00:32:35.893Z,91.08
2018-10-06T00:35:05.033Z,91.70
2018-10-06T00:37:34.400Z,90.87
2018-10-06T00:40:03.365Z,90.33
2018-10-06T00:42:32.496Z,90.27
2018-10-06T00:45:01.976Z,90.62
2018-10-06T00:47:31.071Z,90.42
2018-10-06T00:50:00.152Z,90.44
2018-10-06T00:52:29.334Z,89.88
2018-10-06T00:54:58.453Z,88.55
2018-10-06T00:57:27.499Z,89.66
2018-10-06T00:59:56.873Z,89.31
2018-10-06T01:02:25.725Z,89.35
2018-10-06T01:04:54.702Z,89.76
2018-10-06T01:07:24.546Z,89.90
2018-10-06T01:09:53.479Z,89.85
2018-10-06T01:12:22.399Z,89.24
2018-10-06T01:14:51.883Z,89.03
2018-10-06T01:17:20.973Z,89.18
2018-10-06T01:19:50.026Z,89.54
2018-10-06T01:22:19.369Z,89.28
2018-10-06T01:24:48.385Z,89.57
2018-10-06T01:27:17.439Z,89.71
2018-10-06T01:29:46.790Z,89.46
2018-10-06T01:32:15.716Z,89.07
2018-10-06T01:34:44.649Z,89.76
2018-10-06T01:37:13.770Z,90.14
2018-10-06T01:39:42.871Z,90.61
2018-10-06T01:42:13.240Z,90.67
2018-10-06T01:44:42.577Z,91.27
2018-10-06T01:47:11.625Z,92.56
2018-10-06T01:49:40.668Z,92.09
2018-10-06T01:52:10.067Z,92.14
2018-10-06T01:54:39.313Z,92.67
2018-10-06T01:57:08.331Z,91.22
2018-10-06T01:59:37.424Z,92.10
2018-10-06T02:02:06.892Z,91.77
2018-10-06T02:04:35.784Z,92.08
2018-10-06T02:07:05.404Z,92.58
2018-10-06T02:09:34.383Z,92.95
2018-10-06T02:12:03.478Z,93.62
2018-10-06T02:14:32.903Z,93.55
2018-10-06T02:17:01.862Z,94.01
2018-10-06T02:19:30.924Z,93.41
2018-10-06T02:22:00.192Z,93.61
2018-10-06T02:31:14.377Z,95.05
2018-10-06T02:33:43.268Z,95.27
2018-10-06T02:36:12.169Z,96.01
2018-10-06T02:38:41.127Z,95.84
2018-10-06T02:41:10.187Z,96.01
2018-10-06T02:43:39.385Z,95.59
2018-10-06T02:46:08.717Z,95.50
2018-10-06T02:48:37.734Z,95.42
2018-10-06T02:51:06.891Z,95.41
2018-10-06T02:53:36.193Z,94.99
2018-10-06T02:56:05.190Z,95.33
2018-10-06T02:58:34.226Z,94.45
2018-10-06T03:01:03.481Z,95.69
2018-10-06T03:03:32.409Z,96.39
2018-10-06T03:06:01.250Z,96.21
2018-10-06T03:08:30.759Z,96.27
2018-10-06T03:10:59.839Z,96.22
2018-10-06T03:13:28.713Z,95.89
2018-10-06T03:15:58.438Z,96.89
2018-10-06T03:18:27.393Z,96.86
2018-10-06T03:20:56.569Z,96.86
2018-10-06T03:23:25.720Z,96.54
2018-10-06T03:25:54.790Z,96.40
2018-10-06T03:28:23.777Z,95.90
2018-10-06T03:30:53.214Z,96.46
2018-10-06T03:33:22.210Z,96.50
2018-10-06T03:35:51.270Z,96.47
2018-10-06T03:38:21.105Z,97.00
2018-10-06T03:40:50.037Z,97.29
2018-10-06T03:43:19.029Z,97.20
2018-10-06T03:45:48.031Z,97.08
2018-10-06T03:48:17.203Z,97.42
2018-10-06T03:50:46.275Z,97.20
2018-10-06T03:53:15.371Z,97.22
2018-10-06T03:55:44.468Z,98.12
2018-10-06T03:58:13.421Z,98.61
2018-10-06T04:00:42.719Z,99.11
2018-10-06T04:03:11.751Z,99.28
2018-10-06T04:05:41.015Z,98.59
2018-10-06T04:08:10.416Z,99.70
2018-10-06T04:10:39.475Z,99.67
2018-10-06T04:13:09.098Z,100.00
2018-10-06T04:15:38.273Z,100.00
2018-10-06T04:18:07.534Z,98.94
2018-10-06T04:20:36.542Z,98.23
2018-10-06T04:23:05.837Z,98.77
2018-10-06T04:25:34.732Z,98.54
2018-10-06T04:28:03.876Z,98.46
2018-10-06T04:30:32.963Z,98.13
2018-10-06T04:33:02.047Z,97.94
2018-10-06T04:35:31.131Z,98.57
2018-10-06T04:38:00.353Z,98.85
2018-10-06T04:40:29.345Z,98.50
2018-10-06T04:42:58.327Z,97.23
2018-10-06T04:45:27.477Z,96.77
2018-10-06T04:47:56.579Z,95.61
2018-10-06T04:50:25.694Z,95.38
2018-10-06T04:52:55.106Z,95.87
2018-10-06T04:55:23.982Z,95.71
2018-10-06T04:57:53.044Z,95.64
2018-10-06T05:00:22.422Z,94.97
2018-10-06T05:02:51.426Z,94.55
2018-10-06T05:05:20.488Z,94.48
2018-10-06T05:07:50.074Z,94.83
2018-10-06T05:10:19.016Z,95.09
2018-10-06T05:12:48.189Z,95.34
2018-10-06T05:15:17.537Z,95.78
2018-10-06T05:17:46.545Z,95.09
2018-10-06T05:20:15.561Z,94.34
2018-10-06T05:22:44.622Z,94.03
2018-10-06T05:25:13.530Z,94.10
2018-10-06T05:27:42.486Z,94.02
2018-10-06T05:30:11.617Z,94.07
2018-10-06T05:32:40.784Z,93.60
2018-10-06T05:35:09.758Z,93.88
2018-10-06T05:37:38.930Z,93.72
2018-10-06T05:40:08.019Z,92.59
2018-10-06T05:42:37.112Z,93.14
2018-10-06T05:45:06.264Z,91.35
2018-10-06T05:47:36.345Z,91.35
2018-10-06T05:50:06.225Z,91.22
2018-10-06T05:52:35.364Z,91.36
2018-10-06T05:55:04.403Z,91.42
2018-10-06T05:57:33.464Z,91.94
2018-10-06T06:00:02.585Z,92.18
2018-10-06T06:02:31.695Z,91.07
2018-10-06T06:05:00.966Z,90.27
2018-10-06T06:07:30.194Z,89.83
2018-10-06T06:09:59.668Z,89.15
2018-10-06T06:12:28.533Z,88.35
2018-10-06T06:14:57.842Z,88.31
2018-10-06T06:17:27.126Z,88.78
2018-10-06T06:19:56.209Z,87.92
2018-10-06T06:29:10.232Z,86.32
2018-10-06T06:31:39.370Z,86.09
2018-10-06T06:34:08.471Z,85.35
2018-10-06T06:36:37.865Z,84.78
2018-10-06T06:39:08.074Z,83.94
2018-10-06T06:41:37.684Z,83.34
2018-10-06T06:44:06.688Z,82.57
2018-10-06T06:46:35.769Z,82.42
2018-10-06T06:49:05.381Z,82.32
2018-10-06T06:51:34.421Z,81.94
2018-10-06T06:54:03.421Z,80.91
2018-10-06T06:56:32.584Z,80.43
2018-10-06T06:59:01.593Z,79.24
2018-10-06T07:01:30.461Z,79.72
2018-10-06T07:03:59.735Z,79.42
2018-10-06T07:06:28.989Z,79.51
2018-10-06T07:08:58.240Z,78.79
2018-10-06T07:11:27.588Z,77.69
2018-10-06T07:13:56.587Z,76.99
2018-10-06T07:16:25.724Z,77.40
2018-10-06T07:18:55.052Z,76.55
2018-10-06T07:21:24.149Z,75.59
2018-10-06T07:23:53.966Z,76.46
2018-10-06T07:26:23.281Z,75.10
2018-10-06T07:28:54.479Z,74.29
2018-10-06T07:31:25.016Z,74.04
2018-10-06T07:33:54.421Z,73.15
2018-10-06T07:43:09.012Z,71.84
2018-10-06T07:45:38.141Z,72.38
2018-10-06T07:48:07.229Z,72.48
2018-10-06T07:50:36.342Z,71.71
2018-10-06T07:53:05.347Z,71.55
2018-10-06T07:55:34.224Z,71.24
2018-10-06T07:58:03.571Z,69.34
2018-10-06T08:00:32.728Z,69.19
2018-10-06T08:03:01.866Z,68.36
2018-10-06T08:05:31.428Z,67.44
2018-10-06T08:08:00.448Z,67.19
2018-10-06T08:10:29.516Z,68.51
2018-10-06T08:12:58.852Z,67.71
2018-10-06T08:15:28.137Z,66.57
2018-10-06T08:17:57.191Z,66.76
2018-10-06T08:20:27.327Z,66.63
2018-10-06T08:22:56.395Z,66.41
2018-10-06T08:25:25.438Z,66.82
2018-10-06T08:27:54.867Z,66.85
2018-10-06T08:30:24.045Z,65.95
2018-10-06T08:32:53.124Z,66.97
2018-10-06T08:35:22.279Z,66.22
2018-10-06T08:37:51.392Z,66.54
2018-10-06T08:40:20.521Z,66.12
2018-10-06T08:42:49.976Z,65.73
2018-10-06T08:45:19.220Z,64.55
2018-10-06T08:47:48.347Z,64.51
2018-10-06T08:50:17.736Z,65.19
2018-10-06T08:52:46.868Z,65.27
2018-10-06T08:55:16.084Z,65.88
2018-10-06T08:57:45.366Z,64.00
2018-10-06T09:00:14.404Z,64.07
2018-10-06T09:02:43.403Z,62.80
2018-10-06T09:05:12.639Z,63.73
2018-10-06T09:07:41.881Z,63.72
2018-10-06T09:10:11.809Z,63.34
2018-10-06T09:12:41.703Z,63.19
2018-10-06T09:15:10.897Z,63.72
2018-10-06T09:17:39.971Z,63.15
2018-10-06T09:20:09.003Z,62.25
2018-10-06T09:22:38.129Z,62.22
2018-10-06T09:25:07.545Z,63.41
2018-10-06T09:27:36.797Z,63.14
2018-10-06T09:30:05.817Z,61.94
2018-10-06T09:32:34.900Z,60.92
2018-10-06T09:35:04.645Z,61.45
2018-10-06T09:37:33.680Z,61.14
2018-10-06T09:40:02.711Z,61.75
2018-10-06T09:42:31.889Z,61.45
2018-10-06T09:45:00.877Z,60.37
2018-10-06T09:47:29.991Z,61.24
2018-10-06T09:49:59.404Z,60.54
2018-10-06T09:52:28.462Z,60.08
2018-10-06T09:54:57.692Z,58.71
2018-10-06T09:57:27.023Z,58.86
2018-10-06T09:59:56.001Z,59.38
2018-10-06T10:02:30.096Z,58.33
2018-10-06T10:05:04.107Z,58.74
2018-10-06T10:07:35.219Z,58.60
2018-10-06T10:10:04.952Z,59.48
2018-10-06T10:12:33.930Z,59.51
2018-10-06T10:15:03.554Z,59.29
2018-10-06T10:17:32.738Z,59.32
2018-10-06T10:20:01.589Z,57.88
2018-10-06T10:22:31.046Z,57.35
2018-10-06T10:24:59.777Z,58.25
2018-10-06T10:27:28.724Z,58.15
2018-10-06T10:29:57.825Z,58.08
2018-10-06T10:32:26.742Z,59.02
2018-10-06T10:34:55.803Z,59.08
2018-10-06T10:37:25.076Z,57.32
2018-10-06T10:39:54.016Z,58.21
2018-10-06T10:42:23.106Z,58.34
2018-10-06T10:44:51.981Z,58.13
2018-10-06T10:47:20.991Z,57.38
2018-10-06T10:49:49.913Z,57.17
2018-10-06T10:52:19.234Z,55.95
2018-10-06T10:54:48.292Z,55.56
2018-10-06T10:57:17.480Z,55.11
2018-10-06T10:59:47.212Z,56.13
2018-10-06T11:02:16.095Z,56.37
2018-10-06T11:04:45.268Z,56.50
2018-10-06T11:07:14.594Z,55.99
2018-10-06T11:09:43.587Z,56.64
2018-10-06T11:12:12.863Z,54.91
2018-10-06T11:14:41.982Z,54.77
2018-10-06T11:17:11.053Z,54.52
2018-10-06T11:19:40.195Z,53.94
2018-10-06T11:22:09.752Z,54.39
2018-10-06T11:24:38.837Z,54.75
2018-10-06T11:27:08.119Z,55.56
2018-10-06T11:29:37.184Z,54.44
2018-10-06T11:32:06.195Z,54.99
2018-10-06T11:34:35.325Z,53.78
2018-10-06T11:37:04.517Z,52.71
2018-10-06T11:39:33.469Z,52.79
2018-10-06T11:42:02.565Z,52.33
2018-10-06T11:44:31.732Z,53.08
2018-10-06T11:47:00.759Z,53.13
2018-10-06T11:49:29.769Z,53.66
2018-10-06T11:51:59.360Z,52.30
2018-10-06T11:54:44.705Z,51.44
2018-10-06T11:58:02.270Z,52.10
2018-10-06T12:01:09.075Z,52.52
2018-10-06T12:03:38.659Z,52.09
2018-10-06T12:06:07.793Z,52.52
2018-10-06T12:08:36.807Z,52.96
2018-10-06T12:11:06.153Z,51.90
2018-10-06T12:13:35.145Z,52.15
2018-10-06T12:16:04.509Z,51.55
2018-10-06T12:18:33.567Z,52.13
2018-10-06T12:21:02.735Z,53.12
2018-10-06T12:23:31.688Z,53.65
2018-10-06T12:26:00.991Z,51.91
2018-10-06T12:28:30.136Z,52.47
2018-10-06T12:30:59.145Z,52.50
2018-10-06T12:33:28.785Z,52.78
2018-10-06T12:35:57.817Z,52.77
2018-10-06T12:38:26.906Z,51.52
2018-10-06T12:40:56.200Z,52.11
2018-10-06T12:43:26.927Z,51.87
2018-10-06T12:45:56.308Z,52.45
2018-10-06T12:48:25.502Z,51.08
2018-10-06T12:50:54.555Z,50.35
2018-10-06T12:53:23.772Z,50.23
2018-10-06T12:55:52.735Z,51.03
2018-10-06T12:58:21.717Z,51.14
2018-10-06T13:00:50.947Z,50.61
2018-10-06T13:03:19.942Z,50.64
2018-10-06T13:05:49.901Z,50.57
2018-10-06T13:08:19.069Z,50.06
2018-10-06T13:10:48.044Z,50.39
2018-10-06T13:13:17.096Z,49.76
2018-10-06T13:15:46.173Z,49.89
2018-10-06T13:18:15.133Z,49.92
2018-10-06T13:20:44.103Z,49.74
2018-10-06T13:23:13.177Z,49.62
2018-10-06T13:25:42.069Z,49.72
2018-10-06T13:28:11.033Z,49.32
2018-10-06T13:30:40.094Z,49.72
2018-10-06T13:33:08.978Z,50.08
2018-10-06T13:35:37.905Z,49.07
2018-10-06T13:38:06.950Z,49.23
2018-10-06T13:40:35.822Z,49.87
2018-10-06T13:43:04.871Z,49.39
2018-10-06T13:45:33.789Z,49.31
2018-10-06T13:48:02.704Z,48.72
2018-10-06T13:50:31.768Z,48.59
2018-10-06T13:53:00.926Z,49.14
2018-10-06T13:55:29.944Z,49.20
2018-10-06T13:57:58.895Z,49.51
2018-10-06T14:00:28.090Z,49.73
2018-10-06T14:02:56.933Z,50.12
2018-10-06T14:05:25.779Z,49.22
2018-10-06T14:07:54.715Z,49.57
2018-10-06T14:10:23.596Z,49.34
2018-10-06T14:12:52.522Z,50.17
2018-10-06T14:15:21.993Z,49.63
2018-10-06T14:17:50.852Z,50.07
2018-10-06T14:20:19.845Z,49.54
2018-10-06T14:22:48.826Z,49.96
2018-10-06T14:25:18.738Z,50.13
2018-10-06T14:27:47.637Z,50.11
2018-10-06T14:30:16.760Z,50.48
2018-10-06T14:32:45.638Z,50.45
2018-10-06T14:35:14.882Z,49.74
2018-10-06T14:37:43.969Z,50.39
2018-10-06T14:40:12.866Z,49.74
2018-10-06T14:42:41.693Z,49.63
2018-10-06T14:45:10.741Z,49.88
2018-10-06T14:47:39.752Z,50.53
2018-10-06T14:50:08.837Z,51.21
2018-10-06T14:52:38.154Z,51.52
2018-10-06T14:55:08.958Z,51.91
2018-10-06T14:57:38.586Z,51.84
2018-10-06T15:00:08.083Z,50.09
2018-10-06T15:02:36.955Z,50.55
2018-10-06T15:05:06.029Z,50.32
2018-10-06T15:07:35.636Z,50.77
2018-10-06T15:10:04.703Z,50.57
2018-10-06T15:12:33.972Z,51.89
2018-10-06T15:15:02.902Z,52.64
2018-10-06T15:17:31.892Z,53.19
2018-10-06T15:20:01.237Z,52.69
2018-10-06T15:22:30.217Z,52.51
2018-10-06T15:24:59.141Z,52.43
2018-10-06T15:27:28.336Z,52.24
2018-10-06T15:29:57.280Z,52.42
2018-10-06T15:32:26.239Z,52.42
2018-10-06T15:34:55.397Z,52.57
2018-10-06T15:37:24.308Z,53.23
2018-10-06T15:39:53.301Z,53.22
2018-10-06T15:42:22.415Z,53.77
2018-10-06T15:44:51.279Z,53.88
2018-10-06T15:47:20.312Z,54.42
2018-10-06T15:49:49.676Z,55.41
2018-10-06T15:52:18.609Z,55.20
2018-10-06T15:54:47.663Z,55.12
2018-10-06T15:57:16.677Z,55.57
2018-10-06T15:59:45.539Z,55.93
2018-10-06T16:02:14.525Z,56.45
2018-10-06T16:04:43.445Z,56.87
2018-10-06T16:07:12.470Z,57.69
2018-10-06T16:09:41.449Z,57.67
2018-10-06T16:12:10.531Z,57.57
2018-10-06T16:14:39.444Z,58.55
2018-10-06T16:17:08.442Z,58.67
2018-10-06T16:19:37.469Z,58.79
2018-10-06T16:22:06.722Z,59.32
2018-10-06T16:24:35.667Z,60.41
2018-10-06T16:27:04.907Z,61.28
2018-10-06T16:29:33.831Z,62.54
2018-10-06T16:32:02.834Z,63.22
2018-10-06T16:34:32.198Z,64.29
2018-10-06T16:37:01.110Z,64.83
2018-10-06T16:39:30.052Z,65.83
2018-10-06T16:41:59.147Z,65.97
2018-10-06T16:44:28.144Z,66.69
2018-10-06T16:46:57.136Z,66.52
2018-10-06T16:49:26.319Z,66.15
2018-10-06T16:51:55.323Z,66.79
2018-10-06T16:54:24.392Z,67.33
2018-10-06T16:56:53.321Z,68.61
2018-10-06T16:59:22.313Z,69.57
2018-10-06T17:01:51.493Z,70.06
2018-10-06T17:04:20.868Z,69.74
2018-10-06T17:06:49.837Z,70.90
2018-10-06T17:09:18.704Z,70.98
2018-10-06T17:11:47.895Z,71.46
2018-10-06T17:14:16.858Z,71.93
2018-10-06T17:16:55.614Z,71.54
2018-10-06T17:22:43.753Z,71.83
2018-10-06T17:25:13.130Z,72.79
2018-10-06T17:27:43.349Z,73.17
2018-10-06T17:30:12.359Z,73.10
2018-10-06T17:32:42.417Z,73.31
2018-10-06T17:35:11.685Z,72.75
2018-10-06T17:37:40.597Z,72.50
2018-10-06T17:40:09.948Z,72.49
2018-10-06T17:42:40.186Z,72.61
2018-10-06T17:45:09.422Z,71.93
2018-10-06T17:47:38.418Z,71.87
2018-10-06T17:50:07.806Z,72.20
2018-10-06T17:52:36.884Z,72.56
2018-10-06T17:55:06.180Z,72.34
2018-10-06T17:57:35.270Z,73.56
2018-10-06T18:00:04.368Z,73.87
2018-10-06T18:02:33.492Z,72.97
2018-10-06T18:05:02.565Z,73.36
2018-10-06T18:07:31.509Z,72.70
2018-10-06T18:10:00.468Z,72.40
2018-10-06T18:12:29.980Z,72.00
2018-10-06T18:14:59.059Z,72.26
2018-10-06T18:17:28.105Z,72.49
2018-10-06T18:19:57.417Z,72.90
2018-10-06T18:22:26.517Z,73.70
2018-10-06T18:24:55.714Z,73.80
2018-10-06T18:27:24.809Z,74.12
2018-10-06T18:29:53.778Z,74.03
2018-10-06T18:32:22.913Z,74.47
2018-10-06T18:34:52.526Z,74.85
2018-10-06T18:37:21.566Z,75.25
2018-10-06T18:39:50.721Z,76.18
2018-10-06T18:42:19.795Z,77.16
2018-10-06T18:44:48.761Z,77.96
2018-10-06T18:47:18.107Z,77.94
2018-10-06T18:49:47.455Z,78.90
2018-10-06T18:52:16.449Z,79.27
2018-10-06T18:54:45.723Z,78.05
2018-10-06T18:57:14.902Z,77.49
2018-10-06T18:59:44.003Z,77.69
2018-10-06T19:02:13.080Z,78.66
2018-10-06T19:04:42.105Z,78.39
2018-10-06T19:07:11.285Z,79.25
2018-10-06T19:09:40.333Z,79.32
2018-10-06T19:12:09.717Z,78.79
2018-10-06T19:14:38.744Z,79.32
2018-10-06T19:17:07.789Z,80.00
2018-10-06T19:19:36.877Z,79.93
2018-10-06T19:22:06.063Z,79.25
2018-10-06T19:24:35.069Z,80.00
2018-10-06T19:27:04.473Z,79.72
2018-10-06T19:29:33.548Z,79.47
2018-10-06T19:32:02.568Z,79.97
2018-10-06T19:34:31.801Z,79.68
2018-10-06T19:37:00.667Z,80.04
2018-10-06T19:39:29.607Z,79.22
2018-10-06T19:41:58.680Z,80.05
2018-10-06T19:44:27.499Z,80.66
2018-10-06T19:46:56.795Z,80.62
2018-10-06T19:49:26.113Z,81.08
2018-10-06T19:51:55.063Z,81.92
2018-10-06T19:54:24.175Z,82.31
2018-10-06T19:56:53.573Z,82.55
2018-10-06T19:59:22.539Z,82.46
2018-10-06T20:01:51.811Z,82.25
2018-10-06T20:04:21.249Z,82.67
2018-10-06T20:06:50.240Z,83.48
2018-10-06T20:09:19.344Z,83.32
2018-10-06T20:12:50.983Z,83.04
2018-10-06T20:15:20.078Z,84.46
2018-10-06T20:17:49.163Z,84.55
2018-10-06T20:20:18.357Z,85.34
2018-10-06T20:22:47.389Z,85.54
2018-10-06T20:25:16.351Z,85.36
2018-10-06T20:27:45.781Z,85.80
2018-10-06T20:30:14.733Z,86.89
2018-10-06T20:32:43.897Z,87.53
2018-10-06T20:35:13.249Z,87.83
2018-10-06T20:37:42.205Z,87.61
2018-10-06T20:40:11.463Z,87.86
2018-10-06T20:42:40.739Z,88.70
2018-10-06T20:45:09.721Z,88.79
2018-10-06T20:47:38.911Z,88.95
2018-10-06T20:50:07.993Z,89.08
2018-10-06T20:52:37.108Z,90.00
2018-10-06T20:55:06.148Z,90.54
2018-10-06T20:57:35.259Z,89.83
2018-10-06T21:00:04.361Z,90.14
2018-10-06T21:02:33.365Z,90.02
2018-10-06T21:05:02.783Z,89.93
2018-10-06T21:07:31.763Z,90.71
2018-10-06T21:10:00.853Z,90.82
2018-10-06T21:12:30.251Z,91.52
2018-10-06T21:14:59.369Z,91.97
2018-10-06T21:17:28.390Z,91.25
2018-10-06T21:19:57.437Z,92.32
2018-10-06T21:22:26.521Z,92.09
2018-10-06T21:24:55.618Z,92.90
2018-10-06T21:27:25.024Z,93.17
2018-10-06T21:29:54.021Z,93.32
2018-10-06T21:32:23.026Z,94.02
2018-10-06T21:34:52.049Z,94.87
2018-10-06T21:37:21.052Z,94.53
2018-10-06T21:39:50.173Z,95.03
2018-10-06T21:42:19.650Z,95.01
2018-10-06T21:44:48.657Z,94.97
2018-10-06T21:47:17.663Z,95.80
2018-10-06T21:49:47.084Z,96.66
2018-10-06T21:52:16.912Z,96.86
2018-10-06T21:54:45.925Z,96.84
2018-10-06T21:57:15.427Z,97.00
2018-10-06T21:59:44.486Z,97.17
2018-10-06T22:02:13.433Z,97.44
2018-10-06T22:04:42.836Z,97.29
2018-10-06T22:07:11.876Z,97.48
2018-10-06T22:09:40.927Z,97.53
2018-10-06T22:12:10.310Z,98.28
2018-10-06T22:14:39.398Z,98.85
2018-10-06T22:17:08.847Z,99.29
2018-10-06T22:19:38.159Z,99.95
2018-10-06T22:22:07.369Z,100.00
2018-10-06T22:24:36.536Z,99.49
2018-10-06T22:27:06.148Z,99.48
2018-10-06T22:29:35.059Z,99.48
2018-10-06T22:32:04.169Z,100.00
2018-10-06T22:34:33.269Z,100.00
2018-10-06T22:37:02.338Z,100.00
2018-10-06T22:39:31.395Z,100.00
2018-10-06T22:42:00.362Z,100.00
2018-10-06T22:44:29.389Z,100.00
2018-10-06T22:46:58.413Z,100.00
2018-10-06T22:49:27.903Z,100.00
2018-10-06T22:51:56.948Z,100.00
2018-10-06T22:54:26.020Z,100.00
2018-10-06T22:56:55.170Z,100.00
2018-10-06T22:59:24.164Z,100.00
2018-10-06T23:01:53.336Z,100.00
2018-10-06T23:04:22.776Z,100.00
2018-10-06T23:06:51.840Z,100.00
2018-10-06T23:09:20.827Z,100.00
2018-10-06T23:11:50.161Z,100.00
2018-10-06T23:14:19.163Z,100.00
2018-10-06T23:16:48.239Z,100.00
2018-10-06T23:19:17.363Z,100.00
2018-10-06T23:23:15.639Z,100.00
2018-10-06T23:25:44.532Z,100.00
2018-10-06T23:28:13.372Z,100.00
2018-10-06T23:30:43.076Z,100.00
2018-10-06T23:33:12.481Z,100.00
2018-10-06T23:35:41.546Z,100.00
2018-10-06T23:38:10.523Z,100.00
2018-10-06T23:40:39.866Z,100.00
2018-10-06T23:43:08.735Z,100.00
2018-10-06T23:45:37.575Z,99.60
2018-10-06T23:48:06.761Z,99.20
2018-10-06T23:50:35.584Z,100.00
2018-10-06T23:53:04.488Z,98.15
2018-10-06T23:55:33.408Z,97.19
2018-10-06T23:58:02.417Z,97.87
