createdAt,value
2018-06-05T00:00:45.865Z,20.17
2018-06-05T00:03:14.098Z,20.50
2018-06-05T00:05:42.352Z,21.63
2018-06-05T00:08:10.578Z,22.13
2018-06-05T00:10:38.859Z,22.43
2018-06-05T00:13:07.069Z,21.30
2018-06-05T00:15:35.326Z,21.43
2018-06-05T00:18:03.624Z,21.13
2018-06-05T00:20:31.858Z,22.47
2018-06-05T00:23:00.129Z,22.63
2018-06-05T00:25:28.346Z,21.43
2018-06-05T00:27:56.586Z,23.33
2018-06-05T00:30:24.808Z,23.40
2018-06-05T00:32:53.028Z,22.10
2018-06-05T00:35:21.328Z,22.13
2018-06-05T00:37:49.574Z,21.80
2018-06-05T00:40:17.805Z,22.23
2018-06-05T00:42:46.037Z,22.20
2018-06-05T00:45:14.259Z,22.40
2018-06-05T00:47:42.537Z,22.50
2018-06-05T00:50:10.773Z,22.77
2018-06-05T00:52:39.013Z,21.47
2018-06-05T00:55:07.251Z,21.07
2018-06-05T00:57:35.476Z,21.47
2018-06-05T01:00:03.746Z,20.80
2018-06-05T01:02:31.966Z,20.23
2018-06-05T01:05:00.246Z,19.50
2018-06-05T01:07:28.496Z,21.90
2018-06-05T01:09:56.750Z,21.00
2018-06-05T01:12:24.988Z,21.13
2018-06-05T01:14:53.190Z,21.37
2018-06-05T01:17:21.478Z,21.00
2018-06-05T01:19:49.709Z,19.73
2018-06-05T01:22:17.939Z,20.90
2018-06-05T01:24:46.165Z,20.20
2018-06-05T01:27:14.399Z,21.57
2018-06-05T01:29:42.631Z,21.93
2018-06-05T01:32:10.857Z,20.80
2018-06-05T01:34:39.111Z,20.67
2018-06-05T01:37:07.349Z,20.37
2018-06-05T01:39:35.586Z,19.73
2018-06-05T01:42:03.895Z,19.83
2018-06-05T01:44:32.120Z,21.40
2018-06-05T01:47:00.427Z,20.40
2018-06-05T01:49:34.209Z,19.77
2018-06-05T01:52:02.474Z,20.13
2018-06-05T01:54:30.682Z,20.77
2018-06-05T01:56:58.899Z,19.80
2018-06-05T01:59:27.106Z,20.20
2018-06-05T02:01:55.362Z,20.70
2018-06-05T02:04:23.607Z,20.33
2018-06-05T02:06:51.859Z,21.83
2018-06-05T02:09:20.100Z,20.07
2018-06-05T02:11:48.329Z,21.43
2018-06-05T02:14:16.591Z,20.53
2018-06-05T02:16:44.797Z,19.67
2018-06-05T02:19:13.001Z,21.43
2018-06-05T02:21:41.265Z,21.73
2018-06-05T02:24:09.497Z,20.63
2018-06-05T02:26:37.778Z,21.60
2018-06-05T02:29:05.989Z,21.37
2018-06-05T02:31:34.215Z,22.70
2018-06-05T02:34:02.460Z,21.83
2018-06-05T02:36:30.692Z,21.80
2018-06-05T02:38:58.963Z,22.43
2018-06-05T02:41:27.190Z,21.00
2018-06-05T02:43:55.396Z,22.47
2018-06-05T02:46:23.676Z,21.93
2018-06-05T02:48:51.898Z,21.77
2018-06-05T02:51:20.163Z,20.80
2018-06-05T02:53:48.454Z,21.83
2018-06-05T02:56:16.686Z,20.80
2018-06-05T02:58:44.932Z,21.33
2018-06-05T03:01:13.300Z,19.60
2018-06-05T03:03:41.536Z,20.43
2018-06-05T03:06:09.766Z,19.50
2018-06-05T03:08:38.014Z,21.70
2018-06-05T03:11:06.258Z,19.53
2018-06-05T03:13:34.461Z,19.80
2018-06-05T03:16:02.681Z,21.93
2018-06-05T03:18:30.881Z,20.00
2018-06-05T03:20:59.144Z,20.83
2018-06-05T03:23:27.361Z,19.83
2018-06-05T03:25:55.593Z,20.57
2018-06-05T03:28:30.431Z,21.43
2018-06-05T03:30:58.663Z,20.67
2018-06-05T03:33:26.870Z,22.97
2018-06-05T03:35:55.091Z,26.23
2018-06-05T03:38:23.289Z,23.30
2018-06-05T03:40:51.563Z,22.90
2018-06-05T03:43:19.798Z,21.30
2018-06-05T03:45:48.047Z,22.40
2018-06-05T03:48:16.267Z,22.57
2018-06-05T03:50:44.497Z,27.20
2018-06-05T03:53:12.718Z,24.13
2018-06-05T03:55:40.945Z,26.23
2018-06-05T03:58:09.185Z,25.80
2018-06-05T04:00:37.660Z,24.90
2018-06-05T04:03:05.903Z,24.30
2018-06-05T04:05:34.147Z,23.70
2018-06-05T04:08:02.369Z,24.27
2018-06-05T04:10:30.599Z,24.23
2018-06-05T04:12:58.874Z,23.70
2018-06-05T04:15:27.099Z,24.17
2018-06-05T04:17:55.327Z,22.60
2018-06-05T04:20:23.590Z,23.33
2018-06-05T04:22:51.817Z,23.00
2018-06-05T04:25:20.084Z,22.87
2018-06-05T04:27:48.321Z,23.10
2018-06-05T04:30:16.530Z,24.23
2018-06-05T04:32:44.760Z,25.13
2018-06-05T04:35:12.986Z,22.97
2018-06-05T04:37:41.267Z,23.17
2018-06-05T04:40:09.487Z,22.93
2018-06-05T04:42:37.680Z,22.90
2018-06-05T04:45:05.875Z,22.13
2018-06-05T04:47:34.109Z,23.70
2018-06-05T04:50:02.365Z,22.63
2018-06-05T04:52:30.612Z,23.13
2018-06-05T04:54:58.784Z,22.27
2018-06-05T04:57:26.971Z,21.27
2018-06-05T04:59:55.158Z,23.33
2018-06-05T05:02:23.414Z,21.77
2018-06-05T05:04:51.586Z,22.03
2018-06-05T05:07:19.773Z,22.03
2018-06-05T05:09:47.937Z,20.40
2018-06-05T05:12:16.132Z,19.70
2018-06-05T05:14:44.416Z,19.03
2018-06-05T05:17:12.638Z,18.47
2018-06-05T05:19:40.819Z,17.90
2018-06-05T05:22:09.013Z,16.70
2018-06-05T05:24:37.245Z,15.77
2018-06-05T05:27:05.430Z,15.63
2018-06-05T05:29:33.738Z,16.03
2018-06-05T05:32:01.950Z,15.23
2018-06-05T05:34:30.171Z,15.10
2018-06-05T05:36:58.356Z,15.23
2018-06-05T05:39:26.566Z,14.07
2018-06-05T05:41:54.892Z,13.80
2018-06-05T05:44:23.069Z,14.27
2018-06-05T05:46:51.264Z,13.33
2018-06-05T05:49:19.445Z,14.90
2018-06-05T05:51:47.630Z,14.20
2018-06-05T05:54:15.857Z,13.47
2018-06-05T05:56:44.053Z,12.60
2018-06-05T05:59:12.253Z,13.47
2018-06-05T06:01:40.440Z,13.00
2018-06-05T06:04:08.770Z,12.60
2018-06-05T06:06:36.986Z,12.70
2018-06-05T06:09:06.427Z,13.50
2018-06-05T06:11:34.667Z,12.63
2018-06-05T06:14:02.976Z,12.60
2018-06-05T06:16:31.212Z,11.90
2018-06-05T06:18:59.388Z,11.40
2018-06-05T06:21:27.598Z,12.27
2018-06-05T06:23:55.800Z,12.37
2018-06-05T06:26:23.986Z,12.43
2018-06-05T06:28:52.165Z,12.70
2018-06-05T06:31:20.387Z,12.73
2018-06-05T06:33:48.563Z,13.43
2018-06-05T06:36:16.804Z,12.93
2018-06-05T06:38:45.130Z,13.70
2018-06-05T06:41:13.339Z,12.77
2018-06-05T06:43:41.573Z,13.70
2018-06-05T06:46:09.781Z,13.27
2018-06-05T06:48:37.993Z,13.23
2018-06-05T06:51:06.216Z,13.37
2018-06-05T06:53:34.407Z,12.60
2018-06-05T06:56:02.626Z,12.73
2018-06-05T06:58:30.833Z,12.43
2018-06-05T07:00:59.028Z,12.03
2018-06-05T07:03:27.317Z,13.13
2018-06-05T07:05:56.361Z,12.80
2018-06-05T07:08:24.688Z,13.60
2018-06-05T07:10:52.886Z,15.33
2018-06-05T07:13:21.123Z,14.93
2018-06-05T07:15:49.322Z,15.57
2018-06-05T07:18:17.534Z,16.57
2018-06-05T07:20:45.838Z,17.47
2018-06-05T07:23:14.115Z,18.33
2018-06-05T07:25:42.502Z,18.47
2018-06-05T07:28:10.684Z,18.53
2018-06-05T07:30:38.880Z,19.23
2018-06-05T07:33:07.072Z,18.63
2018-06-05T07:35:35.329Z,17.33
2018-06-05T07:38:03.527Z,16.53
2018-06-05T07:40:31.730Z,16.90
2018-06-05T07:42:59.930Z,16.73
2018-06-05T07:45:28.117Z,17.93
2018-06-05T07:47:56.339Z,16.40
2018-06-05T07:50:24.561Z,16.20
2018-06-05T07:52:52.791Z,16.00
2018-06-05T07:55:21.063Z,16.47
2018-06-05T07:57:49.320Z,15.53
2018-06-05T08:00:17.520Z,14.10
2018-06-05T08:02:45.711Z,14.10
2018-06-05T08:05:13.891Z,14.20
2018-06-05T08:07:42.087Z,13.60
2018-06-05T08:10:10.298Z,15.73
2018-06-05T08:12:38.534Z,15.07
2018-06-05T08:15:06.754Z,15.47
2018-06-05T08:17:34.931Z,14.07
2018-06-05T08:20:03.136Z,14.23
2018-06-05T08:22:36.756Z,14.60
2018-06-05T08:25:04.957Z,14.67
2018-06-05T08:27:33.161Z,15.83
2018-06-05T08:30:01.389Z,15.70
2018-06-05T08:32:29.592Z,16.33
2018-06-05T08:34:57.833Z,14.83
2018-06-05T08:37:26.110Z,16.10
2018-06-05T08:39:54.320Z,15.50
2018-06-05T08:42:22.548Z,15.83
2018-06-05T08:44:50.741Z,15.97
2018-06-05T08:47:19.016Z,15.47
2018-06-05T08:49:47.200Z,15.80
2018-06-05T08:52:15.415Z,15.43
2018-06-05T08:54:43.720Z,14.57
2018-06-05T08:57:11.933Z,14.57
2018-06-05T08:59:40.139Z,14.00
2018-06-05T09:02:08.340Z,14.17
2018-06-05T09:04:36.539Z,13.97
2018-06-05T09:07:04.800Z,14.70
2018-06-05T09:09:33.045Z,13.13
2018-06-05T09:12:01.289Z,12.57
2018-06-05T09:14:29.485Z,13.10
2018-06-05T09:16:57.688Z,14.10
2018-06-05T09:19:25.889Z,15.97
2018-06-05T09:21:54.086Z,11.70
2018-06-05T09:24:22.322Z,10.57
2018-06-05T09:26:50.518Z,11.43
2018-06-05T09:29:18.702Z,12.13
2018-06-05T09:31:46.884Z,11.13
2018-06-05T09:34:15.152Z,11.27
2018-06-05T09:36:43.345Z,11.40
2018-06-05T09:39:11.602Z,11.67
2018-06-05T09:41:39.799Z,11.23
2018-06-05T09:44:08.012Z,12.83
2018-06-05T09:46:36.222Z,9.73
2018-06-05T09:49:04.436Z,9.43
2018-06-05T09:51:32.621Z,9.10
2018-06-05T09:54:00.878Z,8.50
2018-06-05T09:56:29.088Z,7.90
2018-06-05T09:58:57.282Z,9.30
2018-06-05T10:01:25.567Z,8.90
2018-06-05T10:03:53.794Z,9.10
2018-06-05T10:06:22.017Z,8.80
2018-06-05T10:08:50.204Z,8.90
2018-06-05T10:11:18.396Z,9.47
2018-06-05T10:13:46.637Z,9.27
2018-06-05T10:16:14.937Z,9.20
2018-06-05T10:18:43.155Z,10.47
2018-06-05T10:21:11.338Z,10.60
2018-06-05T10:23:39.541Z,9.57
2018-06-05T10:26:07.738Z,8.90
2018-06-05T10:28:35.951Z,8.80
2018-06-05T10:31:04.156Z,8.50
2018-06-05T10:33:32.365Z,9.00
2018-06-05T10:36:00.574Z,8.33
2018-06-05T10:38:28.808Z,9.73
2018-06-05T10:40:57.012Z,8.80
2018-06-05T10:43:25.258Z,8.63
2018-06-05T10:45:53.462Z,7.90
2018-06-05T10:48:21.671Z,8.00
2018-06-05T10:50:49.905Z,7.27
2018-06-05T10:53:18.078Z,7.37
2018-06-05T10:55:46.254Z,7.33
2018-06-05T10:58:14.453Z,6.70
2018-06-05T11:00:42.648Z,6.67
2018-06-05T11:03:10.846Z,6.72
2018-06-05T11:05:39.021Z,6.95
2018-06-05T11:08:07.302Z,6.80
2018-06-05T11:10:35.533Z,7.55
2018-06-05T11:13:03.753Z,6.85
2018-06-05T11:15:31.971Z,6.95
2018-06-05T11:18:00.223Z,7.20
2018-06-05T11:20:28.405Z,7.00
2018-06-05T11:22:56.643Z,7.62
2018-06-05T11:25:24.828Z,8.15
2018-06-05T11:27:52.996Z,7.05
2018-06-05T11:30:21.190Z,7.80
2018-06-05T11:32:49.391Z,6.97
2018-06-05T11:35:17.575Z,6.92
2018-06-05T11:37:45.775Z,6.67
2018-06-05T11:40:14.007Z,7.20
2018-06-05T11:42:42.219Z,7.30
2018-06-05T11:45:10.440Z,7.00
2018-06-05T11:47:39.502Z,7.45
2018-06-05T11:50:07.700Z,7.12
2018-06-05T11:52:35.907Z,6.28
2018-06-05T11:55:04.123Z,6.80
2018-06-05T11:57:32.314Z,6.80
2018-06-05T12:00:00.527Z,5.80
2018-06-05T12:02:28.739Z,6.30
2018-06-05T12:04:56.930Z,6.70
2018-06-05T12:07:25.131Z,6.87
2018-06-05T12:09:53.307Z,6.92
2018-06-05T12:12:21.521Z,6.30
2018-06-05T12:14:49.715Z,6.47
2018-06-05T12:17:17.901Z,6.70
2018-06-05T12:19:46.087Z,6.20
2018-06-05T12:22:14.288Z,7.25
2018-06-05T12:24:42.548Z,7.00
2018-06-05T12:27:10.762Z,6.80
2018-06-05T12:29:38.984Z,6.35
2018-06-05T12:32:07.224Z,6.78
2018-06-05T12:34:35.443Z,7.08
2018-06-05T12:37:03.651Z,6.37
2018-06-05T12:39:31.834Z,6.75
2018-06-05T12:42:00.051Z,5.87
2018-06-05T12:44:28.285Z,5.90
2018-06-05T12:46:56.499Z,6.25
2018-06-05T12:49:24.712Z,6.20
2018-06-05T12:51:52.915Z,6.60
2018-06-05T12:54:21.116Z,6.50
2018-06-05T12:56:49.359Z,7.33
2018-06-05T12:59:17.552Z,6.62
2018-06-05T13:01:45.759Z,7.08
2018-06-05T13:04:13.958Z,6.75
2018-06-05T13:06:42.157Z,6.67
2018-06-05T13:09:10.358Z,6.40
2018-06-05T13:11:38.552Z,6.45
2018-06-05T13:14:06.737Z,7.40
2018-06-05T13:16:34.979Z,6.80
2018-06-05T13:19:03.182Z,6.50
2018-06-05T13:21:31.408Z,6.30
2018-06-05T13:23:59.591Z,5.50
2018-06-05T13:26:27.834Z,5.25
2018-06-05T13:28:56.062Z,5.80
2018-06-05T13:31:24.266Z,5.60
2018-06-05T13:33:52.483Z,6.00
2018-06-05T13:36:20.682Z,6.12
2018-06-05T13:38:48.950Z,5.80
2018-06-05T13:41:17.245Z,5.22
2018-06-05T13:43:45.455Z,4.80
2018-06-05T13:46:13.658Z,5.45
2018-06-05T13:48:41.841Z,5.47
2018-06-05T13:51:10.060Z,5.45
2018-06-05T13:53:38.294Z,5.83
2018-06-05T13:56:06.501Z,5.35
2018-06-05T13:58:34.709Z,5.25
2018-06-05T14:01:02.932Z,4.60
2018-06-05T14:03:31.131Z,5.17
2018-06-05T14:05:59.333Z,5.20
2018-06-05T14:08:27.610Z,5.62
2018-06-05T14:10:55.841Z,6.12
2018-06-05T14:13:24.029Z,5.87
2018-06-05T14:15:52.231Z,5.80
2018-06-05T14:18:20.437Z,5.97
2018-06-05T14:20:48.693Z,5.73
2018-06-05T14:23:16.992Z,5.70
2018-06-05T14:25:45.190Z,5.60
2018-06-05T14:28:13.448Z,6.90
2018-06-05T14:30:41.642Z,6.03
2018-06-05T14:33:09.876Z,6.58
2018-06-05T14:35:38.149Z,6.78
2018-06-05T14:38:06.338Z,7.53
2018-06-05T14:40:34.530Z,8.00
2018-06-05T14:43:02.738Z,8.03
2018-06-05T14:45:31.059Z,8.90
2018-06-05T14:47:59.224Z,8.20
2018-06-05T14:50:27.434Z,8.77
2018-06-05T14:52:55.660Z,7.77
2018-06-05T14:55:23.866Z,8.30
2018-06-05T14:57:52.654Z,8.10
2018-06-05T15:00:20.847Z,8.47
2018-06-05T15:02:49.037Z,8.90
2018-06-05T15:05:17.229Z,8.47
2018-06-05T15:07:45.518Z,8.10
2018-06-05T15:10:13.721Z,8.00
2018-06-05T15:12:41.939Z,7.50
2018-06-05T15:15:10.108Z,7.90
2018-06-05T15:17:38.285Z,9.00
2018-06-05T15:20:06.474Z,8.13
2018-06-05T15:22:34.670Z,9.07
2018-06-05T15:25:02.900Z,9.40
2018-06-05T15:27:31.104Z,8.20
2018-06-05T15:29:59.283Z,8.60
2018-06-05T15:32:27.464Z,7.90
2018-06-05T15:34:55.646Z,9.07
2018-06-05T15:37:23.864Z,8.70
2018-06-05T15:39:52.046Z,8.67
2018-06-05T15:42:20.230Z,8.97
2018-06-05T15:44:48.496Z,7.97
2018-06-05T15:47:16.682Z,7.70
2018-06-05T15:49:44.954Z,7.87
2018-06-05T15:52:13.134Z,7.40
2018-06-05T15:54:41.365Z,6.70
2018-06-05T15:57:09.548Z,7.00
2018-06-05T15:59:37.748Z,6.43
2018-06-05T16:02:06.024Z,7.07
2018-06-05T16:04:34.278Z,7.40
2018-06-05T16:07:02.441Z,7.20
2018-06-05T16:09:30.665Z,7.00
2018-06-05T16:11:58.857Z,6.47
2018-06-05T16:14:27.220Z,6.40
2018-06-05T16:16:55.413Z,6.07
2018-06-05T16:19:23.663Z,6.47
2018-06-05T16:21:51.950Z,7.03
2018-06-05T16:24:20.126Z,6.47
2018-06-05T16:26:48.368Z,7.63
2018-06-05T16:29:16.615Z,6.10
2018-06-05T16:36:14.834Z,7.30
2018-06-05T16:38:43.114Z,7.37
2018-06-05T16:41:11.288Z,6.20
2018-06-05T16:43:39.482Z,6.03
2018-06-05T16:46:07.701Z,6.33
2018-06-05T16:48:35.882Z,5.87
2018-06-05T16:51:04.172Z,6.20
2018-06-05T16:53:32.357Z,5.63
2018-06-05T16:56:00.587Z,6.93
2018-06-05T16:58:28.781Z,6.10
2018-06-05T17:00:57.025Z,6.57
2018-06-05T17:03:25.245Z,7.00
2018-06-05T17:05:53.459Z,6.90
2018-06-05T17:08:21.645Z,7.40
2018-06-05T17:10:49.818Z,7.77
2018-06-05T17:13:18.064Z,7.60
2018-06-05T17:15:46.260Z,7.77
2018-06-05T17:18:14.429Z,8.20
2018-06-05T17:20:42.708Z,8.50
2018-06-05T17:23:10.891Z,7.83
2018-06-05T17:25:39.089Z,8.93
2018-06-05T17:28:07.297Z,8.17
2018-06-05T17:30:35.488Z,9.33
2018-06-05T17:33:03.691Z,8.57
2018-06-05T17:35:31.897Z,8.53
2018-06-05T17:38:00.149Z,8.67
2018-06-05T17:40:28.321Z,9.27
2018-06-05T17:42:56.485Z,8.63
2018-06-05T17:45:24.702Z,10.10
2018-06-05T17:47:52.879Z,9.70
2018-06-05T17:50:21.068Z,9.30
2018-06-05T17:52:49.247Z,9.93
2018-06-05T17:55:17.439Z,9.63
2018-06-05T17:57:45.660Z,10.03
2018-06-05T18:00:13.865Z,9.53
2018-06-05T18:02:42.049Z,10.40
2018-06-05T18:05:10.232Z,9.97
2018-06-05T18:07:38.407Z,10.77
2018-06-05T18:10:06.582Z,10.57
2018-06-05T18:12:34.829Z,9.93
2018-06-05T18:15:03.049Z,10.50
2018-06-05T18:17:31.229Z,10.57
2018-06-05T18:19:59.430Z,10.00
2018-06-05T18:22:27.600Z,10.80
2018-06-05T18:24:55.798Z,11.00
2018-06-05T18:27:24.050Z,10.90
2018-06-05T18:29:52.222Z,11.40
2018-06-05T18:32:20.418Z,11.30
2018-06-05T18:34:48.603Z,13.33
2018-06-05T18:37:16.896Z,24.00
2018-06-05T18:39:45.174Z,37.53
2018-06-05T18:42:13.355Z,36.77
2018-06-05T18:44:41.537Z,40.87
2018-06-05T18:47:09.717Z,34.30
2018-06-05T18:49:37.933Z,26.10
2018-06-05T18:52:06.145Z,24.87
2018-06-05T18:54:34.338Z,18.50
2018-06-05T18:57:02.530Z,24.40
2018-06-05T18:59:30.719Z,17.87
2018-06-05T19:01:59.274Z,17.87
2018-06-05T19:04:27.767Z,20.53
2018-06-05T19:06:56.201Z,14.97
2018-06-05T19:09:24.455Z,20.47
2018-06-05T19:11:52.646Z,12.83
2018-06-05T19:14:20.963Z,12.77
2018-06-05T19:16:49.230Z,12.47
2018-06-05T19:19:17.416Z,13.67
2018-06-05T19:21:45.614Z,15.70
2018-06-05T19:24:13.926Z,17.87
2018-06-05T19:26:42.142Z,18.93
2018-06-05T19:29:10.425Z,19.63
2018-06-05T19:31:38.675Z,15.70
2018-06-05T19:34:06.878Z,15.30
2018-06-05T19:36:35.065Z,14.33
2018-06-05T19:39:03.985Z,13.13
2018-06-05T19:41:32.252Z,13.63
2018-06-05T19:44:00.487Z,14.33
2018-06-05T19:46:28.721Z,13.57
2018-06-05T19:48:56.890Z,14.20
2018-06-05T19:51:25.079Z,13.63
2018-06-05T19:53:53.677Z,13.27
2018-06-05T19:56:21.861Z,13.40
2018-06-05T19:58:50.058Z,12.90
2018-06-05T20:01:18.254Z,14.47
2018-06-05T20:03:46.458Z,15.10
2018-06-05T20:06:14.656Z,15.47
2018-06-05T20:08:42.837Z,16.40
2018-06-05T20:11:11.061Z,14.70
2018-06-05T20:13:39.277Z,15.60
2018-06-05T20:16:07.504Z,15.50
2018-06-05T20:18:35.813Z,14.93
2018-06-05T20:21:04.153Z,14.40
2018-06-05T20:23:32.334Z,14.27
2018-06-05T20:26:00.513Z,14.37
2018-06-05T20:28:28.680Z,15.00
2018-06-05T20:30:56.874Z,15.37
2018-06-05T20:33:25.071Z,14.73
2018-06-05T20:35:53.291Z,14.90
2018-06-05T20:38:21.547Z,14.93
2018-06-05T20:40:49.730Z,16.57
2018-06-05T20:43:17.919Z,16.70
2018-06-05T20:45:46.157Z,17.50
2018-06-05T20:48:14.388Z,16.17
2018-06-05T20:50:42.610Z,16.80
2018-06-05T20:53:10.800Z,16.60
2018-06-05T20:55:39.002Z,17.37
2018-06-05T20:58:07.245Z,17.50
2018-06-05T21:00:35.437Z,16.83
2018-06-05T21:03:03.743Z,16.80
2018-06-05T21:05:31.952Z,18.17
2018-06-05T21:08:00.143Z,18.17
2018-06-05T21:10:28.382Z,18.93
2018-06-05T21:12:56.582Z,18.47
2018-06-05T21:15:24.764Z,18.63
2018-06-05T21:17:52.936Z,17.97
2018-06-05T21:20:21.119Z,18.03
2018-06-05T21:22:49.332Z,18.30
2018-06-05T21:25:17.512Z,18.87
2018-06-05T21:27:45.714Z,17.43
2018-06-05T21:30:13.950Z,17.63
2018-06-05T21:32:42.137Z,17.10
2018-06-05T21:35:10.326Z,16.83
2018-06-05T21:37:38.514Z,17.07
2018-06-05T21:40:06.734Z,16.23
2018-06-05T21:42:34.951Z,15.90
2018-06-05T21:45:03.194Z,14.70
2018-06-05T21:47:31.374Z,14.63
2018-06-05T21:49:59.563Z,15.07
2018-06-05T21:52:27.737Z,14.57
2018-06-05T21:54:56.014Z,12.97
2018-06-05T21:57:24.284Z,11.83
2018-06-05T21:59:52.526Z,11.67
2018-06-05T22:02:20.721Z,9.17
2018-06-05T22:04:48.998Z,6.87
2018-06-05T22:07:17.169Z,5.13
2018-06-05T22:09:46.127Z,5.17
2018-06-05T22:12:14.425Z,5.23
2018-06-05T22:14:42.708Z,5.73
2018-06-05T22:17:10.932Z,6.07
2018-06-05T22:19:39.170Z,4.77
2018-06-05T22:22:07.457Z,3.97
2018-06-05T22:24:35.675Z,3.33
2018-06-05T22:27:03.884Z,3.60
2018-06-05T22:29:32.106Z,3.30
2018-06-05T22:32:00.368Z,3.00
2018-06-05T22:34:28.667Z,3.53
2018-06-05T22:36:56.883Z,3.33
2018-06-05T22:39:25.119Z,3.03
2018-06-05T22:41:53.402Z,3.17
2018-06-05T22:44:21.646Z,3.40
2018-06-05T22:46:49.914Z,3.67
2018-06-05T22:49:18.151Z,2.57
2018-06-05T22:51:46.404Z,2.67
2018-06-05T22:54:14.689Z,2.40
2018-06-05T22:56:42.977Z,2.53
2018-06-05T22:59:11.237Z,2.77
2018-06-05T23:01:39.504Z,2.70
2018-06-05T23:04:07.739Z,2.90
2018-06-05T23:06:35.968Z,2.83
2018-06-05T23:09:05.782Z,2.40
2018-06-05T23:11:34.303Z,2.37
2018-06-05T23:14:02.560Z,2.57
2018-06-05T23:16:30.803Z,2.33
2018-06-05T23:18:59.049Z,2.27
2018-06-05T23:21:27.314Z,1.97
2018-06-05T23:23:55.556Z,2.33
2018-06-05T23:26:23.852Z,2.47
2018-06-05T23:28:52.072Z,2.00
2018-06-05T23:31:20.322Z,1.83
2018-06-05T23:33:48.584Z,2.20
2018-06-05T23:36:16.879Z,2.10
2018-06-05T23:38:45.184Z,1.90
2018-06-05T23:41:13.471Z,2.20
2018-06-05T23:43:41.749Z,2.33
2018-06-05T23:46:10.005Z,2.80
2018-06-05T23:48:38.256Z,2.30
2018-06-05T23:51:06.549Z,2.20
2018-06-05T23:53:34.803Z,2.60
2018-06-05T23:56:03.047Z,1.90
2018-06-05T23:58:31.307Z,2.03
