createdAt,value
2022-08-16T00:00:05.042Z,73.74
2022-08-16T00:03:13.396Z,73.77
2022-08-16T00:06:15.551Z,73.71
2022-08-16T00:09:21.104Z,73.63
2022-08-16T00:12:26.691Z,73.81
2022-08-16T00:15:51.759Z,73.79
2022-08-16T00:18:53.879Z,74.03
2022-08-16T00:22:03.048Z,74.24
2022-08-16T00:25:05.515Z,74.18
2022-08-16T00:28:11.063Z,74.42
2022-08-16T00:31:16.729Z,74.74
2022-08-16T00:34:43.516Z,75.10
2022-08-16T00:37:57.122Z,75.11
2022-08-16T00:40:50.646Z,75.02
2022-08-16T00:43:54.868Z,75.21
2022-08-16T00:47:11.930Z,74.99
2022-08-16T00:50:17.531Z,75.30
2022-08-16T00:53:26.559Z,75.37
2022-08-16T00:56:58.456Z,75.77
2022-08-16T00:59:57.438Z,75.85
2022-08-16T01:02:57.150Z,75.52
2022-08-16T01:06:39.932Z,75.77
2022-08-16T01:09:11.976Z,76.09
2022-08-16T01:12:26.576Z,76.30
2022-08-16T01:15:25.573Z,76.20
2022-08-16T01:18:40.617Z,76.30
2022-08-16T01:22:47.791Z,76.69
2022-08-16T01:25:33.893Z,77.10
2022-08-16T01:28:36.961Z,77.14
2022-08-16T01:31:42.743Z,77.10
2022-08-16T01:34:56.730Z,76.84
2022-08-16T01:38:00.283Z,75.98
2022-08-16T01:41:09.037Z,75.89
2022-08-16T01:44:14.513Z,76.51
2022-08-16T01:47:21.360Z,76.67
2022-08-16T01:50:43.472Z,77.10
2022-08-16T01:53:35.273Z,78.04
2022-08-16T01:56:51.645Z,78.94
2022-08-16T01:59:58.195Z,79.51
2022-08-16T02:03:04.895Z,82.83
2022-08-16T02:06:10.567Z,84.35
2022-08-16T02:09:17.630Z,86.54
2022-08-16T02:12:45.868Z,84.93
2022-08-16T02:15:30.527Z,95.27
2022-08-16T03:31:57.028Z,100.00
2022-08-16T03:35:04.408Z,100.00
2022-08-16T03:38:33.078Z,100.00
2022-08-16T03:41:25.288Z,100.00
2022-08-16T03:44:44.208Z,100.00
2022-08-16T03:47:39.089Z,100.00
2022-08-16T03:50:59.541Z,100.00
2022-08-16T03:54:01.000Z,100.00
2022-08-16T03:56:59.796Z,100.00
2022-08-16T04:00:05.889Z,100.00
2022-08-16T04:03:18.509Z,100.00
2022-08-16T04:06:25.049Z,100.00
2022-08-16T04:09:35.479Z,100.00
2022-08-16T04:12:53.626Z,100.00
2022-08-16T04:15:47.318Z,100.00
2022-08-16T04:19:02.568Z,100.00
2022-08-16T04:22:08.583Z,100.00
2022-08-16T04:25:12.986Z,100.00
2022-08-16T04:28:51.765Z,100.00
2022-08-16T04:31:27.587Z,100.00
2022-08-16T04:34:34.362Z,100.00
2022-08-16T04:37:42.157Z,100.00
2022-08-16T04:40:50.357Z,100.00
2022-08-16T04:43:56.285Z,100.00
2022-08-16T04:47:23.972Z,100.00
2022-08-16T04:50:10.980Z,100.00
2022-08-16T04:53:30.550Z,100.00
2022-08-16T04:56:35.792Z,100.00
2022-08-16T04:59:42.806Z,100.00
2022-08-16T05:02:54.898Z,100.00
2022-08-16T05:05:59.729Z,100.00
2022-08-16T05:09:03.994Z,100.00
2022-08-16T05:12:11.026Z,100.00
2022-08-16T05:15:17.152Z,100.00
2022-08-16T05:18:27.738Z,100.00
2022-08-16T05:21:38.318Z,100.00
2022-08-16T05:24:40.993Z,100.00
2022-08-16T05:27:48.604Z,100.00
2022-08-16T05:30:55.155Z,100.00
2022-08-16T05:33:59.946Z,100.00
2022-08-16T05:37:05.382Z,100.00
2022-08-16T05:40:13.217Z,100.00
2022-08-16T05:43:18.793Z,100.00
2022-08-16T05:46:29.820Z,100.00
2022-08-16T05:49:39.669Z,100.00
2022-08-16T05:52:45.703Z,100.00
2022-08-16T05:55:51.781Z,100.00
2022-08-16T05:58:57.353Z,100.00
2022-08-16T06:02:06.161Z,100.00
2022-08-16T06:05:11.142Z,100.00
2022-08-16T06:08:30.870Z,100.00
2022-08-16T06:11:25.652Z,100.00
2022-08-16T06:14:33.298Z,100.00
2022-08-16T06:17:43.164Z,100.00
2022-08-16T06:20:55.166Z,100.00
2022-08-16T06:23:56.523Z,100.00
2022-08-16T06:27:03.710Z,100.00
2022-08-16T06:30:09.546Z,100.00
2022-08-16T06:33:22.450Z,100.00
2022-08-16T06:36:26.792Z,100.00
2022-08-16T06:39:49.167Z,100.00
2022-08-16T06:43:01.020Z,100.00
2022-08-16T06:46:09.806Z,100.00
2022-08-16T06:49:22.462Z,100.00
2022-08-16T06:52:57.935Z,100.00
2022-08-16T06:55:35.517Z,100.00
2022-08-16T06:58:44.078Z,100.00
2022-08-16T07:01:54.775Z,100.00
2022-08-16T07:05:00.426Z,100.00
2022-08-16T07:08:06.052Z,100.00
2022-08-16T07:11:11.578Z,100.00
2022-08-16T07:14:26.365Z,100.00
2022-08-16T07:17:27.041Z,100.00
2022-08-16T07:20:47.048Z,100.00
2022-08-16T07:23:42.649Z,100.00
2022-08-16T07:26:48.639Z,100.00
2022-08-16T07:29:56.336Z,100.00
2022-08-16T07:33:02.690Z,100.00
2022-08-16T07:36:09.655Z,100.00
2022-08-16T07:39:16.870Z,100.00
2022-08-16T07:42:34.869Z,100.00
2022-08-16T07:45:29.594Z,100.00
2022-08-16T07:48:36.520Z,100.00
2022-08-16T07:51:43.083Z,100.00
2022-08-16T07:54:49.085Z,100.00
2022-08-16T07:58:01.090Z,100.00
2022-08-16T08:01:00.164Z,100.00
2022-08-16T08:03:59.849Z,100.00
2022-08-16T08:07:09.000Z,100.00
2022-08-16T08:10:18.771Z,100.00
2022-08-16T08:13:41.655Z,100.00
2022-08-16T08:16:31.613Z,100.00
2022-08-16T08:19:37.375Z,100.00
2022-08-16T08:22:45.871Z,100.00
2022-08-16T08:25:54.767Z,100.00
2022-08-16T08:29:01.707Z,100.00
2022-08-16T08:32:57.509Z,100.00
2022-08-16T08:35:14.547Z,100.00
2022-08-16T08:38:44.250Z,100.00
2022-08-16T08:44:43.413Z,100.00
2022-08-16T08:47:58.318Z,100.00
2022-08-16T08:50:58.766Z,100.00
2022-08-16T08:54:09.438Z,100.00
2022-08-16T08:57:15.947Z,100.00
2022-08-16T09:00:26.937Z,97.95
2022-08-16T09:03:33.793Z,95.79
2022-08-16T09:06:44.371Z,93.39
2022-08-16T09:09:49.261Z,93.45
2022-08-16T09:12:56.035Z,90.96
2022-08-16T09:16:04.930Z,89.78
2022-08-16T09:19:11.984Z,86.15
2022-08-16T09:22:20.142Z,86.96
2022-08-16T09:25:34.482Z,87.68
2022-08-16T09:29:06.722Z,87.58
2022-08-16T09:31:44.913Z,86.30
2022-08-16T09:34:50.946Z,87.49
2022-08-16T09:38:00.550Z,85.22
2022-08-16T09:41:06.477Z,85.78
2022-08-16T09:45:10.643Z,84.23
2022-08-16T09:47:23.612Z,82.16
2022-08-16T09:50:37.155Z,83.81
2022-08-16T09:53:37.627Z,81.50
2022-08-16T09:56:52.755Z,83.43
2022-08-16T09:59:56.811Z,84.05
2022-08-16T10:03:09.139Z,83.88
2022-08-16T10:06:13.330Z,81.34
2022-08-16T10:09:20.736Z,81.64
2022-08-16T10:12:45.530Z,81.73
2022-08-16T10:15:55.805Z,81.65
2022-08-16T10:19:06.609Z,82.93
2022-08-16T10:22:05.858Z,81.97
2022-08-16T10:25:12.506Z,82.27
2022-08-16T10:28:28.672Z,81.74
2022-08-16T10:31:45.529Z,81.09
2022-08-16T10:34:33.975Z,81.65
2022-08-16T10:37:39.149Z,81.74
2022-08-16T10:40:45.520Z,80.59
2022-08-16T10:43:52.220Z,82.13
2022-08-16T10:46:58.123Z,79.71
2022-08-16T10:50:03.160Z,81.57
2022-08-16T10:53:12.016Z,80.89
2022-08-16T10:56:52.916Z,82.35
2022-08-16T10:59:38.427Z,80.58
2022-08-16T11:02:58.395Z,79.10
2022-08-16T11:09:20.855Z,79.99
2022-08-16T11:12:14.746Z,78.60
2022-08-16T11:15:13.763Z,80.39
2022-08-16T11:18:48.281Z,78.92
2022-08-16T11:21:29.340Z,79.16
2022-08-16T11:24:42.937Z,80.88
2022-08-16T11:27:36.434Z,79.91
2022-08-16T11:36:35.694Z,78.49
2022-08-16T11:39:40.878Z,79.65
2022-08-16T11:42:46.385Z,76.46
2022-08-16T11:45:54.195Z,78.29
2022-08-16T11:48:53.650Z,78.98
2022-08-16T11:52:00.008Z,77.67
2022-08-16T11:55:05.601Z,75.70
2022-08-16T11:58:11.925Z,78.94
2022-08-16T12:01:20.612Z,78.28
2022-08-16T12:04:28.232Z,79.32
2022-08-16T12:07:35.542Z,76.98
2022-08-16T12:10:43.252Z,76.66
2022-08-16T12:13:50.116Z,79.00
2022-08-16T12:16:57.742Z,77.67
2022-08-16T12:20:07.525Z,80.33
2022-08-16T12:23:19.625Z,80.81
2022-08-16T12:26:26.229Z,79.60
2022-08-16T12:29:31.914Z,78.77
2022-08-16T12:32:54.580Z,79.81
2022-08-16T12:35:49.325Z,78.53
2022-08-16T12:38:58.225Z,77.50
2022-08-16T12:42:04.990Z,78.29
2022-08-16T12:45:10.694Z,78.56
2022-08-16T12:48:35.143Z,76.04
2022-08-16T12:51:58.677Z,77.82
2022-08-16T12:54:56.731Z,77.75
2022-08-16T12:58:03.420Z,76.66
2022-08-16T13:01:10.261Z,76.66
2022-08-16T13:04:21.304Z,76.17
2022-08-16T13:07:27.171Z,75.26
2022-08-16T13:10:37.292Z,69.53
2022-08-16T13:13:43.445Z,69.06
2022-08-16T13:16:49.773Z,69.10
2022-08-16T13:20:10.919Z,67.57
2022-08-16T13:23:18.169Z,67.08
2022-08-16T13:26:23.581Z,67.08
2022-08-16T13:29:39.983Z,67.99
2022-08-16T13:32:40.127Z,66.08
2022-08-16T13:35:43.760Z,66.92
2022-08-16T13:38:51.050Z,69.10
2022-08-16T13:41:57.576Z,67.83
2022-08-16T13:45:05.207Z,69.27
2022-08-16T13:48:24.550Z,68.48
2022-08-16T13:51:21.134Z,67.34
2022-08-16T13:54:31.378Z,67.33
2022-08-16T13:57:53.706Z,68.13
2022-08-16T14:00:43.218Z,67.03
2022-08-16T14:03:49.750Z,66.76
2022-08-16T14:06:56.466Z,65.62
2022-08-16T14:10:02.323Z,65.52
2022-08-16T14:13:19.918Z,66.09
2022-08-16T14:16:23.918Z,66.50
2022-08-16T14:19:25.266Z,65.42
2022-08-16T14:22:45.369Z,66.22
2022-08-16T14:25:54.115Z,66.53
2022-08-16T14:29:03.092Z,66.65
2022-08-16T14:32:09.186Z,65.82
2022-08-16T14:35:17.158Z,65.50
2022-08-16T14:38:24.827Z,66.01
2022-08-16T14:41:32.666Z,64.96
2022-08-16T14:44:38.395Z,66.85
2022-08-16T14:47:45.404Z,66.91
2022-08-16T14:50:51.883Z,66.16
2022-08-16T14:53:57.336Z,65.78
2022-08-16T14:57:03.599Z,66.72
2022-08-16T15:00:09.560Z,67.43
2022-08-16T15:03:19.104Z,67.47
2022-08-16T15:06:25.305Z,68.40
2022-08-16T15:09:32.061Z,69.55
2022-08-16T15:12:38.194Z,70.23
2022-08-16T15:15:44.876Z,70.67
2022-08-16T15:18:50.774Z,71.43
2022-08-16T15:21:57.531Z,71.38
2022-08-16T15:25:05.226Z,71.33
2022-08-16T15:28:30.747Z,71.82
2022-08-16T15:31:21.343Z,72.34
2022-08-16T15:34:26.932Z,72.30
2022-08-16T15:37:42.707Z,71.12
2022-08-16T15:40:57.516Z,71.87
2022-08-16T15:43:48.067Z,72.86
2022-08-16T15:46:58.646Z,73.32
2022-08-16T15:50:01.602Z,73.07
2022-08-16T15:53:12.438Z,73.87
2022-08-16T15:56:18.167Z,72.62
2022-08-16T15:59:27.093Z,72.67
2022-08-16T16:02:34.477Z,72.69
2022-08-16T16:05:40.191Z,73.05
2022-08-16T16:08:46.065Z,72.82
2022-08-16T16:11:52.086Z,73.79
2022-08-16T16:15:00.547Z,73.78
2022-08-16T16:18:09.505Z,74.35
2022-08-16T16:21:22.134Z,75.91
2022-08-16T16:24:30.722Z,77.84
2022-08-16T16:27:35.228Z,78.39
2022-08-16T16:30:44.915Z,79.31
2022-08-16T16:33:50.331Z,80.29
2022-08-16T16:36:55.958Z,80.33
2022-08-16T16:40:01.427Z,80.59
2022-08-16T16:43:08.077Z,80.56
2022-08-16T16:46:41.091Z,81.12
2022-08-16T16:49:22.914Z,81.33
2022-08-16T16:52:43.242Z,81.63
2022-08-16T16:55:35.925Z,82.49
2022-08-16T16:59:01.718Z,83.54
2022-08-16T17:02:41.203Z,84.22
2022-08-16T17:05:13.773Z,84.80
2022-08-16T17:08:22.875Z,85.66
2022-08-16T17:11:37.497Z,85.74
2022-08-16T17:14:42.815Z,86.62
2022-08-16T17:20:55.254Z,88.87
2022-08-16T17:24:01.092Z,89.10
2022-08-16T17:27:07.608Z,89.41
2022-08-16T17:30:17.096Z,89.59
2022-08-16T17:33:24.809Z,89.20
2022-08-16T17:36:36.343Z,89.08
2022-08-16T17:39:26.422Z,87.93
2022-08-16T17:40:05.929Z,88.60
2022-08-16T17:42:47.963Z,88.60
2022-08-16T17:45:53.083Z,88.20
2022-08-16T17:48:59.338Z,89.48
2022-08-16T17:52:05.590Z,89.56
2022-08-16T17:55:12.377Z,88.17
2022-08-16T17:58:22.902Z,87.61
2022-08-16T18:01:25.208Z,88.03
2022-08-16T18:04:49.502Z,86.33
2022-08-16T18:07:38.774Z,86.21
2022-08-16T18:10:44.900Z,89.67
2022-08-16T18:13:53.108Z,88.93
2022-08-16T18:16:58.324Z,89.46
2022-08-16T18:20:04.076Z,88.78
2022-08-16T18:23:09.936Z,88.80
2022-08-16T18:26:18.164Z,87.70
2022-08-16T18:29:24.499Z,86.98
2022-08-16T18:32:29.831Z,86.71
2022-08-16T18:35:36.220Z,86.28
2022-08-16T18:38:41.828Z,86.11
2022-08-16T18:41:47.389Z,85.46
2022-08-16T18:44:57.493Z,87.17
2022-08-16T18:48:03.514Z,89.58
2022-08-16T18:51:17.494Z,89.50
2022-08-16T18:54:18.492Z,89.66
2022-08-16T18:57:24.709Z,90.23
2022-08-16T19:00:32.904Z,89.77
2022-08-16T19:03:45.801Z,90.38
2022-08-16T19:06:52.749Z,90.84
2022-08-16T19:09:59.497Z,91.14
2022-08-16T19:13:05.293Z,91.17
2022-08-16T19:16:12.672Z,90.06
2022-08-16T19:19:18.380Z,90.66
2022-08-16T19:22:39.418Z,89.98
2022-08-16T19:25:47.090Z,89.90
2022-08-16T19:28:59.964Z,89.68
2022-08-16T19:32:01.595Z,89.98
2022-08-16T19:35:10.689Z,90.36
2022-08-16T19:38:16.291Z,90.44
2022-08-16T19:41:21.455Z,90.03
2022-08-16T19:44:26.633Z,89.16
2022-08-16T19:47:32.125Z,88.85
2022-08-16T19:50:38.489Z,89.23
2022-08-16T19:53:45.716Z,89.30
2022-08-16T19:56:51.384Z,88.25
2022-08-16T19:59:59.383Z,91.12
2022-08-16T20:03:07.123Z,93.58
2022-08-16T20:06:12.843Z,94.35
2022-08-16T20:09:20.525Z,92.87
2022-08-16T20:12:30.362Z,92.61
2022-08-16T20:15:41.043Z,93.42
2022-08-16T20:18:44.317Z,92.40
2022-08-16T20:21:50.089Z,93.73
2022-08-16T20:24:55.455Z,93.58
2022-08-16T20:28:02.967Z,93.23
2022-08-16T20:31:08.689Z,93.34
2022-08-16T20:34:14.085Z,94.63
2022-08-16T20:37:20.031Z,94.89
2022-08-16T20:40:34.500Z,95.90
2022-08-16T20:43:35.215Z,95.95
2022-08-16T20:46:40.455Z,96.75
2022-08-16T20:49:46.431Z,97.53
2022-08-16T20:52:52.389Z,96.99
2022-08-16T20:55:58.426Z,96.81
2022-08-16T20:59:04.834Z,96.22
2022-08-16T21:02:11.644Z,98.27
2022-08-16T21:05:20.370Z,100.00
2022-08-16T21:08:50.185Z,100.00
2022-08-16T21:11:34.847Z,100.00
2022-08-16T21:14:41.899Z,100.00
2022-08-16T21:17:48.123Z,100.00
2022-08-16T21:20:54.629Z,100.00
2022-08-16T21:24:01.570Z,100.00
2022-08-16T21:27:07.755Z,100.00
2022-08-16T21:30:15.261Z,100.00
2022-08-16T21:33:28.672Z,100.00
2022-08-16T21:36:36.324Z,100.00
2022-08-16T21:39:42.387Z,100.00
2022-08-16T21:42:47.692Z,100.00
2022-08-16T21:45:55.567Z,100.00
2022-08-16T21:49:00.621Z,100.00
2022-08-16T21:52:06.522Z,100.00
2022-08-16T21:55:11.704Z,100.00
2022-08-16T21:58:17.142Z,100.00
2022-08-16T22:01:22.869Z,100.00
2022-08-16T22:04:37.785Z,100.00
2022-08-16T22:07:37.047Z,100.00
2022-08-16T22:11:05.828Z,100.00
2022-08-16T22:13:57.798Z,100.00
2022-08-16T22:17:01.732Z,100.00
2022-08-16T22:20:07.940Z,100.00
2022-08-16T22:23:21.822Z,100.00
2022-08-16T22:26:30.838Z,100.00
2022-08-16T22:29:35.292Z,100.00
2022-08-16T22:32:43.353Z,100.00
2022-08-16T22:35:48.940Z,100.00
2022-08-16T22:38:57.540Z,100.00
2022-08-16T22:42:00.888Z,100.00
2022-08-16T22:45:06.261Z,100.00
2022-08-16T22:48:12.143Z,100.00
2022-08-16T22:51:17.634Z,100.00
2022-08-16T22:54:48.050Z,100.00
2022-08-16T22:57:31.538Z,100.00
2022-08-16T23:00:40.340Z,100.00
2022-08-16T23:03:46.415Z,100.00
2022-08-16T23:06:52.226Z,100.00
2022-08-16T23:09:58.847Z,100.00
2022-08-16T23:13:11.709Z,100.00
2022-08-16T23:16:20.627Z,100.00
2022-08-16T23:19:27.487Z,100.00
2022-08-16T23:22:33.161Z,100.00
2022-08-16T23:25:44.976Z,100.00
2022-08-16T23:28:50.334Z,100.00
2022-08-16T23:31:56.966Z,100.00
2022-08-16T23:35:03.117Z,100.00
2022-08-16T23:38:09.504Z,100.00
2022-08-16T23:41:17.617Z,100.00
2022-08-16T23:44:42.291Z,100.00
2022-08-16T23:47:31.470Z,100.00
2022-08-16T23:50:39.011Z,100.00
2022-08-16T23:53:48.119Z,100.00
2022-08-16T23:56:53.563Z,100.00
