createdAt,value
2022-09-27T00:01:11.181Z,7.95
2022-09-27T00:03:41.386Z,7.40
2022-09-27T00:06:26.114Z,7.50
2022-09-27T00:08:55.072Z,6.85
2022-09-27T00:11:33.177Z,6.92
2022-09-27T00:14:01.829Z,6.17
2022-09-27T00:16:34.553Z,6.03
2022-09-27T00:19:10.108Z,5.65
2022-09-27T00:21:38.185Z,5.40
2022-09-27T00:24:06.248Z,5.15
2022-09-27T00:26:33.882Z,5.37
2022-09-27T00:29:01.626Z,5.70
2022-09-27T00:31:31.367Z,5.87
2022-09-27T00:34:02.446Z,6.53
2022-09-27T00:36:31.790Z,6.17
2022-09-27T00:39:01.173Z,6.10
2022-09-27T00:41:33.041Z,6.20
2022-09-27T00:44:28.066Z,6.45
2022-09-27T00:47:07.843Z,6.08
2022-09-27T00:49:50.873Z,6.30
2022-09-27T00:52:29.364Z,6.28
2022-09-27T00:55:07.481Z,6.95
2022-09-27T00:57:35.854Z,7.42
2022-09-27T01:00:10.862Z,7.72
2022-09-27T01:02:44.222Z,7.08
2022-09-27T01:05:14.164Z,7.55
2022-09-27T01:07:41.933Z,8.00
2022-09-27T01:10:10.680Z,7.53
2022-09-27T01:13:00.662Z,6.50
2022-09-27T01:16:16.880Z,6.40
2022-09-27T01:19:11.176Z,5.67
2022-09-27T01:22:02.091Z,6.08
2022-09-27T01:24:47.316Z,5.70
2022-09-27T01:27:44.980Z,5.97
2022-09-27T01:30:27.411Z,5.75
2022-09-27T01:33:00.613Z,5.45
2022-09-27T01:35:55.290Z,5.28
2022-09-27T01:38:55.935Z,5.35
2022-09-27T01:41:38.442Z,5.90
2022-09-27T01:44:46.489Z,5.87
2022-09-27T01:47:20.431Z,5.85
2022-09-27T01:50:00.754Z,6.70
2022-09-27T01:52:36.414Z,5.47
2022-09-27T01:55:08.119Z,4.20
2022-09-27T01:57:54.741Z,4.97
2022-09-27T02:00:24.835Z,4.72
2022-09-27T02:03:02.965Z,4.70
2022-09-27T02:05:36.050Z,5.30
2022-09-27T02:08:18.813Z,5.03
2022-09-27T02:10:49.204Z,4.20
2022-09-27T02:13:29.630Z,4.03
2022-09-27T02:16:24.382Z,3.72
2022-09-27T02:18:57.691Z,4.00
2022-09-27T02:21:31.474Z,3.77
2022-09-27T02:24:02.978Z,5.42
2022-09-27T02:26:36.323Z,8.70
2022-09-27T02:29:09.050Z,12.43
2022-09-27T02:31:38.701Z,9.18
2022-09-27T02:34:23.300Z,10.60
2022-09-27T02:36:52.900Z,9.73
2022-09-27T02:39:21.752Z,9.98
2022-09-27T02:41:51.700Z,9.43
2022-09-27T02:44:20.893Z,8.73
2022-09-27T02:47:33.162Z,9.45
2022-09-27T02:50:30.854Z,10.10
2022-09-27T02:53:39.332Z,7.80
2022-09-27T02:56:33.493Z,7.08
2022-09-27T02:59:34.591Z,7.20
2022-09-27T03:02:51.205Z,7.90
2022-09-27T03:05:40.935Z,11.50
2022-09-27T03:08:09.919Z,7.95
2022-09-27T03:10:37.913Z,6.75
2022-09-27T03:13:06.330Z,6.75
2022-09-27T03:15:34.661Z,7.45
2022-09-27T03:18:03.262Z,7.03
2022-09-27T03:20:42.644Z,7.55
2022-09-27T03:23:14.907Z,7.47
2022-09-27T03:25:42.595Z,6.45
2022-09-27T03:28:12.591Z,6.10
2022-09-27T03:30:42.234Z,7.00
2022-09-27T03:33:10.610Z,7.10
2022-09-27T03:35:42.499Z,6.15
2022-09-27T03:38:11.371Z,7.47
2022-09-27T03:40:39.410Z,8.15
2022-09-27T03:43:07.705Z,8.65
2022-09-27T03:45:35.638Z,8.43
2022-09-27T03:48:05.144Z,9.28
2022-09-27T03:50:32.866Z,8.63
2022-09-27T03:53:00.828Z,7.30
2022-09-27T03:55:28.588Z,7.53
2022-09-27T03:57:56.244Z,8.25
2022-09-27T04:00:25.874Z,7.53
2022-09-27T04:02:53.618Z,7.40
2022-09-27T04:05:28.430Z,7.50
2022-09-27T04:07:58.123Z,6.87
2022-09-27T04:10:26.108Z,6.83
2022-09-27T04:12:54.113Z,6.87
2022-09-27T04:15:23.809Z,6.78
2022-09-27T04:17:51.744Z,6.20
2022-09-27T04:20:36.123Z,6.45
2022-09-27T04:23:06.209Z,6.65
2022-09-27T04:25:35.992Z,11.73
2022-09-27T04:28:06.035Z,9.53
2022-09-27T04:30:34.382Z,11.43
2022-09-27T04:33:02.092Z,12.30
2022-09-27T04:36:00.202Z,15.23
2022-09-27T04:38:28.024Z,10.00
2022-09-27T04:40:56.185Z,8.10
2022-09-27T04:43:24.406Z,9.60
2022-09-27T04:45:52.635Z,8.10
2022-09-27T04:48:20.713Z,7.37
2022-09-27T04:51:01.820Z,7.45
2022-09-27T04:53:30.484Z,7.70
2022-09-27T04:55:58.945Z,9.10
2022-09-27T04:58:26.600Z,9.30
2022-09-27T05:00:57.758Z,9.03
2022-09-27T05:03:31.882Z,9.68
2022-09-27T05:06:02.409Z,9.30
2022-09-27T05:08:30.300Z,9.23
2022-09-27T05:11:00.847Z,8.73
2022-09-27T05:13:28.732Z,8.20
2022-09-27T05:16:04.674Z,8.50
2022-09-27T05:18:40.408Z,10.08
2022-09-27T05:21:22.763Z,10.60
2022-09-27T05:23:50.776Z,10.20
2022-09-27T05:26:18.718Z,11.15
2022-09-27T05:28:46.803Z,12.20
2022-09-27T05:31:15.800Z,13.13
2022-09-27T05:33:44.591Z,12.73
2022-09-27T05:36:20.328Z,12.28
2022-09-27T05:38:48.986Z,12.23
2022-09-27T05:41:17.677Z,12.15
2022-09-27T05:43:46.648Z,14.83
2022-09-27T05:46:14.692Z,16.60
2022-09-27T05:48:43.198Z,16.12
2022-09-27T05:51:11.590Z,15.03
2022-09-27T05:53:40.471Z,15.58
2022-09-27T05:56:09.982Z,13.85
2022-09-27T05:58:39.603Z,12.63
2022-09-27T06:01:09.934Z,10.90
2022-09-27T06:03:40.645Z,10.60
2022-09-27T06:06:10.389Z,8.98
2022-09-27T06:08:40.312Z,8.45
2022-09-27T06:11:12.376Z,7.03
2022-09-27T06:13:40.634Z,6.75
2022-09-27T06:16:11.639Z,6.17
2022-09-27T06:18:42.797Z,6.45
2022-09-27T06:21:10.868Z,6.53
2022-09-27T06:23:38.770Z,5.78
2022-09-27T06:26:12.537Z,6.40
2022-09-27T06:28:51.061Z,6.08
2022-09-27T06:31:19.443Z,4.87
2022-09-27T06:33:51.914Z,5.20
2022-09-27T06:36:19.830Z,4.95
2022-09-27T06:38:48.615Z,5.10
2022-09-27T06:41:20.884Z,4.50
2022-09-27T06:43:54.208Z,4.58
2022-09-27T06:46:42.235Z,3.55
2022-09-27T06:49:12.800Z,3.45
2022-09-27T06:51:42.485Z,4.33
2022-09-27T06:54:11.005Z,3.60
2022-09-27T06:56:38.777Z,3.58
2022-09-27T06:59:25.264Z,4.00
2022-09-27T07:02:11.727Z,3.92
2022-09-27T07:04:44.317Z,4.05
2022-09-27T07:07:17.110Z,10.15
2022-09-27T07:09:46.781Z,8.43
2022-09-27T07:12:14.618Z,3.70
2022-09-27T07:14:43.566Z,3.60
2022-09-27T07:17:18.631Z,3.98
2022-09-27T07:19:48.213Z,4.28
2022-09-27T07:22:15.975Z,4.35
2022-09-27T07:24:45.778Z,3.50
2022-09-27T07:27:14.652Z,3.90
2022-09-27T07:29:42.579Z,3.72
2022-09-27T07:32:10.335Z,4.05
2022-09-27T07:34:39.080Z,3.67
2022-09-27T07:37:07.442Z,3.60
2022-09-27T07:39:36.875Z,3.83
2022-09-27T07:42:05.729Z,3.30
2022-09-27T07:44:33.559Z,3.50
2022-09-27T07:47:19.247Z,3.15
2022-09-27T07:49:58.121Z,3.50
2022-09-27T07:52:42.516Z,3.72
2022-09-27T07:55:30.265Z,3.25
2022-09-27T07:58:06.634Z,3.60
2022-09-27T08:00:36.441Z,3.40
2022-09-27T08:03:10.977Z,3.55
2022-09-27T08:05:38.807Z,3.92
2022-09-27T08:08:06.923Z,3.37
2022-09-27T08:10:35.499Z,3.22
2022-09-27T08:13:05.039Z,3.10
2022-09-27T08:15:36.078Z,3.10
2022-09-27T08:18:04.457Z,3.02
2022-09-27T08:20:50.333Z,3.15
2022-09-27T08:23:26.372Z,3.58
2022-09-27T08:26:11.355Z,3.55
2022-09-27T08:28:53.374Z,3.50
2022-09-27T08:31:24.877Z,3.87
2022-09-27T08:33:54.424Z,4.22
2022-09-27T08:36:23.839Z,7.97
2022-09-27T08:38:51.775Z,4.95
2022-09-27T08:41:39.359Z,4.65
2022-09-27T08:44:44.753Z,4.55
2022-09-27T08:47:18.311Z,3.98
2022-09-27T08:50:04.482Z,4.42
2022-09-27T08:52:46.361Z,4.22
2022-09-27T08:57:52.256Z,4.12
2022-09-27T09:00:20.297Z,3.65
2022-09-27T09:02:48.953Z,3.42
2022-09-27T09:05:33.123Z,3.80
2022-09-27T09:08:13.402Z,5.55
2022-09-27T09:11:26.115Z,6.45
2022-09-27T09:14:27.351Z,3.50
2022-09-27T09:17:06.522Z,4.37
2022-09-27T09:20:16.826Z,2.87
2022-09-27T09:23:10.385Z,2.90
2022-09-27T09:26:01.616Z,2.80
2022-09-27T09:28:55.703Z,2.37
2022-09-27T09:31:39.183Z,2.37
2022-09-27T09:34:26.658Z,2.40
2022-09-27T09:37:25.597Z,2.40
2022-09-27T09:40:04.318Z,2.22
2022-09-27T09:42:42.132Z,2.15
2022-09-27T09:45:27.643Z,2.58
2022-09-27T09:48:01.556Z,2.70
2022-09-27T09:50:38.337Z,2.70
2022-09-27T09:53:38.877Z,2.20
2022-09-27T09:56:27.267Z,1.92
2022-09-27T09:59:04.742Z,1.98
2022-09-27T10:01:41.538Z,1.70
2022-09-27T10:04:23.381Z,2.00
2022-09-27T10:06:53.653Z,1.80
2022-09-27T10:09:25.373Z,2.15
2022-09-27T10:11:54.874Z,2.12
2022-09-27T10:14:26.603Z,2.12
2022-09-27T10:17:01.413Z,2.33
2022-09-27T10:19:33.008Z,2.27
2022-09-27T10:24:44.887Z,2.15
2022-09-27T10:27:14.370Z,2.55
2022-09-27T10:29:43.084Z,2.90
2022-09-27T10:32:36.198Z,2.55
2022-09-27T10:35:36.132Z,4.25
2022-09-27T10:38:26.633Z,3.05
2022-09-27T10:41:19.336Z,2.42
2022-09-27T10:43:47.352Z,2.20
2022-09-27T10:46:22.227Z,2.10
2022-09-27T10:49:13.511Z,2.00
2022-09-27T10:51:42.731Z,2.10
2022-09-27T10:54:32.309Z,2.55
2022-09-27T10:57:20.948Z,2.20
2022-09-27T11:00:06.425Z,2.10
2022-09-27T11:02:37.912Z,2.60
2022-09-27T11:05:15.777Z,2.25
2022-09-27T11:07:54.373Z,2.75
2022-09-27T11:10:37.613Z,2.55
2022-09-27T11:13:20.422Z,2.20
2022-09-27T11:16:34.257Z,2.20
2022-09-27T11:19:25.438Z,2.10
2022-09-27T11:22:30.786Z,1.90
2022-09-27T11:25:21.925Z,2.00
2022-09-27T11:28:21.235Z,2.45
2022-09-27T11:30:57.219Z,2.00
2022-09-27T11:34:00.418Z,1.80
2022-09-27T11:36:54.264Z,1.50
2022-09-27T11:39:34.694Z,1.60
2022-09-27T11:42:43.351Z,1.55
2022-09-27T11:48:35.903Z,1.60
2022-09-27T11:51:26.256Z,1.57
2022-09-27T11:54:35.610Z,1.65
2022-09-27T11:57:32.712Z,1.82
2022-09-27T12:00:26.152Z,1.45
2022-09-27T12:03:21.879Z,1.90
2022-09-27T12:06:12.059Z,1.62
2022-09-27T12:09:10.024Z,1.62
2022-09-27T12:11:51.252Z,1.72
2022-09-27T12:14:42.013Z,1.42
2022-09-27T12:17:25.114Z,1.50
2022-09-27T12:19:57.994Z,1.35
2022-09-27T12:22:58.150Z,1.60
2022-09-27T12:25:20.269Z,1.60
2022-09-27T12:27:55.295Z,1.32
2022-09-27T12:30:23.169Z,1.67
2022-09-27T12:33:15.998Z,1.40
2022-09-27T12:35:54.133Z,1.30
2022-09-27T12:38:47.981Z,1.60
2022-09-27T12:41:20.175Z,1.40
2022-09-27T12:43:52.299Z,1.40
2022-09-27T12:46:51.737Z,1.40
2022-09-27T12:49:43.233Z,1.27
2022-09-27T12:52:18.073Z,1.47
2022-09-27T12:55:24.802Z,1.20
2022-09-27T12:58:24.058Z,1.20
2022-09-27T13:01:27.130Z,1.50
2022-09-27T13:04:08.052Z,1.60
2022-09-27T13:07:10.737Z,1.40
2022-09-27T13:10:10.771Z,1.22
2022-09-27T13:12:41.326Z,1.30
2022-09-27T13:15:29.199Z,1.10
2022-09-27T13:18:02.857Z,1.30
2022-09-27T13:20:41.954Z,1.20
2022-09-27T13:23:25.636Z,1.50
2022-09-27T13:26:06.230Z,1.10
2022-09-27T13:28:58.013Z,1.27
2022-09-27T13:32:01.661Z,1.27
2022-09-27T13:34:47.713Z,0.90
2022-09-27T13:37:46.655Z,1.30
2022-09-27T13:40:32.864Z,1.20
2022-09-27T13:43:24.431Z,1.30
2022-09-27T13:46:01.608Z,1.60
2022-09-27T13:48:55.793Z,1.20
2022-09-27T13:51:51.071Z,1.12
2022-09-27T13:54:38.840Z,1.10
2022-09-27T13:57:43.098Z,1.20
2022-09-27T14:00:23.367Z,1.10
2022-09-27T14:03:25.376Z,1.10
2022-09-27T14:06:08.990Z,1.20
2022-09-27T14:08:54.288Z,1.30
2022-09-27T14:11:36.643Z,1.00
2022-09-27T14:14:07.305Z,1.20
2022-09-27T14:16:41.085Z,2.98
2022-09-27T14:19:17.392Z,1.30
2022-09-27T14:21:46.589Z,1.20
2022-09-27T14:24:37.761Z,1.00
2022-09-27T14:27:24.524Z,1.10
2022-09-27T14:30:00.123Z,1.10
2022-09-27T14:32:36.493Z,1.10
2022-09-27T14:35:35.092Z,1.10
2022-09-27T14:38:35.847Z,1.20
2022-09-27T14:40:48.208Z,1.45
2022-09-27T14:43:19.328Z,1.47
2022-09-27T14:45:51.030Z,1.55
2022-09-27T14:48:29.568Z,1.30
2022-09-27T14:51:06.227Z,1.00
2022-09-27T14:53:46.469Z,1.20
2022-09-27T14:56:22.132Z,1.37
2022-09-27T14:58:56.077Z,1.30
2022-09-27T15:01:23.917Z,1.30
2022-09-27T15:03:53.276Z,1.00
2022-09-27T15:06:21.513Z,1.30
2022-09-27T15:08:49.865Z,1.15
2022-09-27T15:11:21.990Z,1.85
2022-09-27T15:13:52.978Z,1.62
2022-09-27T15:16:23.091Z,4.78
2022-09-27T15:19:02.695Z,4.95
2022-09-27T15:21:34.775Z,4.30
2022-09-27T15:24:03.460Z,5.20
2022-09-27T15:26:44.178Z,4.60
2022-09-27T15:29:24.436Z,5.17
2022-09-27T15:32:05.395Z,5.42
2022-09-27T15:34:34.866Z,6.92
2022-09-27T15:37:05.732Z,6.05
2022-09-27T15:39:39.002Z,5.40
2022-09-27T15:44:53.119Z,7.60
2022-09-27T15:47:38.541Z,5.35
2022-09-27T15:50:29.043Z,4.50
2022-09-27T15:52:57.359Z,4.60
2022-09-27T15:55:28.396Z,5.53
2022-09-27T15:58:07.671Z,5.28
2022-09-27T16:00:35.599Z,5.72
2022-09-27T16:03:03.626Z,6.53
2022-09-27T16:05:32.745Z,11.55
2022-09-27T16:08:01.066Z,12.55
2022-09-27T16:10:34.193Z,14.35
2022-09-27T16:13:01.676Z,15.63
2022-09-27T16:15:29.551Z,15.20
2022-09-27T16:17:57.353Z,20.95
2022-09-27T16:20:26.952Z,23.27
2022-09-27T16:22:55.794Z,18.20
2022-09-27T16:25:23.899Z,19.05
2022-09-27T16:27:54.543Z,18.02
2022-09-27T16:30:22.180Z,12.63
2022-09-27T16:32:50.067Z,11.57
2022-09-27T16:35:19.954Z,13.40
2022-09-27T16:37:47.565Z,72.55
2022-09-27T16:40:17.872Z,32.93
2022-09-27T16:42:50.216Z,63.00
2022-09-27T16:45:19.426Z,58.58
2022-09-27T16:47:47.924Z,38.58
2022-09-27T16:50:34.288Z,32.70
2022-09-27T16:53:01.917Z,30.23
2022-09-27T16:55:29.382Z,27.13
2022-09-27T16:58:00.157Z,22.75
2022-09-27T17:00:30.480Z,22.65
2022-09-27T17:02:58.493Z,21.27
2022-09-27T17:05:26.035Z,13.35
2022-09-27T17:07:54.455Z,11.08
2022-09-27T17:10:22.777Z,9.50
2022-09-27T17:12:50.605Z,7.95
2022-09-27T17:15:18.635Z,7.53
2022-09-27T17:17:50.388Z,8.85
2022-09-27T17:20:18.081Z,7.55
2022-09-27T17:22:45.994Z,7.70
2022-09-27T17:25:13.789Z,7.70
2022-09-27T17:27:41.542Z,8.90
2022-09-27T17:30:09.834Z,7.47
2022-09-27T17:32:38.775Z,9.03
2022-09-27T17:35:08.714Z,10.78
2022-09-27T17:37:38.267Z,9.83
2022-09-27T17:40:06.827Z,10.65
2022-09-27T17:42:36.193Z,10.50
2022-09-27T17:45:04.525Z,10.10
2022-09-27T17:47:50.932Z,11.75
2022-09-27T17:50:24.122Z,13.03
2022-09-27T17:55:21.202Z,13.48
2022-09-27T17:57:49.992Z,9.70
2022-09-27T18:00:19.842Z,10.53
2022-09-27T18:02:47.978Z,16.85
2022-09-27T18:05:17.844Z,14.35
2022-09-27T18:07:45.423Z,12.00
2022-09-27T18:10:13.381Z,9.35
2022-09-27T18:12:42.426Z,7.45
2022-09-27T18:15:09.950Z,8.18
2022-09-27T18:17:37.374Z,8.90
2022-09-27T18:20:06.299Z,11.15
2022-09-27T18:22:34.316Z,11.97
2022-09-27T18:25:03.056Z,10.58
2022-09-27T18:27:31.415Z,12.45
2022-09-27T18:29:59.707Z,13.18
2022-09-27T18:32:27.315Z,13.10
2022-09-27T18:34:55.419Z,10.35
2022-09-27T18:37:23.099Z,10.35
2022-09-27T18:39:50.800Z,9.33
2022-09-27T18:42:18.239Z,8.65
2022-09-27T18:44:45.708Z,7.97
2022-09-27T18:47:13.178Z,8.68
2022-09-27T18:49:40.507Z,7.80
2022-09-27T18:52:07.814Z,7.28
2022-09-27T18:54:35.662Z,7.00
2022-09-27T18:57:03.145Z,6.97
2022-09-27T18:59:30.487Z,6.87
2022-09-27T19:01:58.036Z,6.42
2022-09-27T19:04:26.280Z,5.78
2022-09-27T19:06:57.285Z,5.97
2022-09-27T19:09:26.622Z,6.03
2022-09-27T19:11:54.689Z,6.60
2022-09-27T19:14:22.997Z,5.90
2022-09-27T19:16:50.804Z,6.30
2022-09-27T19:19:19.567Z,5.62
2022-09-27T19:21:50.273Z,5.12
2022-09-27T19:24:18.442Z,5.75
2022-09-27T19:26:46.205Z,5.60
2022-09-27T19:29:14.235Z,5.10
2022-09-27T19:31:41.924Z,4.95
2022-09-27T19:34:10.396Z,4.95
2022-09-27T19:36:37.979Z,4.67
2022-09-27T19:39:05.356Z,5.20
2022-09-27T19:41:32.995Z,4.60
2022-09-27T19:44:01.039Z,4.37
2022-09-27T19:46:28.579Z,4.60
2022-09-27T19:48:56.582Z,4.55
2022-09-27T19:51:26.775Z,4.53
2022-09-27T19:53:54.961Z,4.35
2022-09-27T19:56:24.034Z,4.78
2022-09-27T19:58:51.979Z,4.72
2022-09-27T20:01:22.764Z,4.78
2022-09-27T20:03:52.879Z,4.72
2022-09-27T20:06:21.832Z,4.10
2022-09-27T20:08:51.745Z,3.95
2022-09-27T20:11:22.296Z,4.50
2022-09-27T20:13:52.450Z,4.15
2022-09-27T20:16:23.361Z,4.03
2022-09-27T20:18:54.114Z,4.10
2022-09-27T20:21:24.668Z,4.50
2022-09-27T20:23:54.881Z,4.22
2022-09-27T20:26:24.739Z,4.03
2022-09-27T20:28:57.934Z,4.25
2022-09-27T20:31:29.150Z,3.70
2022-09-27T20:33:56.964Z,3.20
2022-09-27T20:36:31.271Z,3.25
2022-09-27T20:39:03.091Z,2.80
2022-09-27T20:41:35.262Z,2.90
2022-09-27T20:44:09.410Z,3.00
2022-09-27T20:46:38.638Z,2.55
2022-09-27T20:49:09.184Z,3.05
2022-09-27T20:51:39.390Z,2.85
2022-09-27T20:54:10.117Z,3.08
2022-09-27T20:56:45.651Z,3.47
2022-09-27T20:59:20.833Z,3.27
2022-09-27T21:01:51.220Z,3.05
2022-09-27T21:04:21.127Z,2.70
2022-09-27T21:06:48.837Z,2.77
2022-09-27T21:09:18.984Z,2.90
2022-09-27T21:11:48.613Z,3.02
2022-09-27T21:14:16.249Z,2.80
2022-09-27T21:16:44.020Z,2.75
2022-09-27T21:19:11.753Z,2.72
2022-09-27T21:21:39.281Z,3.00
2022-09-27T21:24:06.959Z,2.75
2022-09-27T21:26:34.739Z,2.67
2022-09-27T21:29:08.783Z,2.77
2022-09-27T21:31:37.608Z,2.77
2022-09-27T21:34:06.209Z,3.75
2022-09-27T21:36:37.657Z,3.65
2022-09-27T21:39:08.084Z,3.00
2022-09-27T21:41:38.321Z,2.98
2022-09-27T21:44:09.856Z,3.10
2022-09-27T21:46:40.567Z,2.90
2022-09-27T21:49:08.588Z,2.80
2022-09-27T21:51:41.730Z,2.72
2022-09-27T21:54:14.028Z,2.52
2022-09-27T21:56:43.239Z,2.40
2022-09-27T21:59:14.623Z,2.87
2022-09-27T22:01:44.344Z,3.50
2022-09-27T22:04:12.468Z,2.87
2022-09-27T22:06:40.385Z,3.12
2022-09-27T22:09:12.623Z,2.87
2022-09-27T22:11:43.948Z,2.95
2022-09-27T22:14:12.158Z,3.10
2022-09-27T22:16:39.764Z,3.60
2022-09-27T22:19:07.891Z,3.50
2022-09-27T22:21:37.558Z,3.77
2022-09-27T22:24:15.563Z,3.58
2022-09-27T22:26:49.707Z,3.20
2022-09-27T22:29:18.055Z,3.92
2022-09-27T22:31:45.663Z,3.15
2022-09-27T22:34:17.938Z,3.70
2022-09-27T22:36:46.025Z,3.70
2022-09-27T22:39:13.749Z,3.27
2022-09-27T22:41:41.581Z,3.05
2022-09-27T22:44:09.311Z,2.92
2022-09-27T22:46:36.821Z,3.15
2022-09-27T22:49:04.343Z,3.22
2022-09-27T22:51:32.184Z,3.58
2022-09-27T22:53:59.516Z,3.17
2022-09-27T22:56:27.178Z,3.70
2022-09-27T22:58:55.014Z,3.30
2022-09-27T23:01:24.547Z,2.83
2022-09-27T23:03:53.762Z,2.87
2022-09-27T23:06:22.790Z,2.75
2022-09-27T23:08:51.359Z,2.87
2022-09-27T23:11:22.133Z,2.80
2022-09-27T23:13:50.766Z,3.17
2022-09-27T23:16:23.413Z,3.05
2022-09-27T23:18:56.047Z,3.70
2022-09-27T23:21:25.465Z,3.35
2022-09-27T23:23:55.583Z,3.45
2022-09-27T23:26:26.459Z,3.90
2022-09-27T23:28:59.911Z,4.20
2022-09-27T23:31:31.341Z,4.08
2022-09-27T23:34:03.286Z,3.40
2022-09-27T23:36:30.895Z,3.10
2022-09-27T23:39:00.917Z,2.95
2022-09-27T23:41:28.591Z,2.60
2022-09-27T23:43:56.587Z,2.60
2022-09-27T23:46:24.733Z,2.45
2022-09-27T23:48:52.958Z,2.70
2022-09-27T23:51:20.670Z,2.50
2022-09-27T23:53:48.560Z,2.27
2022-09-27T23:56:17.680Z,2.10
2022-09-27T23:58:46.326Z,2.50
