createdAt,value
2017-11-19T13:24:28.511Z,157.50
2017-11-19T13:25:28.135Z,157.50
2017-11-19T13:26:28.072Z,157.50
2017-11-19T13:27:28.051Z,163.13
2017-11-19T13:28:28.032Z,157.50
2017-11-19T13:29:28.037Z,157.50
2017-11-19T13:30:28.022Z,157.50
2017-11-19T13:31:27.971Z,163.13
2017-11-19T13:32:27.947Z,163.13
2017-11-19T13:33:27.928Z,163.13
2017-11-19T13:34:35.545Z,163.13
2017-11-19T13:35:27.887Z,168.75
2017-11-19T13:36:27.860Z,180.00
2017-11-19T13:37:27.879Z,180.00
2017-11-19T13:38:27.819Z,191.25
2017-11-19T13:39:27.793Z,185.63
2017-11-19T13:40:27.782Z,185.63
2017-11-19T13:41:27.754Z,185.63
2017-11-19T13:42:27.771Z,191.25
2017-11-19T13:43:27.711Z,196.88
2017-11-19T13:44:27.688Z,219.38
2017-11-19T13:45:27.667Z,213.75
2017-11-19T13:46:27.655Z,230.63
2017-11-19T13:47:27.663Z,241.88
2017-11-19T13:48:27.605Z,230.63
2017-11-19T13:49:35.592Z,225.00
2017-11-19T13:50:27.565Z,230.63
2017-11-19T13:51:27.566Z,219.38
2017-11-19T13:52:27.522Z,202.50
2017-11-19T13:53:27.521Z,191.25
2017-11-19T13:54:27.483Z,168.75
2017-11-19T13:55:27.497Z,163.13
2017-11-19T13:56:27.438Z,151.88
2017-11-19T13:57:27.416Z,140.63
2017-11-19T13:58:27.398Z,135.00
2017-11-19T13:59:27.377Z,129.38
2017-11-19T14:00:27.396Z,129.38
2017-11-19T14:01:27.345Z,123.75
2017-11-19T14:02:27.315Z,123.75
2017-11-19T14:03:27.334Z,123.75
2017-11-19T14:04:27.272Z,118.13
2017-11-19T14:05:27.365Z,118.13
2017-11-19T14:06:27.233Z,118.13
2017-11-19T14:07:27.236Z,118.13
2017-11-19T14:08:27.189Z,118.13
2017-11-19T14:09:27.168Z,118.13
2017-11-19T14:10:27.187Z,118.13
2017-11-19T14:11:27.159Z,118.13
2017-11-19T14:12:27.107Z,118.13
2017-11-19T14:13:27.084Z,118.13
2017-11-19T14:14:27.060Z,118.13
2017-11-19T14:15:27.080Z,118.13
2017-11-19T14:16:27.024Z,118.13
2017-11-19T14:17:27.002Z,118.13
2017-11-19T14:18:27.007Z,118.13
2017-11-19T14:19:27.003Z,118.13
2017-11-19T14:20:26.936Z,112.50
2017-11-19T14:21:26.914Z,112.50
2017-11-19T14:22:26.893Z,112.50
2017-11-19T14:23:26.884Z,112.50
2017-11-19T14:24:26.887Z,112.50
2017-11-19T14:25:26.832Z,112.50
2017-11-19T14:26:26.809Z,106.88
2017-11-19T14:27:26.789Z,106.88
2017-11-19T14:28:26.807Z,112.50
2017-11-19T14:29:26.741Z,112.50
2017-11-19T14:30:26.760Z,118.13
2017-11-19T14:31:26.739Z,118.13
2017-11-19T14:32:26.680Z,118.13
2017-11-19T14:33:26.661Z,118.13
2017-11-19T14:34:26.639Z,118.13
2017-11-19T14:35:26.750Z,118.13
2017-11-19T14:36:26.604Z,112.50
2017-11-19T14:37:26.575Z,112.50
2017-11-19T14:38:26.555Z,112.50
2017-11-19T14:39:26.533Z,112.50
2017-11-19T14:40:34.133Z,106.88
2017-11-19T14:41:34.174Z,106.88
2017-11-19T14:42:26.466Z,106.88
2017-11-19T14:43:26.451Z,106.88
2017-11-19T14:44:26.424Z,101.25
2017-11-19T14:45:26.402Z,101.25
2017-11-19T14:46:26.431Z,95.63
2017-11-19T14:47:26.375Z,95.63
2017-11-19T14:48:26.339Z,95.63
2017-11-19T14:49:26.310Z,95.63
2017-11-19T14:50:26.291Z,90.00
2017-11-19T14:51:26.317Z,90.00
2017-11-19T14:52:26.265Z,90.00
2017-11-19T14:53:26.224Z,90.00
2017-11-19T14:54:26.206Z,84.38
2017-11-19T14:55:26.184Z,84.38
2017-11-19T14:56:26.198Z,78.75
2017-11-19T14:57:26.138Z,78.75
2017-11-19T14:58:26.168Z,78.75
2017-11-19T14:59:26.101Z,73.13
2017-11-19T15:00:26.077Z,67.50
2017-11-19T15:01:26.047Z,67.50
2017-11-19T15:02:26.029Z,61.88
2017-11-19T15:03:26.152Z,61.88
2017-11-19T15:04:25.987Z,56.25
2017-11-19T15:05:25.968Z,56.25
2017-11-19T15:06:25.949Z,56.25
2017-11-19T15:07:25.921Z,56.25
2017-11-19T15:08:25.940Z,50.63
2017-11-19T15:09:25.877Z,50.63
2017-11-19T15:10:25.858Z,45.00
2017-11-19T15:11:25.871Z,45.00
2017-11-19T15:12:25.817Z,45.00
2017-11-19T15:13:33.712Z,39.38
2017-11-19T15:14:25.780Z,39.38
2017-11-19T15:15:25.745Z,39.38
2017-11-19T15:16:25.728Z,39.38
2017-11-19T15:17:25.703Z,33.75
2017-11-19T15:18:25.690Z,33.75
2017-11-19T15:19:25.698Z,33.75
2017-11-19T15:20:25.682Z,28.13
2017-11-19T15:21:25.628Z,28.13
2017-11-19T15:22:25.598Z,28.13
2017-11-19T15:23:25.571Z,28.13
2017-11-19T15:24:25.551Z,22.50
2017-11-19T15:25:25.563Z,22.50
2017-11-19T15:26:25.511Z,22.50
2017-11-19T15:27:25.524Z,22.50
2017-11-19T15:28:25.460Z,16.88
2017-11-19T15:29:25.442Z,16.88
2017-11-19T15:30:25.419Z,16.88
2017-11-19T15:31:25.434Z,16.88
2017-11-19T15:32:25.374Z,11.25
2017-11-19T15:33:25.352Z,11.25
2017-11-19T15:34:25.375Z,11.25
2017-11-19T15:35:25.318Z,11.25
2017-11-19T15:36:25.283Z,11.25
2017-11-19T15:37:25.269Z,5.63
2017-11-19T15:38:25.251Z,5.63
2017-11-19T15:39:25.261Z,5.63
2017-11-19T15:40:25.201Z,5.63
2017-11-19T15:41:25.172Z,5.63
2017-11-19T15:42:25.151Z,5.63
2017-11-19T15:43:25.130Z,0.00
2017-11-19T15:44:25.150Z,0.00
2017-11-19T15:45:25.110Z,0.00
2017-11-19T15:46:25.104Z,0.00
2017-11-19T15:47:25.045Z,0.00
2017-11-19T15:48:25.024Z,0.00
2017-11-19T15:49:24.995Z,0.00
2017-11-19T15:50:25.017Z,0.00
2017-11-19T15:51:24.956Z,0.00
2017-11-19T15:52:24.935Z,0.00
2017-11-19T15:53:24.906Z,0.00
2017-11-19T15:54:24.888Z,0.00
2017-11-19T15:55:24.902Z,0.00
2017-11-19T15:56:24.894Z,0.00
2017-11-19T15:57:24.818Z,0.00
2017-11-19T15:58:24.800Z,0.00
2017-11-19T15:59:24.777Z,0.00
2017-11-19T16:00:24.752Z,0.00
2017-11-19T16:01:24.776Z,0.00
2017-11-19T16:02:24.712Z,0.00
2017-11-19T16:03:24.728Z,0.00
2017-11-19T16:04:34.196Z,0.00
2017-11-19T16:05:34.237Z,0.00
2017-11-19T16:06:24.619Z,0.00
2017-11-19T16:07:24.599Z,0.00
2017-11-19T16:08:24.616Z,0.00
2017-11-19T16:09:24.551Z,0.00
2017-11-19T16:10:24.526Z,0.00
2017-11-19T16:11:24.505Z,0.00
2017-11-19T16:12:24.491Z,0.00
2017-11-19T16:13:24.499Z,0.00
2017-11-19T16:14:24.465Z,0.00
2017-11-19T16:15:24.411Z,0.00
2017-11-19T16:16:25.231Z,0.00
2017-11-19T16:17:24.369Z,0.00
2017-11-19T16:18:24.348Z,0.00
2017-11-19T16:19:24.363Z,0.00
2017-11-19T16:20:24.303Z,0.00
2017-11-19T16:21:24.336Z,0.00
2017-11-19T16:22:24.259Z,0.00
2017-11-19T16:23:24.239Z,0.00
2017-11-19T16:24:24.217Z,0.00
2017-11-19T16:25:24.191Z,0.00
2017-11-19T16:26:24.223Z,0.00
2017-11-19T16:27:24.143Z,0.00
2017-11-19T16:28:24.125Z,0.00
2017-11-19T16:29:24.098Z,0.00
2017-11-19T16:30:24.077Z,0.00
2017-11-19T16:31:24.096Z,0.00
2017-11-19T16:32:24.034Z,0.00
2017-11-19T16:33:24.046Z,0.00
2017-11-19T16:34:23.987Z,0.00
2017-11-19T16:35:23.969Z,0.00
2017-11-19T16:36:23.990Z,0.00
2017-11-19T16:37:23.917Z,0.00
2017-11-19T16:38:23.895Z,0.00
2017-11-19T16:39:23.874Z,0.00
2017-11-19T16:40:23.849Z,0.00
2017-11-19T16:41:23.863Z,0.00
2017-11-19T16:42:23.806Z,0.00
2017-11-19T16:43:23.832Z,0.00
2017-11-19T16:44:23.760Z,0.00
2017-11-19T16:45:23.753Z,0.00
2017-11-19T16:46:23.716Z,0.00
2017-11-19T16:47:23.693Z,0.00
2017-11-19T16:48:23.730Z,0.00
2017-11-19T16:49:23.647Z,0.00
2017-11-19T16:50:23.630Z,0.00
2017-11-19T16:51:23.605Z,0.00
2017-11-19T16:52:23.584Z,0.00
2017-11-19T16:53:23.593Z,0.00
2017-11-19T16:54:23.534Z,0.00
2017-11-19T16:55:31.320Z,0.00
2017-11-19T16:56:33.308Z,0.00
2017-11-19T16:57:23.473Z,0.00
2017-11-19T16:58:23.444Z,0.00
2017-11-19T16:59:23.422Z,0.00
2017-11-19T17:00:23.401Z,0.00
2017-11-19T17:01:23.417Z,0.00
2017-11-19T17:02:23.410Z,0.00
2017-11-19T17:03:23.339Z,0.00
2017-11-19T17:04:23.317Z,0.00
2017-11-19T17:05:23.283Z,0.00
2017-11-19T17:06:23.265Z,0.00
2017-11-19T17:07:23.275Z,0.00
2017-11-19T17:08:23.212Z,0.00
2017-11-19T17:09:23.227Z,0.00
2017-11-19T17:10:23.169Z,0.00
2017-11-19T17:11:23.147Z,0.00
2017-11-19T17:12:23.125Z,0.00
2017-11-19T17:13:23.111Z,0.00
2017-11-19T17:14:23.122Z,0.00
2017-11-19T17:15:23.051Z,0.00
2017-11-19T17:16:23.031Z,0.00
2017-11-19T17:17:23.011Z,0.00
2017-11-19T17:18:22.983Z,0.00
2017-11-19T17:19:23.011Z,0.00
2017-11-19T17:20:22.942Z,0.00
2017-11-19T17:21:22.923Z,0.00
2017-11-19T17:22:22.901Z,0.00
2017-11-19T17:23:22.872Z,0.00
2017-11-19T17:24:22.892Z,0.00
2017-11-19T17:25:22.826Z,0.00
2017-11-19T17:26:22.825Z,0.00
2017-11-19T17:27:22.778Z,0.00
2017-11-19T17:28:22.763Z,0.00
2017-11-19T17:29:22.781Z,0.00
2017-11-19T17:30:22.715Z,0.00
2017-11-19T17:31:22.689Z,0.00
2017-11-19T17:32:22.670Z,0.00
2017-11-19T17:33:22.643Z,0.00
2017-11-19T17:34:22.660Z,0.00
2017-11-19T17:35:22.599Z,0.00
2017-11-19T17:36:22.574Z,0.00
2017-11-19T17:37:22.559Z,0.00
2017-11-19T17:38:22.532Z,0.00
2017-11-19T17:39:22.543Z,0.00
2017-11-19T17:40:22.484Z,0.00
2017-11-19T17:41:22.519Z,0.00
2017-11-19T17:42:22.447Z,0.00
2017-11-19T17:43:22.416Z,0.00
2017-11-19T17:44:22.393Z,0.00
2017-11-19T17:45:22.374Z,0.00
2017-11-19T17:46:30.388Z,0.00
2017-11-19T17:47:31.878Z,0.00
2017-11-19T17:48:22.303Z,0.00
2017-11-19T17:49:22.278Z,0.00
2017-11-19T17:50:22.307Z,0.00
2017-11-19T17:51:22.234Z,0.00
2017-11-19T17:52:22.216Z,0.00
2017-11-19T17:53:22.184Z,0.00
2017-11-19T17:54:22.166Z,0.00
2017-11-19T17:55:22.174Z,0.00
2017-11-19T17:56:22.115Z,0.00
2017-11-19T17:57:22.097Z,0.00
2017-11-19T17:58:22.113Z,0.00
2017-11-19T17:59:22.049Z,0.00
2017-11-19T18:00:22.023Z,0.00
2017-11-19T18:01:22.000Z,0.00
2017-11-19T18:02:21.981Z,0.00
2017-11-19T18:03:22.007Z,0.00
2017-11-19T18:04:21.941Z,0.00
2017-11-19T18:05:21.918Z,0.00
2017-11-19T18:06:21.895Z,0.00
2017-11-19T18:07:21.865Z,0.00
2017-11-19T18:08:21.893Z,0.00
2017-11-19T18:09:21.818Z,0.00
2017-11-19T18:10:21.793Z,0.00
2017-11-19T18:11:21.780Z,0.00
2017-11-19T18:12:21.749Z,0.00
2017-11-19T18:13:21.764Z,0.00
2017-11-19T18:14:21.708Z,0.00
2017-11-19T18:15:21.678Z,0.00
2017-11-19T18:16:21.703Z,0.00
2017-11-19T18:17:21.637Z,0.00
2017-11-19T18:18:21.624Z,0.00
2017-11-19T18:19:21.590Z,0.00
2017-11-19T18:20:21.567Z,0.00
2017-11-19T18:21:21.576Z,0.00
2017-11-19T18:22:21.519Z,0.00
2017-11-19T18:23:21.496Z,0.00
2017-11-19T18:24:21.514Z,0.00
2017-11-19T18:25:21.493Z,0.00
2017-11-19T18:26:21.433Z,0.00
2017-11-19T18:27:21.418Z,0.00
2017-11-19T18:28:21.380Z,0.00
2017-11-19T18:29:21.419Z,0.00
2017-11-19T18:30:21.340Z,0.00
2017-11-19T18:31:21.311Z,0.00
2017-11-19T18:32:21.290Z,0.00
2017-11-19T18:33:21.266Z,0.00
2017-11-19T18:34:21.286Z,0.00
2017-11-19T18:35:21.226Z,0.00
2017-11-19T18:36:21.196Z,0.00
2017-11-19T18:37:31.922Z,0.00
2017-11-19T18:38:31.444Z,0.00
2017-11-19T18:39:21.175Z,0.00
2017-11-19T18:40:21.108Z,0.00
2017-11-19T18:41:21.104Z,0.00
2017-11-19T18:42:21.064Z,0.00
2017-11-19T18:43:21.038Z,0.00
2017-11-19T18:44:21.048Z,0.00
2017-11-19T18:45:20.988Z,0.00
2017-11-19T18:46:20.973Z,0.00
2017-11-19T18:47:20.981Z,0.00
2017-11-19T18:48:20.923Z,0.00
2017-11-19T18:49:20.900Z,0.00
2017-11-19T18:50:20.883Z,0.00
2017-11-19T18:51:20.900Z,0.00
2017-11-19T18:52:20.829Z,0.00
2017-11-19T18:53:20.806Z,0.00
2017-11-19T18:54:20.783Z,0.00
2017-11-19T18:55:20.760Z,0.00
2017-11-19T18:56:20.795Z,0.00
2017-11-19T18:57:20.711Z,0.00
2017-11-19T18:58:20.689Z,0.00
2017-11-19T18:59:20.672Z,0.00
2017-11-19T19:00:20.647Z,0.00
2017-11-19T19:01:20.684Z,0.00
2017-11-19T19:02:20.598Z,0.00
2017-11-19T19:03:20.573Z,0.00
2017-11-19T19:04:20.554Z,0.00
2017-11-19T19:05:20.527Z,0.00
2017-11-19T19:06:20.542Z,0.00
2017-11-19T19:07:20.535Z,0.00
2017-11-19T19:08:20.463Z,0.00
2017-11-19T19:09:20.445Z,0.00
2017-11-19T19:10:20.416Z,0.00
2017-11-19T19:11:20.393Z,0.00
2017-11-19T19:12:20.419Z,0.00
2017-11-19T19:13:20.345Z,0.00
2017-11-19T19:14:20.322Z,0.00
2017-11-19T19:15:20.316Z,0.00
2017-11-19T19:16:20.288Z,0.00
2017-11-19T19:17:20.288Z,0.00
2017-11-19T19:18:20.233Z,0.00
2017-11-19T19:19:20.209Z,0.00
2017-11-19T19:20:20.198Z,0.00
2017-11-19T19:21:20.211Z,0.00
2017-11-19T19:22:20.154Z,0.00
2017-11-19T19:23:20.117Z,0.00
2017-11-19T19:24:20.094Z,0.00
2017-11-19T19:25:20.070Z,0.00
2017-11-19T19:26:20.091Z,0.00
2017-11-19T19:27:20.064Z,0.00
2017-11-19T19:28:20.040Z,0.00
2017-11-19T19:29:20.009Z,0.00
2017-11-19T19:30:19.955Z,0.00
2017-11-19T19:31:19.948Z,0.00
2017-11-19T19:32:19.960Z,0.00
2017-11-19T19:33:19.989Z,0.00
2017-11-19T19:34:19.889Z,0.00
2017-11-19T19:35:19.856Z,0.00
2017-11-19T19:36:19.839Z,0.00
2017-11-19T19:37:19.808Z,0.00
2017-11-19T19:38:19.809Z,0.00
2017-11-19T19:39:19.759Z,0.00
2017-11-19T19:40:19.764Z,0.00
2017-11-19T19:41:19.710Z,0.00
2017-11-19T19:42:19.685Z,0.00
2017-11-19T19:43:19.690Z,0.00
2017-11-19T19:44:19.637Z,0.00
2017-11-19T19:45:19.650Z,0.00
2017-11-19T19:46:19.585Z,0.00
2017-11-19T19:47:19.560Z,0.00
2017-11-19T19:48:19.546Z,0.00
2017-11-19T19:49:19.514Z,0.00
2017-11-19T19:50:19.628Z,0.00
2017-11-19T19:51:19.468Z,0.00
2017-11-19T19:52:19.451Z,0.00
2017-11-19T19:53:19.425Z,0.00
2017-11-19T19:54:19.405Z,0.00
2017-11-19T19:55:19.411Z,0.00
2017-11-19T19:56:19.360Z,0.00
2017-11-19T19:57:19.329Z,0.00
2017-11-19T19:58:19.310Z,0.00
2017-11-19T19:59:19.321Z,0.00
2017-11-19T20:00:19.264Z,0.00
2017-11-19T20:01:19.239Z,0.00
2017-11-19T20:02:19.262Z,0.00
2017-11-19T20:03:19.193Z,0.00
2017-11-19T20:04:19.171Z,0.00
2017-11-19T20:05:19.149Z,0.00
2017-11-19T20:06:19.121Z,0.00
2017-11-19T20:07:19.144Z,0.00
2017-11-19T20:08:19.079Z,0.00
2017-11-19T20:09:19.056Z,0.00
2017-11-19T20:10:19.032Z,0.00
2017-11-19T20:11:19.011Z,0.00
2017-11-19T20:12:19.024Z,0.00
2017-11-19T20:13:18.960Z,0.00
2017-11-19T20:14:18.935Z,0.00
2017-11-19T20:15:18.925Z,0.00
2017-11-19T20:16:18.893Z,0.00
2017-11-19T20:17:18.910Z,0.00
2017-11-19T20:18:18.849Z,0.00
2017-11-19T20:19:18.823Z,0.00
2017-11-19T20:20:18.802Z,0.00
2017-11-19T20:21:18.783Z,0.00
2017-11-19T20:22:18.788Z,0.00
2017-11-19T20:23:18.780Z,0.00
2017-11-19T20:24:18.743Z,0.00
2017-11-19T20:25:18.692Z,0.00
2017-11-19T20:26:18.699Z,0.00
2017-11-19T20:27:18.640Z,0.00
2017-11-19T20:28:18.613Z,0.00
2017-11-19T20:29:18.632Z,0.00
2017-11-19T20:30:18.605Z,0.00
2017-11-19T20:31:18.543Z,0.00
2017-11-19T20:32:18.521Z,0.00
2017-11-19T20:33:18.499Z,0.00
2017-11-19T20:34:18.510Z,0.00
2017-11-19T20:35:18.496Z,0.00
2017-11-19T20:36:18.430Z,0.00
2017-11-19T20:37:18.406Z,0.00
2017-11-19T20:38:18.384Z,0.00
2017-11-19T20:39:18.392Z,0.00
2017-11-19T20:40:18.375Z,0.00
2017-11-19T20:41:18.313Z,0.00
2017-11-19T20:42:18.333Z,0.00
2017-11-19T20:43:18.274Z,0.00
2017-11-19T20:44:18.284Z,0.00
2017-11-19T20:45:18.295Z,0.00
2017-11-19T20:46:18.199Z,0.00
2017-11-19T20:47:18.183Z,0.00
2017-11-19T20:48:18.158Z,0.00
2017-11-19T20:49:18.167Z,0.00
2017-11-19T20:50:18.112Z,0.00
2017-11-19T20:51:18.089Z,0.00
2017-11-19T20:52:18.068Z,0.00
2017-11-19T20:53:18.038Z,0.00
2017-11-19T20:54:18.147Z,0.00
2017-11-19T20:55:17.992Z,0.00
2017-11-19T20:56:17.970Z,0.00
2017-11-19T20:57:17.951Z,0.00
2017-11-19T20:58:17.923Z,0.00
2017-11-19T20:59:17.973Z,0.00
2017-11-19T21:00:17.941Z,0.00
2017-11-19T21:01:17.905Z,0.00
2017-11-19T21:02:17.850Z,0.00
2017-11-19T21:03:17.825Z,0.00
2017-11-19T21:04:17.804Z,0.00
2017-11-19T21:05:17.821Z,0.00
2017-11-19T21:06:17.762Z,0.00
2017-11-19T21:07:17.733Z,0.00
2017-11-19T21:08:17.713Z,0.00
2017-11-19T21:09:17.695Z,0.00
2017-11-19T21:10:17.725Z,0.00
2017-11-19T21:11:17.639Z,0.00
2017-11-19T21:12:17.622Z,0.00
2017-11-19T21:13:17.596Z,0.00
2017-11-19T21:14:17.574Z,0.00
2017-11-19T21:15:17.595Z,0.00
2017-11-19T21:16:17.565Z,0.00
2017-11-19T21:17:17.492Z,0.00
2017-11-19T21:18:17.467Z,0.00
2017-11-19T21:19:17.441Z,0.00
2017-11-19T21:20:17.414Z,0.00
2017-11-19T21:21:17.438Z,0.00
2017-11-19T21:22:17.384Z,0.00
2017-11-19T21:23:17.373Z,0.00
2017-11-19T21:24:17.342Z,0.00
2017-11-19T21:25:17.307Z,0.00
2017-11-19T21:26:17.325Z,0.00
2017-11-19T21:27:17.251Z,0.00
2017-11-19T21:28:18.927Z,0.00
2017-11-19T21:29:17.212Z,0.00
2017-11-19T21:30:17.221Z,0.00
2017-11-19T21:31:17.163Z,0.00
2017-11-19T21:32:17.137Z,0.00
2017-11-19T21:33:17.113Z,0.00
2017-11-19T21:34:17.125Z,0.00
2017-11-19T21:35:17.067Z,0.00
2017-11-19T21:36:17.046Z,0.00
2017-11-19T21:37:17.027Z,0.00
2017-11-19T21:38:17.040Z,0.00
2017-11-19T21:39:16.980Z,0.00
2017-11-19T21:40:16.959Z,0.00
2017-11-19T21:41:16.944Z,0.00
2017-11-19T21:42:16.943Z,0.00
2017-11-19T21:43:16.880Z,0.00
2017-11-19T21:44:16.862Z,0.00
2017-11-19T21:45:16.837Z,0.00
2017-11-19T21:46:16.848Z,0.00
2017-11-19T21:47:16.806Z,0.00
2017-11-19T21:48:16.802Z,0.00
2017-11-19T21:49:16.738Z,0.00
2017-11-19T21:50:16.754Z,0.00
2017-11-19T21:51:16.701Z,0.00
2017-11-19T21:52:16.677Z,0.00
2017-11-19T21:53:16.648Z,0.00
2017-11-19T21:54:16.663Z,0.00
2017-11-19T21:55:16.603Z,0.00
2017-11-19T21:56:16.581Z,0.00
2017-11-19T21:57:16.560Z,0.00
2017-11-19T21:58:16.537Z,0.00
2017-11-19T21:59:16.543Z,0.00
2017-11-19T22:00:16.488Z,0.00
2017-11-19T22:01:16.460Z,0.00
2017-11-19T22:02:25.991Z,0.00
2017-11-19T22:03:16.459Z,0.00
2017-11-19T22:04:16.393Z,0.00
2017-11-19T22:05:16.368Z,0.00
2017-11-19T22:06:16.347Z,0.00
2017-11-19T22:07:16.335Z,0.00
2017-11-19T22:08:16.353Z,0.00
2017-11-19T22:09:16.320Z,0.00
2017-11-19T22:10:16.254Z,0.00
2017-11-19T22:11:16.232Z,0.00
2017-11-19T22:12:16.202Z,0.00
2017-11-19T22:13:16.228Z,0.00
2017-11-19T22:14:16.163Z,0.00
2017-11-19T22:15:16.137Z,0.00
2017-11-19T22:16:16.117Z,0.00
2017-11-19T22:17:16.084Z,0.00
2017-11-19T22:18:16.109Z,0.00
2017-11-19T22:19:16.040Z,0.00
2017-11-19T22:20:16.015Z,0.00
2017-11-19T22:21:16.005Z,0.00
2017-11-19T22:22:15.986Z,0.00
2017-11-19T22:23:15.989Z,0.00
2017-11-19T22:24:15.925Z,0.00
2017-11-19T22:25:15.899Z,0.00
2017-11-19T22:26:15.878Z,0.00
2017-11-19T22:27:15.866Z,0.00
2017-11-19T22:28:15.873Z,0.00
2017-11-19T22:29:15.804Z,0.00
2017-11-19T22:30:15.784Z,0.00
2017-11-19T22:31:15.768Z,0.00
2017-11-19T22:32:15.775Z,0.00
2017-11-19T22:33:15.753Z,0.00
2017-11-19T22:34:15.691Z,0.00
2017-11-19T22:35:15.674Z,0.00
2017-11-19T22:36:15.655Z,0.00
2017-11-19T22:37:15.623Z,0.00
2017-11-19T22:38:15.635Z,0.00
2017-11-19T22:39:15.574Z,0.00
2017-11-19T22:40:15.554Z,0.00
2017-11-19T22:41:15.572Z,0.00
2017-11-19T22:42:25.533Z,0.00
2017-11-19T22:43:15.491Z,0.00
2017-11-19T22:44:15.457Z,0.00
2017-11-19T22:45:15.434Z,0.00
2017-11-19T22:46:15.447Z,0.00
2017-11-19T22:47:15.388Z,0.00
2017-11-19T22:48:15.368Z,0.00
2017-11-19T22:49:15.341Z,0.00
2017-11-19T22:50:15.326Z,0.00
2017-11-19T22:51:15.334Z,0.00
2017-11-19T22:52:15.275Z,0.00
2017-11-19T22:53:15.299Z,0.00
2017-11-19T22:54:15.258Z,0.00
2017-11-19T22:55:15.202Z,0.00
2017-11-19T22:56:15.217Z,0.00
2017-11-19T22:57:15.159Z,0.00
2017-11-19T22:58:15.168Z,0.00
2017-11-19T22:59:15.149Z,0.00
2017-11-19T23:00:15.089Z,0.00
2017-11-19T23:01:15.064Z,0.00
2017-11-19T23:02:15.043Z,0.00
2017-11-19T23:03:15.079Z,0.00
2017-11-19T23:04:14.995Z,0.00
2017-11-19T23:05:14.975Z,0.00
2017-11-19T23:06:14.946Z,0.00
2017-11-19T23:07:14.921Z,0.00
2017-11-19T23:08:14.947Z,0.00
2017-11-19T23:09:14.874Z,0.00
2017-11-19T23:10:14.852Z,0.00
2017-11-19T23:11:14.835Z,0.00
2017-11-19T23:12:14.830Z,0.00
2017-11-19T23:13:14.855Z,0.00
2017-11-19T23:14:14.798Z,0.00
2017-11-19T23:15:14.780Z,0.00
2017-11-19T23:16:14.711Z,0.00
2017-11-19T23:17:14.694Z,0.00
2017-11-19T23:18:14.667Z,0.00
2017-11-19T23:19:14.640Z,0.00
2017-11-19T23:20:14.675Z,0.00
2017-11-19T23:21:14.598Z,0.00
2017-11-19T23:22:14.575Z,0.00
2017-11-19T23:23:14.551Z,0.00
2017-11-19T23:24:14.534Z,0.00
2017-11-19T23:25:14.552Z,0.00
2017-11-19T23:26:14.487Z,0.00
2017-11-19T23:27:14.458Z,0.00
2017-11-19T23:28:14.434Z,0.00
2017-11-19T23:29:14.421Z,0.00
2017-11-19T23:30:14.449Z,0.00
2017-11-19T23:31:14.389Z,0.00
2017-11-19T23:32:14.402Z,0.00
2017-11-19T23:33:14.347Z,0.00
2017-11-19T23:34:14.316Z,0.00
2017-11-19T23:35:14.292Z,0.00
2017-11-19T23:39:58.127Z,0.00
2017-11-19T23:40:58.057Z,0.00
2017-11-19T23:41:58.070Z,0.00
2017-11-19T23:42:58.006Z,0.00
2017-11-19T23:43:58.021Z,0.00
2017-11-19T23:44:57.963Z,0.00
2017-11-19T23:45:57.942Z,0.00
2017-11-19T23:46:57.919Z,0.00
2017-11-19T23:48:08.665Z,0.00
2017-11-19T23:53:29.023Z,0.00
2017-11-19T23:54:28.948Z,0.00
2017-11-19T23:55:28.976Z,0.00
2017-11-19T23:56:28.900Z,0.00
2017-11-19T23:57:28.883Z,0.00
2017-11-19T23:58:28.856Z,0.00
2017-11-19T23:59:28.825Z,0.00
