createdAt,value
2018-11-25T03:14:09.031Z,19.15
2018-11-25T03:16:38.104Z,23.05
2018-11-25T03:19:07.163Z,24.27
2018-11-25T03:21:36.254Z,19.40
2018-11-25T03:24:06.472Z,19.17
2018-11-25T03:26:34.416Z,18.17
2018-11-25T03:29:03.597Z,20.30
2018-11-25T03:31:32.638Z,19.33
2018-11-25T03:36:37.546Z,26.62
2018-11-25T03:39:06.781Z,31.05
2018-11-25T03:41:35.930Z,27.30
2018-11-25T03:44:04.976Z,27.60
2018-11-25T03:46:34.028Z,32.23
2018-11-25T03:49:03.091Z,29.77
2018-11-25T03:54:07.899Z,63.42
2018-11-25T03:56:37.052Z,72.72
2018-11-25T03:59:06.094Z,43.93
2018-11-25T04:01:35.150Z,40.03
2018-11-25T04:04:04.217Z,64.28
2018-11-25T04:06:34.266Z,44.90
2018-11-25T04:11:39.971Z,58.75
2018-11-25T04:14:09.043Z,49.80
2018-11-25T04:16:38.105Z,47.47
2018-11-25T04:19:07.170Z,45.70
2018-11-25T04:21:36.230Z,41.57
2018-11-25T04:26:41.035Z,62.08
2018-11-25T04:29:10.153Z,40.07
2018-11-25T04:31:39.275Z,39.80
2018-11-25T04:34:08.334Z,38.60
2018-11-25T04:36:37.438Z,40.90
2018-11-25T04:39:06.481Z,57.70
2018-11-25T04:44:11.283Z,58.00
2018-11-25T04:46:40.349Z,40.10
2018-11-25T04:49:09.503Z,30.57
2018-11-25T04:51:40.460Z,36.37
2018-11-25T04:54:09.518Z,30.27
2018-11-25T04:56:38.582Z,28.53
2018-11-25T04:59:07.634Z,49.03
2018-11-25T05:01:36.707Z,43.90
2018-11-25T05:04:05.772Z,60.85
2018-11-25T05:09:10.575Z,82.20
2018-11-25T05:16:51.691Z,76.10
2018-11-25T05:19:20.747Z,86.68
2018-11-25T05:21:49.815Z,40.50
2018-11-25T05:24:18.874Z,46.10
2018-11-25T05:26:47.922Z,30.60
2018-11-25T05:31:52.782Z,43.35
2018-11-25T05:34:21.845Z,48.33
2018-11-25T05:36:50.887Z,38.70
2018-11-25T05:39:19.962Z,32.90
2018-11-25T05:41:49.039Z,36.47
2018-11-25T05:46:53.803Z,65.43
2018-11-25T05:49:22.879Z,46.47
2018-11-25T05:51:51.943Z,79.57
2018-11-25T05:54:21.037Z,59.90
2018-11-25T05:57:05.026Z,53.83
2018-11-25T05:59:46.317Z,36.87
2018-11-25T06:02:15.996Z,36.53
2018-11-25T06:04:45.084Z,42.47
2018-11-25T06:07:16.493Z,71.45
2018-11-25T06:09:45.899Z,46.37
2018-11-25T06:12:15.658Z,33.87
2018-11-25T06:14:44.766Z,36.03
2018-11-25T06:17:13.828Z,32.03
2018-11-25T06:19:42.884Z,31.30
2018-11-25T06:22:12.010Z,33.20
2018-11-25T06:24:41.111Z,34.87
2018-11-25T06:27:10.179Z,35.83
2018-11-25T06:29:39.531Z,28.93
2018-11-25T06:32:08.590Z,61.20
2018-11-25T06:34:38.657Z,43.10
2018-11-25T06:37:07.769Z,50.70
2018-11-25T06:42:12.564Z,56.13
2018-11-25T06:44:41.612Z,53.30
2018-11-25T06:47:10.653Z,32.40
2018-11-25T06:49:39.710Z,33.27
2018-11-25T06:52:10.012Z,50.08
2018-11-25T06:54:39.078Z,35.10
2018-11-25T06:59:43.811Z,83.87
2018-11-25T07:02:12.885Z,47.60
2018-11-25T07:04:41.952Z,37.60
2018-11-25T07:07:11.983Z,68.03
2018-11-25T07:09:42.012Z,49.83
2018-11-25T07:14:46.851Z,68.82
2018-11-25T07:17:16.889Z,60.13
2018-11-25T07:19:45.943Z,36.83
2018-11-25T07:24:50.673Z,62.38
2018-11-25T07:27:19.739Z,41.07
2018-11-25T07:29:48.803Z,71.75
2018-11-25T07:32:19.910Z,30.40
2018-11-25T07:34:48.985Z,55.80
2018-11-25T07:37:18.078Z,38.43
2018-11-25T07:42:30.424Z,43.87
2018-11-25T07:44:59.480Z,37.40
2018-11-25T07:47:28.517Z,32.20
2018-11-25T07:49:57.569Z,32.40
2018-11-25T07:52:31.110Z,51.13
2018-11-25T07:55:01.133Z,29.20
2018-11-25T07:57:30.166Z,44.88
2018-11-25T07:59:59.216Z,25.67
2018-11-25T08:02:30.284Z,23.73
2018-11-25T08:04:59.347Z,27.20
2018-11-25T08:07:28.402Z,21.87
2018-11-25T08:09:57.447Z,23.73
2018-11-25T08:12:26.511Z,20.07
2018-11-25T08:14:55.610Z,17.97
2018-11-25T08:17:24.674Z,39.90
2018-11-25T08:19:53.732Z,36.75
2018-11-25T08:22:22.803Z,32.73
2018-11-25T08:24:51.850Z,22.87
2018-11-25T08:27:20.896Z,37.08
2018-11-25T08:29:49.945Z,22.50
2018-11-25T08:34:54.746Z,39.08
2018-11-25T08:37:27.392Z,30.33
2018-11-25T08:39:56.510Z,23.70
2018-11-25T08:42:25.553Z,26.03
2018-11-25T08:44:54.601Z,28.50
2018-11-25T08:47:23.731Z,25.80
2018-11-25T08:49:52.780Z,25.80
2018-11-25T08:52:21.834Z,39.83
2018-11-25T08:57:27.577Z,50.90
2018-11-25T08:59:56.595Z,60.25
2018-11-25T09:05:01.352Z,54.63
2018-11-25T09:10:06.631Z,56.53
2018-11-25T09:12:35.686Z,29.63
2018-11-25T09:15:04.893Z,25.30
2018-11-25T09:17:34.045Z,32.60
2018-11-25T09:20:03.075Z,28.27
2018-11-25T09:22:33.076Z,27.73
2018-11-25T09:25:02.114Z,24.63
2018-11-25T09:27:31.178Z,21.40
2018-11-25T09:32:35.971Z,30.55
2018-11-25T09:35:05.110Z,22.40
2018-11-25T09:37:34.163Z,18.20
2018-11-25T09:40:04.148Z,22.60
2018-11-25T09:42:33.220Z,24.20
2018-11-25T09:45:02.281Z,19.77
2018-11-25T09:47:33.342Z,19.83
2018-11-25T09:50:02.372Z,22.43
2018-11-25T09:52:31.449Z,20.80
2018-11-25T09:55:00.599Z,17.93
2018-11-25T09:57:29.621Z,18.73
2018-11-25T10:00:00.719Z,22.30
2018-11-25T10:02:30.674Z,20.20
2018-11-25T10:04:59.742Z,21.60
2018-11-25T10:07:28.802Z,19.40
2018-11-25T10:09:59.801Z,22.50
2018-11-25T10:12:28.850Z,18.57
2018-11-25T10:14:58.201Z,19.63
2018-11-25T10:17:27.243Z,18.67
2018-11-25T10:19:59.560Z,19.10
2018-11-25T10:22:40.373Z,18.50
2018-11-25T10:25:10.468Z,17.73
2018-11-25T10:27:39.538Z,19.60
2018-11-25T10:30:08.704Z,18.37
2018-11-25T10:32:38.014Z,15.00
2018-11-25T10:37:43.004Z,23.43
2018-11-25T10:40:12.094Z,16.27
2018-11-25T10:42:42.124Z,18.20
2018-11-25T10:45:11.480Z,17.93
2018-11-25T10:47:49.242Z,19.27
2018-11-25T10:52:55.014Z,23.70
2018-11-25T10:55:24.367Z,18.80
2018-11-25T10:58:02.035Z,19.17
2018-11-25T11:00:38.634Z,17.97
2018-11-25T11:03:16.865Z,16.47
2018-11-25T11:05:50.497Z,17.60
2018-11-25T11:11:00.868Z,24.65
2018-11-25T11:13:35.625Z,21.30
2018-11-25T11:16:10.423Z,17.43
2018-11-25T11:18:44.825Z,16.80
2018-11-25T11:21:18.479Z,17.90
2018-11-25T11:23:51.139Z,23.83
2018-11-25T11:26:25.183Z,16.87
2018-11-25T11:29:01.121Z,16.97
2018-11-25T11:31:34.851Z,19.75
2018-11-25T11:34:11.078Z,17.90
2018-11-25T11:36:44.138Z,14.43
2018-11-25T11:39:19.752Z,15.10
2018-11-25T11:41:52.814Z,15.00
2018-11-25T11:44:25.546Z,15.07
2018-11-25T11:47:01.064Z,14.03
2018-11-25T11:49:36.598Z,14.30
2018-11-25T11:52:11.551Z,16.90
2018-11-25T11:54:45.401Z,15.27
2018-11-25T11:57:20.646Z,17.47
2018-11-25T11:59:53.729Z,16.23
2018-11-25T12:02:31.499Z,17.17
2018-11-25T12:05:07.673Z,17.30
2018-11-25T12:07:42.806Z,18.10
2018-11-25T12:10:17.036Z,18.93
2018-11-25T12:12:49.345Z,17.20
2018-11-25T12:15:30.435Z,16.67
2018-11-25T12:17:59.198Z,16.80
2018-11-25T12:20:33.877Z,25.10
2018-11-25T12:23:08.853Z,19.80
2018-11-25T12:25:43.106Z,16.87
2018-11-25T12:32:08.460Z,19.00
2018-11-25T12:34:42.486Z,18.30
2018-11-25T12:37:15.733Z,21.50
2018-11-25T12:39:49.743Z,22.50
2018-11-25T12:42:24.451Z,21.90
2018-11-25T12:44:59.960Z,21.57
2018-11-25T12:47:46.374Z,20.80
2018-11-25T12:54:09.992Z,21.53
2018-11-25T12:56:51.650Z,31.67
2018-11-25T12:59:29.583Z,22.63
2018-11-25T13:02:02.294Z,24.37
2018-11-25T13:04:35.679Z,22.10
2018-11-25T13:07:10.057Z,23.80
2018-11-25T13:09:44.068Z,22.80
2018-11-25T13:12:18.369Z,21.57
2018-11-25T13:15:04.960Z,22.33
2018-11-25T13:17:41.158Z,32.88
2018-11-25T13:20:17.721Z,24.77
2018-11-25T13:22:55.836Z,22.13
2018-11-25T13:25:36.260Z,21.47
2018-11-25T13:28:18.965Z,21.50
2018-11-25T13:31:18.175Z,23.40
2018-11-25T13:33:52.238Z,20.40
2018-11-25T13:36:28.566Z,22.33
2018-11-25T13:39:02.686Z,24.00
2018-11-25T13:41:35.669Z,31.73
2018-11-25T13:44:08.195Z,43.80
2018-11-25T13:46:38.218Z,53.50
2018-11-25T13:49:07.290Z,44.00
2018-11-25T13:51:37.290Z,53.83
2018-11-25T13:54:06.421Z,56.03
2018-11-25T13:56:39.389Z,32.20
2018-11-25T13:59:12.359Z,43.43
2018-11-25T14:04:35.960Z,36.00
2018-11-25T14:07:07.653Z,41.47
2018-11-25T14:10:17.812Z,50.87
2018-11-25T14:12:47.214Z,55.93
2018-11-25T14:15:16.428Z,44.00
2018-11-25T14:17:45.671Z,59.13
2018-11-25T14:20:15.407Z,39.70
2018-11-25T14:22:46.588Z,30.97
2018-11-25T14:25:15.821Z,34.50
2018-11-25T14:28:28.115Z,31.67
2018-11-25T14:30:57.492Z,29.53
2018-11-25T14:33:26.783Z,33.20
2018-11-25T14:35:55.900Z,31.57
2018-11-25T14:38:24.954Z,33.80
2018-11-25T14:40:54.022Z,50.15
2018-11-25T14:43:30.815Z,47.57
2018-11-25T14:49:48.889Z,44.00
2018-11-25T14:52:18.335Z,42.60
2018-11-25T14:54:53.519Z,51.50
2018-11-25T14:57:22.736Z,74.35
2018-11-25T14:59:51.803Z,45.47
2018-11-25T15:02:20.958Z,42.03
2018-11-25T15:04:50.012Z,34.87
2018-11-25T15:07:19.080Z,38.47
2018-11-25T15:09:48.147Z,36.07
2018-11-25T15:12:17.236Z,32.20
2018-11-25T15:14:46.302Z,46.47
2018-11-25T15:17:15.409Z,46.63
2018-11-25T15:19:44.485Z,36.73
2018-11-25T15:22:13.526Z,33.57
2018-11-25T15:24:42.571Z,35.53
2018-11-25T15:27:12.519Z,29.70
2018-11-25T15:29:41.581Z,32.93
2018-11-25T15:32:10.614Z,29.57
2018-11-25T15:34:51.833Z,33.20
2018-11-25T15:37:20.854Z,32.47
2018-11-25T15:39:50.550Z,29.30
2018-11-25T15:42:19.629Z,32.70
2018-11-25T15:44:49.866Z,27.20
2018-11-25T15:47:18.927Z,25.17
2018-11-25T15:49:48.653Z,24.07
2018-11-25T15:52:17.814Z,25.43
2018-11-25T15:54:46.852Z,23.97
2018-11-25T15:57:15.904Z,30.65
2018-11-25T15:59:45.024Z,25.50
2018-11-25T16:02:14.997Z,25.37
2018-11-25T16:04:44.907Z,25.50
2018-11-25T16:07:13.933Z,29.07
2018-11-25T16:09:43.107Z,27.30
2018-11-25T16:12:12.183Z,26.73
2018-11-25T16:14:41.225Z,25.20
2018-11-25T16:17:15.641Z,34.60
2018-11-25T16:19:44.681Z,27.67
2018-11-25T16:22:13.750Z,26.10
2018-11-25T16:24:42.795Z,26.93
2018-11-25T16:27:11.823Z,43.57
2018-11-25T16:29:42.319Z,30.83
2018-11-25T16:32:11.400Z,29.03
2018-11-25T16:34:40.470Z,27.20
2018-11-25T16:37:09.551Z,23.80
2018-11-25T16:39:38.605Z,29.83
2018-11-25T16:42:07.642Z,22.83
2018-11-25T16:44:36.691Z,22.87
2018-11-25T16:47:05.732Z,22.63
2018-11-25T16:49:34.796Z,23.90
2018-11-25T16:52:03.982Z,23.80
2018-11-25T16:54:33.018Z,24.40
2018-11-25T16:57:02.080Z,22.40
2018-11-25T16:59:31.222Z,20.53
2018-11-25T17:02:00.291Z,20.97
2018-11-25T17:04:29.358Z,21.40
2018-11-25T17:06:58.486Z,22.83
2018-11-25T17:09:27.535Z,25.52
2018-11-25T17:11:56.708Z,21.83
2018-11-25T17:14:33.601Z,22.13
2018-11-25T17:16:55.678Z,22.03
2018-11-25T17:19:24.883Z,20.63
2018-11-25T17:21:54.102Z,25.70
2018-11-25T17:24:23.169Z,28.00
2018-11-25T17:26:52.209Z,28.90
2018-11-25T17:29:21.935Z,26.53
2018-11-25T17:31:50.990Z,23.50
2018-11-25T17:34:20.039Z,28.50
2018-11-25T17:36:50.070Z,26.85
2018-11-25T17:39:19.150Z,21.80
2018-11-25T17:41:48.265Z,19.30
2018-11-25T17:44:22.052Z,17.37
2018-11-25T17:46:51.274Z,16.33
2018-11-25T17:49:20.336Z,17.10
2018-11-25T17:51:49.371Z,19.20
2018-11-25T17:54:18.423Z,18.40
2018-11-25T17:56:47.470Z,19.00
2018-11-25T17:59:17.520Z,16.53
2018-11-25T18:01:46.567Z,16.67
2018-11-25T18:04:15.622Z,17.73
2018-11-25T18:06:44.693Z,17.90
2018-11-25T18:09:13.793Z,16.30
2018-11-25T18:11:42.821Z,16.80
2018-11-25T18:14:11.884Z,17.43
2018-11-25T18:16:40.955Z,17.30
2018-11-25T18:19:10.006Z,16.30
2018-11-25T18:21:39.233Z,17.40
2018-11-25T18:24:08.400Z,17.73
2018-11-25T18:26:47.959Z,17.27
2018-11-25T18:29:17.003Z,18.63
2018-11-25T18:31:46.079Z,18.70
2018-11-25T18:34:15.115Z,16.13
2018-11-25T18:36:44.167Z,16.60
2018-11-25T18:39:13.211Z,15.40
2018-11-25T18:41:42.272Z,22.00
2018-11-25T18:44:12.332Z,17.40
2018-11-25T18:46:46.563Z,19.77
2018-11-25T18:49:10.888Z,21.42
2018-11-25T18:51:41.984Z,17.47
2018-11-25T18:54:11.046Z,16.60
2018-11-25T18:56:40.172Z,21.33
2018-11-25T18:59:09.209Z,24.67
2018-11-25T19:01:39.163Z,22.27
2018-11-25T19:04:08.261Z,16.57
2018-11-25T19:06:38.226Z,16.43
2018-11-25T19:09:07.322Z,18.10
2018-11-25T19:11:36.371Z,17.63
2018-11-25T19:14:05.421Z,14.87
2018-11-25T19:16:35.439Z,14.87
2018-11-25T19:19:04.479Z,14.63
2018-11-25T19:21:33.614Z,13.70
2018-11-25T19:24:02.637Z,17.97
2018-11-25T19:26:31.697Z,16.03
2018-11-25T19:29:00.856Z,15.97
2018-11-25T19:31:29.916Z,14.67
2018-11-25T19:34:10.629Z,15.07
2018-11-25T19:36:40.161Z,15.23
2018-11-25T19:39:09.375Z,16.17
2018-11-25T19:41:38.498Z,15.70
2018-11-25T19:44:07.585Z,19.40
2018-11-25T19:46:36.620Z,16.80
2018-11-25T19:49:05.678Z,17.80
2018-11-25T19:51:34.755Z,17.10
2018-11-25T19:54:03.857Z,16.60
2018-11-25T19:56:32.964Z,15.10
2018-11-25T19:59:02.042Z,17.10
2018-11-25T20:01:31.150Z,20.25
2018-11-25T20:04:00.199Z,17.40
2018-11-25T20:06:29.253Z,15.27
2018-11-25T20:08:58.400Z,15.27
2018-11-25T20:11:27.713Z,15.50
2018-11-25T20:13:57.124Z,15.50
2018-11-25T20:16:26.553Z,15.00
2018-11-25T20:18:55.728Z,16.70
2018-11-25T20:21:24.780Z,22.87
2018-11-25T20:23:53.871Z,17.93
2018-11-25T20:26:22.920Z,19.70
2018-11-25T20:28:52.019Z,18.90
2018-11-25T20:31:21.189Z,16.83
2018-11-25T20:33:52.388Z,19.43
2018-11-25T20:36:19.362Z,23.35
2018-11-25T20:39:05.066Z,19.20
2018-11-25T20:41:34.138Z,16.17
2018-11-25T20:44:03.212Z,17.77
2018-11-25T20:49:26.866Z,22.37
2018-11-25T20:51:56.197Z,18.47
2018-11-25T20:54:25.252Z,18.27
2018-11-25T20:56:54.293Z,17.73
2018-11-25T20:59:23.370Z,16.87
2018-11-25T21:01:52.466Z,20.07
2018-11-25T21:04:21.490Z,26.70
2018-11-25T21:06:50.661Z,37.20
2018-11-25T21:09:19.706Z,25.40
2018-11-25T21:14:24.726Z,34.60
2018-11-25T21:21:32.106Z,35.55
2018-11-25T21:24:02.396Z,31.97
2018-11-25T21:26:32.563Z,21.50
2018-11-25T21:31:37.339Z,28.35
2018-11-25T21:34:06.434Z,30.45
2018-11-25T21:36:35.508Z,31.83
2018-11-25T21:39:05.680Z,31.87
2018-11-25T21:41:34.957Z,23.40
2018-11-25T21:44:04.373Z,22.07
2018-11-25T21:46:33.588Z,23.90
2018-11-25T21:49:02.761Z,21.70
2018-11-25T21:51:31.823Z,29.65
2018-11-25T21:54:00.879Z,24.23
2018-11-25T21:56:30.956Z,23.00
2018-11-25T22:01:36.010Z,31.25
2018-11-25T22:04:12.632Z,29.83
2018-11-25T22:06:41.778Z,22.00
2018-11-25T22:09:11.842Z,23.60
2018-11-25T22:11:43.765Z,20.80
2018-11-25T22:14:14.257Z,28.62
2018-11-25T22:16:43.688Z,24.23
2018-11-25T22:19:12.872Z,29.67
2018-11-25T22:21:42.157Z,25.10
2018-11-25T22:24:11.267Z,22.10
2018-11-25T22:26:40.476Z,21.30
2018-11-25T22:29:10.703Z,28.80
2018-11-25T22:31:39.775Z,23.17
2018-11-25T22:34:08.914Z,21.30
2018-11-25T22:36:37.997Z,21.30
2018-11-25T22:39:07.127Z,20.90
2018-11-25T22:41:36.230Z,23.07
2018-11-25T22:44:05.338Z,20.90
2018-11-25T22:46:34.497Z,20.07
2018-11-25T22:51:39.349Z,30.50
2018-11-25T22:54:11.237Z,31.90
2018-11-25T22:56:40.317Z,25.40
2018-11-25T22:59:09.922Z,23.93
2018-11-25T23:01:39.085Z,22.23
2018-11-25T23:04:25.802Z,22.23
2018-11-25T23:06:54.854Z,21.90
2018-11-25T23:09:23.915Z,31.73
2018-11-25T23:11:52.966Z,25.17
2018-11-25T23:14:22.022Z,30.80
2018-11-25T23:16:51.090Z,25.43
2018-11-25T23:19:20.177Z,24.23
2018-11-25T23:24:24.912Z,31.10
2018-11-25T23:26:54.080Z,25.63
2018-11-25T23:29:31.914Z,23.63
2018-11-25T23:37:13.334Z,32.60
2018-11-25T23:39:42.382Z,27.07
2018-11-25T23:42:13.138Z,21.63
2018-11-25T23:44:42.406Z,30.12
2018-11-25T23:47:11.443Z,25.53
2018-11-25T23:49:40.487Z,24.40
2018-11-25T23:52:09.543Z,22.30
2018-11-25T23:54:38.603Z,21.00
2018-11-25T23:57:08.559Z,21.67
2018-11-25T23:59:37.651Z,22.33
