createdAt,value
2022-08-09T00:00:00.274Z,19.93
2022-08-09T00:01:00.212Z,19.94
2022-08-09T00:02:03.764Z,19.95
2022-08-09T00:03:10.901Z,19.95
2022-08-09T00:04:33.785Z,19.97
2022-08-09T00:06:17.892Z,19.98
2022-08-09T00:06:23.061Z,19.99
2022-08-09T00:07:26.078Z,20.00
2022-08-09T00:08:32.211Z,20.00
2022-08-09T00:09:35.505Z,20.00
2022-08-09T00:10:40.150Z,20.00
2022-08-09T00:11:56.921Z,20.02
2022-08-09T00:12:47.196Z,20.01
2022-08-09T00:13:51.714Z,20.02
2022-08-09T00:14:56.964Z,20.02
2022-08-09T00:16:02.806Z,20.02
2022-08-09T00:17:04.739Z,20.02
2022-08-09T00:18:11.149Z,20.04
2022-08-09T00:19:11.916Z,20.04
2022-08-09T00:20:17.150Z,20.06
2022-08-09T00:21:20.635Z,20.06
2022-08-09T00:22:24.768Z,20.08
2022-08-09T00:23:54.986Z,20.08
2022-08-09T00:24:33.871Z,20.09
2022-08-09T00:25:36.799Z,20.10
2022-08-09T00:26:41.252Z,20.11
2022-08-09T00:27:44.027Z,20.13
2022-08-09T00:28:52.167Z,20.14
2022-08-09T00:30:25.232Z,20.16
2022-08-09T00:30:57.832Z,20.16
2022-08-09T00:32:01.311Z,20.15
2022-08-09T00:33:05.054Z,20.13
2022-08-09T00:34:08.643Z,20.14
2022-08-09T00:35:13.054Z,20.15
2022-08-09T00:36:16.756Z,20.16
2022-08-09T00:37:19.410Z,20.16
2022-08-09T00:38:22.692Z,20.18
2022-08-09T00:40:12.915Z,20.20
2022-08-09T00:40:32.275Z,20.21
2022-08-09T00:44:13.797Z,20.22
2022-08-09T00:44:19.801Z,20.23
2022-08-09T00:44:20.005Z,20.22
2022-08-09T00:44:51.815Z,20.23
2022-08-09T00:45:56.194Z,20.23
2022-08-09T00:47:04.786Z,20.24
2022-08-09T00:48:05.497Z,20.24
2022-08-09T00:49:08.363Z,20.25
2022-08-09T00:50:15.172Z,20.25
2022-08-09T00:51:17.792Z,20.25
2022-08-09T00:52:20.451Z,20.25
2022-08-09T00:53:24.282Z,20.25
2022-08-09T00:54:31.470Z,20.25
2022-08-09T00:55:32.880Z,20.24
2022-08-09T00:56:36.944Z,20.25
2022-08-09T00:57:39.513Z,20.25
2022-08-09T00:58:42.591Z,20.24
2022-08-09T00:59:52.631Z,20.23
2022-08-09T01:00:51.848Z,20.21
2022-08-09T01:01:54.637Z,20.19
2022-08-09T01:02:57.836Z,20.18
2022-08-09T01:04:00.544Z,20.18
2022-08-09T01:05:03.480Z,20.16
2022-08-09T01:06:18.138Z,20.14
2022-08-09T01:07:12.285Z,20.15
2022-08-09T01:08:16.244Z,20.14
2022-08-09T01:09:19.120Z,20.15
2022-08-09T01:10:23.524Z,20.14
2022-08-09T01:11:28.178Z,20.16
2022-08-09T01:12:30.958Z,20.16
2022-08-09T01:13:41.809Z,20.17
2022-08-09T01:14:39.937Z,20.16
2022-08-09T01:15:51.575Z,20.14
2022-08-09T01:16:49.365Z,20.13
2022-08-09T01:17:51.974Z,20.12
2022-08-09T01:19:02.539Z,20.10
2022-08-09T01:20:02.431Z,20.10
2022-08-09T01:21:05.370Z,20.09
2022-08-09T01:22:12.442Z,20.09
2022-08-09T01:24:01.698Z,20.07
2022-08-09T01:24:19.011Z,20.07
2022-08-09T01:25:22.218Z,20.06
2022-08-09T01:26:26.164Z,20.06
2022-08-09T01:27:29.355Z,20.05
2022-08-09T01:28:33.275Z,20.04
2022-08-09T01:29:41.414Z,20.04
2022-08-09T01:30:52.450Z,20.02
2022-08-09T01:32:29.393Z,19.99
2022-08-09T01:32:49.618Z,19.98
2022-08-09T01:33:53.995Z,19.98
2022-08-09T01:34:56.566Z,19.98
2022-08-09T01:35:59.953Z,19.96
2022-08-09T01:37:02.611Z,19.91
2022-08-09T01:38:10.563Z,19.88
2022-08-09T01:39:10.032Z,19.88
2022-08-09T01:40:13.489Z,19.87
2022-08-09T01:41:18.107Z,19.86
2022-08-09T01:42:22.777Z,19.85
2022-08-09T01:43:27.231Z,19.83
2022-08-09T01:44:31.748Z,19.79
2022-08-09T01:45:35.562Z,19.76
2022-08-09T01:46:39.756Z,19.75
2022-08-09T01:47:44.816Z,19.74
2022-08-09T01:48:47.027Z,19.72
2022-08-09T01:49:54.622Z,19.70
2022-08-09T01:50:55.950Z,19.69
2022-08-09T01:52:07.346Z,19.64
2022-08-09T01:53:19.900Z,19.62
2022-08-09T01:54:09.501Z,19.60
2022-08-09T01:55:12.565Z,19.59
2022-08-09T01:56:16.364Z,19.57
2022-08-09T01:57:18.931Z,19.54
2022-08-09T01:58:23.967Z,19.52
2022-08-09T01:59:27.269Z,19.51
2022-08-09T02:00:35.501Z,19.48
2022-08-09T02:01:59.641Z,19.48
2022-08-09T02:02:41.900Z,19.48
2022-08-09T02:03:44.580Z,19.48
2022-08-09T02:04:48.290Z,19.46
2022-08-09T02:06:03.453Z,19.46
2022-08-09T02:06:58.656Z,19.47
2022-08-09T02:08:38.900Z,19.46
2022-08-09T02:09:06.516Z,19.47
2022-08-09T02:10:10.829Z,19.47
2022-08-09T02:11:17.314Z,19.47
2022-08-09T02:12:21.146Z,19.46
2022-08-09T02:13:26.209Z,19.46
2022-08-09T02:14:27.033Z,19.45
2022-08-09T02:15:49.655Z,19.43
2022-08-09T02:16:35.331Z,19.43
2022-08-09T02:18:01.537Z,19.42
2022-08-09T02:18:47.860Z,19.43
2022-08-09T02:19:48.883Z,19.43
2022-08-09T02:20:51.956Z,19.41
2022-08-09T02:21:55.221Z,19.40
2022-08-09T02:22:58.582Z,19.38
2022-08-09T02:24:02.324Z,19.38
2022-08-09T02:25:06.818Z,19.35
2022-08-09T02:26:25.055Z,19.36
2022-08-09T02:27:14.728Z,19.34
2022-08-09T02:28:19.138Z,19.33
2022-08-09T02:29:21.708Z,19.32
2022-08-09T02:30:25.347Z,19.32
2022-08-09T02:31:28.989Z,19.30
2022-08-09T02:32:33.780Z,19.34
2022-08-09T02:33:37.705Z,19.43
2022-08-09T02:34:55.763Z,19.57
2022-08-09T02:36:02.025Z,19.75
2022-08-09T02:36:52.542Z,19.86
2022-08-09T02:37:55.350Z,19.91
2022-08-09T02:38:58.868Z,19.86
2022-08-09T02:40:03.032Z,19.81
2022-08-09T02:41:06.324Z,19.79
2022-08-09T02:42:10.535Z,19.75
2022-08-09T02:43:13.508Z,19.73
2022-08-09T02:44:29.153Z,19.73
2022-08-09T02:45:20.483Z,19.78
2022-08-09T02:46:27.387Z,20.04
2022-08-09T02:47:34.012Z,20.41
2022-08-09T02:48:35.147Z,20.76
2022-08-09T02:49:39.007Z,21.06
2022-08-09T02:50:42.535Z,21.31
2022-08-09T02:51:46.226Z,21.57
2022-08-09T02:52:48.751Z,21.73
2022-08-09T02:54:00.551Z,21.69
2022-08-09T02:54:57.615Z,21.42
2022-08-09T02:56:01.141Z,21.16
2022-08-09T02:57:13.753Z,20.95
2022-08-09T02:58:35.764Z,20.77
2022-08-09T02:59:25.865Z,20.63
2022-08-09T03:00:25.421Z,20.52
2022-08-09T03:01:42.623Z,20.41
2022-08-09T03:02:28.982Z,20.32
2022-08-09T03:04:13.204Z,20.25
2022-08-09T03:04:36.405Z,20.19
2022-08-09T03:05:39.080Z,20.13
2022-08-09T03:06:42.947Z,20.07
2022-08-09T03:07:54.844Z,20.00
2022-08-09T03:08:52.394Z,19.93
2022-08-09T03:09:56.760Z,19.87
2022-08-09T03:11:00.150Z,19.83
2022-08-09T03:12:06.251Z,19.80
2022-08-09T03:13:08.477Z,19.79
2022-08-09T03:14:11.939Z,19.80
2022-08-09T03:15:14.750Z,19.80
2022-08-09T03:16:17.995Z,19.80
2022-08-09T03:17:27.143Z,19.80
2022-08-09T03:18:30.462Z,19.79
2022-08-09T03:19:58.093Z,19.80
2022-08-09T03:20:37.007Z,19.82
2022-08-09T03:21:40.148Z,19.85
2022-08-09T03:22:44.389Z,19.87
2022-08-09T03:24:03.649Z,19.89
2022-08-09T03:25:00.252Z,19.91
2022-08-09T03:25:58.285Z,19.93
2022-08-09T03:27:01.522Z,19.98
2022-08-09T03:28:04.911Z,20.01
2022-08-09T03:29:09.772Z,20.05
2022-08-09T03:30:14.550Z,20.07
2022-08-09T03:31:21.229Z,20.13
2022-08-09T03:32:23.474Z,20.19
2022-08-09T03:33:53.461Z,20.27
2022-08-09T03:34:32.500Z,20.36
2022-08-09T03:36:13.665Z,20.45
2022-08-09T03:36:40.253Z,20.54
2022-08-09T03:37:55.364Z,20.64
2022-08-09T03:38:49.116Z,20.71
2022-08-09T03:39:55.355Z,20.78
2022-08-09T03:40:57.683Z,20.84
2022-08-09T03:42:06.223Z,20.89
2022-08-09T03:43:05.212Z,20.94
2022-08-09T03:44:09.052Z,20.99
2022-08-09T03:45:11.892Z,21.02
2022-08-09T03:46:20.272Z,21.03
2022-08-09T03:47:20.193Z,21.04
2022-08-09T03:48:30.596Z,21.04
2022-08-09T03:49:30.114Z,21.05
2022-08-09T03:50:33.220Z,21.04
2022-08-09T03:51:56.962Z,21.05
2022-08-09T03:52:40.258Z,21.06
2022-08-09T03:53:44.604Z,21.12
2022-08-09T03:54:49.103Z,21.19
2022-08-09T03:55:53.635Z,21.26
2022-08-09T03:56:57.987Z,21.32
2022-08-09T03:58:06.684Z,21.39
2022-08-09T03:59:07.151Z,21.46
2022-08-09T04:00:10.039Z,21.57
2022-08-09T04:01:12.866Z,21.64
2022-08-09T04:02:19.943Z,21.76
2022-08-09T04:03:35.628Z,21.86
2022-08-09T04:04:25.328Z,22.00
2022-08-09T04:05:29.841Z,22.13
2022-08-09T04:06:34.891Z,22.25
2022-08-09T04:07:52.843Z,22.36
2022-08-09T04:08:42.581Z,22.49
2022-08-09T04:09:50.182Z,22.58
2022-08-09T04:10:52.092Z,22.72
2022-08-09T04:11:56.709Z,22.82
2022-08-09T04:13:01.165Z,22.91
2022-08-09T04:14:53.432Z,23.00
2022-08-09T04:15:11.492Z,23.07
2022-08-09T04:16:20.193Z,23.13
2022-08-09T04:17:19.893Z,23.17
2022-08-09T04:18:24.980Z,23.19
2022-08-09T04:19:42.923Z,23.23
2022-08-09T04:20:33.116Z,23.28
2022-08-09T04:21:40.075Z,23.36
2022-08-09T04:22:44.245Z,23.43
2022-08-09T04:23:53.802Z,23.53
2022-08-09T04:24:50.623Z,23.64
2022-08-09T04:25:53.488Z,23.74
2022-08-09T04:26:56.504Z,23.81
2022-08-09T04:28:02.570Z,23.91
2022-08-09T04:29:09.612Z,23.98
2022-08-09T04:30:08.096Z,24.00
2022-08-09T04:31:13.041Z,24.02
2022-08-09T04:32:15.275Z,24.07
2022-08-09T04:33:17.849Z,24.10
2022-08-09T04:34:31.772Z,24.15
2022-08-09T04:35:25.023Z,24.20
2022-08-09T04:36:31.011Z,24.24
2022-08-09T04:37:45.846Z,24.26
2022-08-09T04:38:38.462Z,24.28
2022-08-09T04:39:41.201Z,24.39
2022-08-09T04:40:44.312Z,24.51
2022-08-09T04:41:48.828Z,24.64
2022-08-09T04:42:52.570Z,24.74
2022-08-09T04:44:07.326Z,24.80
2022-08-09T04:45:00.131Z,24.88
2022-08-09T04:46:03.184Z,24.97
2022-08-09T04:47:06.596Z,25.08
2022-08-09T04:48:10.382Z,25.19
2022-08-09T04:49:14.582Z,25.30
2022-08-09T04:50:19.642Z,25.37
2022-08-09T04:51:22.508Z,25.44
2022-08-09T04:52:26.471Z,25.55
2022-08-09T04:53:31.533Z,25.63
2022-08-09T04:54:34.484Z,25.71
2022-08-09T04:55:39.357Z,25.75
2022-08-09T04:56:41.887Z,25.79
2022-08-09T04:57:58.785Z,25.91
2022-08-09T04:58:50.919Z,26.08
2022-08-09T04:59:53.659Z,26.21
2022-08-09T05:00:56.332Z,26.34
2022-08-09T05:02:02.857Z,26.46
2022-08-09T05:03:30.308Z,26.54
2022-08-09T05:04:09.401Z,26.66
2022-08-09T05:05:12.840Z,26.78
2022-08-09T05:06:26.889Z,26.88
2022-08-09T05:07:23.403Z,26.98
2022-08-09T05:08:27.097Z,27.06
2022-08-09T05:09:42.153Z,27.10
2022-08-09T05:10:36.855Z,27.11
2022-08-09T05:11:39.942Z,27.13
2022-08-09T05:12:44.325Z,27.17
2022-08-09T05:14:56.852Z,27.54
2022-08-09T05:15:59.396Z,27.60
2022-08-09T05:17:02.784Z,27.69
2022-08-09T05:18:50.389Z,27.77
2022-08-09T05:19:09.730Z,27.88
2022-08-09T05:20:14.169Z,28.07
2022-08-09T05:21:22.857Z,28.16
2022-08-09T05:22:33.439Z,28.16
2022-08-09T05:23:54.238Z,28.16
2022-08-09T05:24:30.694Z,28.29
2022-08-09T05:25:33.311Z,28.40
2022-08-09T05:26:46.333Z,28.54
2022-08-09T05:27:46.537Z,28.69
2022-08-09T05:28:47.710Z,28.79
2022-08-09T05:29:50.191Z,28.97
2022-08-09T05:30:53.775Z,29.06
2022-08-09T05:31:58.362Z,29.04
2022-08-09T05:33:01.889Z,29.03
2022-08-09T05:34:04.852Z,29.08
2022-08-09T05:35:07.843Z,29.13
2022-08-09T05:36:14.922Z,29.28
2022-08-09T05:37:17.975Z,29.42
2022-08-09T05:38:21.658Z,29.57
2022-08-09T05:39:29.051Z,29.69
2022-08-09T05:40:31.201Z,29.80
2022-08-09T05:41:33.830Z,29.88
2022-08-09T05:42:37.280Z,29.99
2022-08-09T05:43:40.635Z,29.94
2022-08-09T05:44:44.854Z,29.80
2022-08-09T05:45:55.933Z,29.88
2022-08-09T05:46:54.289Z,29.99
2022-08-09T05:48:01.295Z,30.16
2022-08-09T05:49:01.377Z,30.38
2022-08-09T05:50:24.088Z,30.50
2022-08-09T05:51:29.827Z,30.58
2022-08-09T05:52:13.393Z,30.59
2022-08-09T05:53:31.755Z,30.65
2022-08-09T05:54:20.500Z,30.74
2022-08-09T05:55:23.438Z,30.79
2022-08-09T05:56:27.327Z,30.76
2022-08-09T05:57:51.103Z,30.85
2022-08-09T05:58:34.513Z,30.89
2022-08-09T05:59:37.215Z,30.99
2022-08-09T06:00:40.689Z,31.02
2022-08-09T06:01:43.391Z,31.10
2022-08-09T06:02:46.653Z,31.15
2022-08-09T06:03:58.429Z,31.15
2022-08-09T06:04:53.898Z,31.20
2022-08-09T06:06:05.699Z,31.28
2022-08-09T06:07:03.135Z,31.34
2022-08-09T06:08:09.081Z,31.46
2022-08-09T06:09:40.590Z,31.56
2022-08-09T06:10:18.042Z,31.59
2022-08-09T06:11:20.149Z,31.60
2022-08-09T06:12:32.780Z,31.64
2022-08-09T06:13:33.837Z,31.72
2022-08-09T06:14:33.599Z,31.90
2022-08-09T06:15:36.573Z,32.07
2022-08-09T06:16:39.640Z,32.20
2022-08-09T06:17:44.009Z,32.29
2022-08-09T06:18:48.475Z,32.37
2022-08-09T06:19:51.848Z,32.53
2022-08-09T06:20:57.607Z,32.70
2022-08-09T06:21:59.235Z,32.92
2022-08-09T06:23:02.004Z,33.15
2022-08-09T06:24:05.900Z,33.07
2022-08-09T06:25:12.469Z,33.27
2022-08-09T06:26:20.947Z,33.31
2022-08-09T06:27:19.847Z,33.26
2022-08-09T06:28:23.031Z,33.15
2022-08-09T06:29:27.501Z,32.99
2022-08-09T06:30:30.579Z,32.87
2022-08-09T06:31:40.538Z,32.89
2022-08-09T06:32:59.407Z,32.90
2022-08-09T06:33:48.646Z,32.83
2022-08-09T06:34:52.632Z,32.76
2022-08-09T06:35:56.988Z,32.67
2022-08-09T06:36:59.842Z,32.56
2022-08-09T06:38:05.970Z,32.57
2022-08-09T06:39:09.290Z,32.65
2022-08-09T06:40:24.127Z,32.78
2022-08-09T06:41:19.083Z,32.69
2022-08-09T06:42:24.786Z,32.74
2022-08-09T06:43:25.284Z,32.91
2022-08-09T06:44:28.575Z,33.03
2022-08-09T06:46:05.896Z,33.07
2022-08-09T06:46:39.770Z,33.10
2022-08-09T06:47:41.738Z,33.12
2022-08-09T06:48:44.734Z,33.17
2022-08-09T06:50:13.449Z,33.14
2022-08-09T06:50:52.776Z,33.22
2022-08-09T06:51:55.544Z,33.40
2022-08-09T06:52:58.790Z,33.62
2022-08-09T06:54:01.500Z,33.65
2022-08-09T06:55:10.115Z,33.69
2022-08-09T06:56:11.757Z,33.84
2022-08-09T06:57:15.651Z,34.02
2022-08-09T07:00:47.763Z,34.20
2022-08-09T07:00:54.358Z,34.51
2022-08-09T07:00:57.404Z,34.36
2022-08-09T07:01:35.579Z,34.61
2022-08-09T07:02:38.583Z,34.66
2022-08-09T07:03:51.813Z,34.79
2022-08-09T07:04:46.832Z,34.98
2022-08-09T07:05:58.387Z,35.09
2022-08-09T07:06:59.984Z,34.97
2022-08-09T07:08:01.777Z,35.00
2022-08-09T07:09:03.447Z,35.16
2022-08-09T07:10:22.661Z,35.38
2022-08-09T07:11:12.478Z,35.63
2022-08-09T07:12:17.847Z,35.39
2022-08-09T07:13:29.515Z,35.05
2022-08-09T07:14:26.769Z,35.15
2022-08-09T07:16:34.792Z,35.15
2022-08-09T07:16:42.172Z,35.24
2022-08-09T07:17:39.942Z,35.49
2022-08-09T07:18:43.261Z,35.69
2022-08-09T07:19:48.160Z,35.89
2022-08-09T07:20:50.964Z,36.15
2022-08-09T07:21:57.071Z,36.03
2022-08-09T07:22:59.615Z,36.12
2022-08-09T07:24:02.660Z,36.05
2022-08-09T07:25:09.570Z,36.07
2022-08-09T07:26:12.853Z,36.15
2022-08-09T07:27:27.303Z,36.13
2022-08-09T07:28:26.365Z,36.26
2022-08-09T07:29:25.809Z,36.44
2022-08-09T07:30:33.039Z,36.62
2022-08-09T07:31:38.449Z,36.82
2022-08-09T07:32:40.991Z,36.98
2022-08-09T07:33:53.197Z,37.11
2022-08-09T07:34:49.899Z,37.15
2022-08-09T07:35:54.764Z,37.09
2022-08-09T07:36:58.002Z,36.88
2022-08-09T07:38:03.025Z,36.94
2022-08-09T07:39:06.122Z,36.71
2022-08-09T07:40:13.053Z,36.70
2022-08-09T07:41:15.981Z,36.79
2022-08-09T07:42:19.335Z,36.97
2022-08-09T07:43:22.434Z,37.19
2022-08-09T07:44:36.988Z,37.39
2022-08-09T07:45:38.221Z,37.49
2022-08-09T07:46:37.862Z,37.66
2022-08-09T07:48:00.763Z,37.89
2022-08-09T07:48:46.002Z,38.12
2022-08-09T07:49:52.244Z,38.30
2022-08-09T07:51:10.262Z,38.35
2022-08-09T07:52:03.491Z,38.36
2022-08-09T07:53:04.626Z,38.40
2022-08-09T07:54:08.670Z,38.46
2022-08-09T07:55:11.834Z,38.56
2022-08-09T07:56:26.689Z,38.68
2022-08-09T07:57:19.745Z,38.63
2022-08-09T07:58:26.287Z,38.50
2022-08-09T07:59:45.721Z,38.46
2022-08-09T08:00:36.348Z,38.36
2022-08-09T08:01:39.065Z,38.30
2022-08-09T08:02:43.010Z,38.22
2022-08-09T08:03:46.977Z,38.15
2022-08-09T08:04:53.523Z,38.08
2022-08-09T08:05:58.155Z,38.03
2022-08-09T08:07:09.417Z,38.00
2022-08-09T08:08:45.159Z,38.01
2022-08-09T08:09:18.369Z,38.02
2022-08-09T08:10:15.738Z,38.17
2022-08-09T08:12:25.415Z,38.33
2022-08-09T08:12:29.161Z,38.48
2022-08-09T08:13:29.483Z,38.60
2022-08-09T08:14:33.891Z,38.80
2022-08-09T08:15:39.245Z,38.97
2022-08-09T08:16:51.054Z,39.06
2022-08-09T08:17:53.851Z,39.12
2022-08-09T08:18:50.230Z,39.19
2022-08-09T08:19:53.185Z,39.20
2022-08-09T08:20:56.569Z,39.37
2022-08-09T08:21:59.852Z,39.44
2022-08-09T08:23:06.571Z,39.46
2022-08-09T08:24:12.174Z,39.49
2022-08-09T08:25:14.292Z,39.45
2022-08-09T08:26:18.821Z,39.33
2022-08-09T08:27:23.327Z,39.19
2022-08-09T08:28:32.482Z,39.11
2022-08-09T08:29:39.619Z,38.92
2022-08-09T08:30:39.068Z,38.76
2022-08-09T08:32:04.167Z,38.76
2022-08-09T08:32:52.624Z,38.72
2022-08-09T08:33:53.965Z,38.34
2022-08-09T08:34:58.764Z,38.54
2022-08-09T08:36:00.925Z,38.75
2022-08-09T08:37:05.384Z,38.92
2022-08-09T08:38:11.460Z,39.00
2022-08-09T08:39:12.655Z,39.08
2022-08-09T08:40:17.374Z,39.21
2022-08-09T08:41:23.220Z,39.31
2022-08-09T08:42:31.664Z,39.37
2022-08-09T08:43:30.622Z,39.44
2022-08-09T08:44:34.769Z,39.44
2022-08-09T08:45:38.812Z,39.45
2022-08-09T08:47:02.921Z,39.46
2022-08-09T08:47:48.764Z,39.46
2022-08-09T08:48:53.649Z,39.52
2022-08-09T08:49:56.819Z,39.63
2022-08-09T08:51:01.580Z,39.65
2022-08-09T08:52:10.006Z,39.63
2022-08-09T08:53:15.903Z,39.85
2022-08-09T08:54:20.582Z,39.99
2022-08-09T08:55:23.049Z,40.10
2022-08-09T08:56:28.025Z,40.10
2022-08-09T08:57:27.325Z,40.02
2022-08-09T08:58:31.163Z,40.02
2022-08-09T08:59:46.585Z,40.08
2022-08-09T09:00:41.493Z,40.03
2022-08-09T09:01:53.239Z,39.80
2022-08-09T09:02:52.794Z,39.63
2022-08-09T09:03:56.071Z,39.43
2022-08-09T09:04:59.120Z,39.37
2022-08-09T09:06:04.737Z,39.44
2022-08-09T09:07:08.273Z,39.51
2022-08-09T09:08:30.633Z,39.56
2022-08-09T09:09:21.042Z,39.64
2022-08-09T09:10:21.679Z,39.67
2022-08-09T09:11:26.495Z,39.72
2022-08-09T09:12:29.383Z,39.83
2022-08-09T09:13:34.608Z,39.78
2022-08-09T09:14:36.655Z,39.73
2022-08-09T09:15:40.216Z,39.65
2022-08-09T09:16:43.838Z,39.55
2022-08-09T09:17:48.946Z,39.48
2022-08-09T09:19:06.353Z,39.38
2022-08-09T09:19:55.736Z,39.12
2022-08-09T09:20:58.814Z,39.20
2022-08-09T09:22:04.361Z,39.33
2022-08-09T09:23:06.304Z,39.43
2022-08-09T09:24:10.378Z,39.60
2022-08-09T09:26:00.840Z,39.74
2022-08-09T09:26:18.822Z,39.82
2022-08-09T09:28:03.498Z,39.58
2022-08-09T09:29:02.429Z,39.61
2022-08-09T09:29:40.918Z,38.72
2022-08-09T09:30:41.397Z,38.65
2022-08-09T09:32:06.289Z,38.80
2022-08-09T09:32:45.893Z,38.57
2022-08-09T09:33:48.970Z,38.53
2022-08-09T09:34:53.380Z,38.42
2022-08-09T09:36:01.948Z,38.48
2022-08-09T09:37:01.280Z,38.65
2022-08-09T09:38:04.255Z,38.99
2022-08-09T09:39:06.794Z,39.23
2022-08-09T09:40:12.351Z,39.30
2022-08-09T09:41:16.264Z,39.49
2022-08-09T09:42:20.063Z,39.60
2022-08-09T09:43:23.130Z,39.96
2022-08-09T09:44:27.803Z,40.01
2022-08-09T09:45:31.717Z,39.95
2022-08-09T09:46:43.351Z,40.06
2022-08-09T09:47:47.814Z,40.09
2022-08-09T09:48:44.100Z,40.42
2022-08-09T09:50:07.274Z,40.73
2022-08-09T09:50:53.038Z,41.03
2022-08-09T09:51:56.428Z,41.19
2022-08-09T09:53:00.973Z,41.29
2022-08-09T09:54:14.255Z,40.95
2022-08-09T09:55:27.632Z,40.64
2022-08-09T09:56:20.012Z,40.42
2022-08-09T09:58:03.292Z,40.72
2022-08-09T09:58:25.107Z,40.53
2022-08-09T09:59:35.195Z,40.59
2022-08-09T10:00:33.583Z,40.85
2022-08-09T10:01:40.768Z,40.89
2022-08-09T10:02:41.812Z,41.14
2022-08-09T10:03:56.195Z,41.44
2022-08-09T10:04:49.695Z,41.58
2022-08-09T10:06:03.490Z,41.42
2022-08-09T10:06:58.798Z,41.29
2022-08-09T10:08:25.990Z,41.44
2022-08-09T10:09:21.437Z,41.64
2022-08-09T10:10:12.990Z,41.66
2022-08-09T10:11:59.834Z,41.65
2022-08-09T10:12:51.950Z,41.74
2022-08-09T10:13:45.003Z,41.88
2022-08-09T10:14:33.436Z,41.33
2022-08-09T10:16:08.753Z,41.33
2022-08-09T10:16:58.487Z,41.64
2022-08-09T10:17:55.779Z,41.42
2022-08-09T10:18:51.388Z,41.33
2022-08-09T10:19:57.237Z,41.52
2022-08-09T10:20:59.536Z,41.89
2022-08-09T10:22:02.507Z,42.16
2022-08-09T10:23:05.801Z,42.43
2022-08-09T10:24:16.012Z,42.56
2022-08-09T10:25:15.304Z,42.58
2022-08-09T10:26:20.006Z,42.59
2022-08-09T10:27:26.143Z,42.58
2022-08-09T10:28:28.763Z,42.48
2022-08-09T10:30:26.431Z,42.42
2022-08-09T10:32:46.752Z,42.31
2022-08-09T10:34:09.907Z,42.13
2022-08-09T10:34:55.120Z,42.00
2022-08-09T10:36:01.224Z,41.93
2022-08-09T10:37:03.020Z,42.00
2022-08-09T10:38:05.895Z,42.10
2022-08-09T10:39:15.523Z,42.23
2022-08-09T10:40:33.379Z,42.13
2022-08-09T10:41:20.983Z,42.24
2022-08-09T10:42:27.130Z,42.41
2022-08-09T10:43:36.109Z,42.54
2022-08-09T10:44:33.377Z,42.40
2022-08-09T10:45:37.591Z,42.35
2022-08-09T10:46:54.673Z,42.12
2022-08-09T10:48:20.292Z,42.18
2022-08-09T10:48:51.357Z,42.26
2022-08-09T10:49:55.187Z,42.38
2022-08-09T10:50:58.204Z,42.30
2022-08-09T10:52:01.690Z,42.09
2022-08-09T10:53:04.256Z,42.31
2022-08-09T10:54:10.019Z,42.16
2022-08-09T10:55:11.600Z,42.30
2022-08-09T10:56:17.632Z,42.55
2022-08-09T10:57:21.448Z,42.70
2022-08-09T10:58:25.793Z,42.80
2022-08-09T10:59:31.388Z,42.91
2022-08-09T11:00:34.526Z,42.91
2022-08-09T11:03:13.974Z,42.90
2022-08-09T11:03:15.243Z,42.89
2022-08-09T11:03:50.777Z,42.89
2022-08-09T11:04:56.243Z,42.68
2022-08-09T11:05:59.930Z,42.84
2022-08-09T11:07:01.718Z,42.97
2022-08-09T11:08:04.562Z,43.12
2022-08-09T11:09:15.884Z,42.50
2022-08-09T11:10:15.338Z,42.39
2022-08-09T11:11:18.409Z,42.37
2022-08-09T11:12:21.387Z,42.40
2022-08-09T11:13:50.685Z,42.32
2022-08-09T11:14:31.966Z,42.43
2022-08-09T11:15:38.440Z,42.64
2022-08-09T11:16:41.086Z,42.65
2022-08-09T11:17:44.055Z,42.22
2022-08-09T11:18:48.422Z,41.91
2022-08-09T11:20:11.837Z,41.89
2022-08-09T11:20:56.225Z,41.94
2022-08-09T11:22:10.724Z,41.99
2022-08-09T11:23:07.158Z,42.20
2022-08-09T11:24:08.730Z,42.46
2022-08-09T11:25:14.633Z,42.42
2022-08-09T11:26:19.227Z,42.02
2022-08-09T11:27:25.533Z,41.96
2022-08-09T11:28:34.188Z,41.78
2022-08-09T11:30:06.265Z,41.26
2022-08-09T11:30:38.605Z,40.37
2022-08-09T11:31:43.275Z,40.54
2022-08-09T11:32:47.324Z,40.99
2022-08-09T11:33:51.946Z,40.71
2022-08-09T11:34:55.838Z,40.90
2022-08-09T11:36:00.042Z,40.84
2022-08-09T11:37:03.020Z,41.09
2022-08-09T11:38:07.736Z,41.28
2022-08-09T11:39:12.363Z,41.53
2022-08-09T11:40:17.759Z,41.83
2022-08-09T11:41:21.078Z,41.76
2022-08-09T11:42:24.252Z,41.41
2022-08-09T11:43:27.141Z,41.55
2022-08-09T11:44:31.564Z,41.69
2022-08-09T11:45:42.803Z,41.75
2022-08-09T11:46:39.024Z,41.92
2022-08-09T11:47:43.635Z,42.21
2022-08-09T11:48:48.108Z,42.16
2022-08-09T11:50:52.306Z,42.42
2022-08-09T11:52:48.768Z,42.53
2022-08-09T11:53:00.543Z,42.52
2022-08-09T11:53:44.094Z,42.13
2022-08-09T11:54:13.135Z,41.81
2022-08-09T11:55:14.817Z,42.18
2022-08-09T11:56:21.070Z,42.45
2022-08-09T11:57:46.879Z,42.51
2022-08-09T11:58:32.990Z,42.42
2022-08-09T11:59:34.811Z,42.74
2022-08-09T12:00:39.460Z,42.84
2022-08-09T12:02:16.469Z,42.74
2022-08-09T12:02:50.979Z,42.75
2022-08-09T12:03:57.311Z,42.54
2022-08-09T12:04:59.171Z,42.45
2022-08-09T12:06:01.784Z,42.46
2022-08-09T12:07:04.348Z,42.57
2022-08-09T12:08:08.966Z,42.04
2022-08-09T12:09:15.313Z,41.62
2022-08-09T12:10:38.845Z,41.94
2022-08-09T12:11:23.999Z,42.23
2022-08-09T12:12:29.204Z,42.28
2022-08-09T12:14:10.160Z,42.39
2022-08-09T12:14:36.665Z,42.39
2022-08-09T12:15:48.877Z,42.18
2022-08-09T12:16:45.229Z,42.46
2022-08-09T12:17:53.318Z,42.70
2022-08-09T12:18:54.395Z,42.81
2022-08-09T12:19:59.902Z,43.14
2022-08-09T12:21:02.662Z,43.38
2022-08-09T12:22:05.792Z,43.69
2022-08-09T12:23:08.768Z,43.35
2022-08-09T12:24:13.281Z,42.91
2022-08-09T12:25:16.901Z,43.11
2022-08-09T12:26:25.991Z,42.84
2022-08-09T12:29:10.981Z,42.66
2022-08-09T12:29:14.711Z,42.91
2022-08-09T12:29:44.596Z,42.98
2022-08-09T12:30:39.334Z,43.08
2022-08-09T12:32:03.273Z,42.85
2022-08-09T12:32:48.559Z,42.65
2022-08-09T12:34:00.958Z,42.70
2022-08-09T12:34:55.862Z,42.73
2022-08-09T12:37:21.393Z,42.91
2022-08-09T12:38:13.281Z,42.78
2022-08-09T12:39:18.044Z,42.94
2022-08-09T12:40:24.947Z,43.13
2022-08-09T12:41:28.914Z,43.06
2022-08-09T12:42:31.850Z,43.05
2022-08-09T12:44:05.585Z,43.14
2022-08-09T12:44:39.629Z,43.43
2022-08-09T12:45:44.240Z,43.78
2022-08-09T12:46:50.051Z,43.96
2022-08-09T12:47:52.856Z,43.81
2022-08-09T12:48:55.426Z,43.87
2022-08-09T12:49:58.511Z,43.99
2022-08-09T12:51:03.826Z,44.01
2022-08-09T12:52:06.256Z,43.92
2022-08-09T12:53:17.995Z,43.87
2022-08-09T12:54:13.376Z,43.75
2022-08-09T12:56:15.559Z,43.62
2022-08-09T12:56:43.283Z,43.53
2022-08-09T12:57:27.119Z,43.48
2022-08-09T12:58:30.912Z,43.41
2022-08-09T12:59:40.019Z,43.35
2022-08-09T13:00:39.329Z,43.20
2022-08-09T13:01:46.838Z,43.06
2022-08-09T13:02:46.403Z,43.06
2022-08-09T13:03:56.885Z,43.03
2022-08-09T13:04:55.328Z,43.00
2022-08-09T13:06:13.279Z,42.88
2022-08-09T13:07:02.443Z,42.70
2022-08-09T13:08:05.647Z,42.50
2022-08-09T13:09:08.213Z,42.20
2022-08-09T13:10:11.948Z,41.79
2022-08-09T13:11:25.910Z,41.46
2022-08-09T13:12:19.647Z,41.11
2022-08-09T13:13:22.724Z,40.76
2022-08-09T13:14:42.654Z,40.44
2022-08-09T13:15:30.213Z,40.13
2022-08-09T13:16:35.236Z,39.81
2022-08-09T13:17:58.855Z,39.55
2022-08-09T13:18:42.520Z,39.31
2022-08-09T13:20:06.777Z,39.04
2022-08-09T13:22:34.306Z,38.80
2022-08-09T13:22:37.348Z,38.60
2022-08-09T13:23:16.451Z,38.32
2022-08-09T13:24:16.312Z,38.04
2022-08-09T13:25:11.960Z,37.83
2022-08-09T13:26:16.359Z,37.65
2022-08-09T13:27:20.730Z,37.46
2022-08-09T13:28:34.105Z,37.30
2022-08-09T13:30:03.156Z,37.12
2022-08-09T13:30:49.099Z,36.97
2022-08-09T13:32:17.773Z,36.89
2022-08-09T13:32:45.767Z,36.76
2022-08-09T13:33:52.665Z,36.60
2022-08-09T13:34:52.773Z,36.41
2022-08-09T13:36:24.272Z,36.18
2022-08-09T13:37:00.158Z,35.92
2022-08-09T13:38:04.975Z,35.79
2022-08-09T13:41:17.752Z,35.67
2022-08-09T13:41:46.502Z,35.50
2022-08-09T13:41:58.642Z,35.34
2022-08-09T13:42:25.994Z,35.14
2022-08-09T13:43:35.817Z,34.99
2022-08-09T13:44:33.890Z,34.91
2022-08-09T13:46:43.249Z,34.79
2022-08-09T13:47:15.900Z,34.68
2022-08-09T13:47:51.909Z,34.52
2022-08-09T13:48:50.924Z,34.45
2022-08-09T13:49:57.346Z,34.38