createdAt,value
2023-04-06T00:01:16.495Z,49.60
2023-04-06T00:03:43.202Z,49.80
2023-04-06T00:06:09.834Z,49.70
2023-04-06T00:08:36.430Z,49.90
2023-04-06T00:11:03.101Z,49.70
2023-04-06T00:13:29.734Z,49.70
2023-04-06T00:15:56.386Z,49.90
2023-04-06T00:18:23.490Z,49.40
2023-04-06T00:20:51.309Z,49.90
2023-04-06T00:23:17.938Z,49.80
2023-04-06T00:25:44.518Z,49.80
2023-04-06T00:28:11.076Z,49.80
2023-04-06T00:30:37.679Z,49.60
2023-04-06T00:33:04.322Z,49.30
2023-04-06T00:35:31.505Z,49.40
2023-04-06T00:37:58.216Z,49.60
2023-04-06T00:40:24.937Z,49.40
2023-04-06T00:42:51.553Z,49.10
2023-04-06T00:45:18.177Z,49.10
2023-04-06T00:47:44.790Z,49.40
2023-04-06T00:50:11.599Z,49.20
2023-04-06T00:52:38.447Z,49.20
2023-04-06T00:55:05.284Z,49.30
2023-04-06T00:57:32.310Z,49.10
2023-04-06T00:59:59.033Z,49.20
2023-04-06T01:02:26.684Z,49.00
2023-04-06T01:04:54.988Z,49.00
2023-04-06T01:07:21.630Z,49.40
2023-04-06T01:09:48.192Z,48.90
2023-04-06T01:12:14.759Z,49.20
2023-04-06T01:14:41.353Z,49.30
2023-04-06T01:17:08.180Z,49.10
2023-04-06T01:19:34.771Z,49.00
2023-04-06T01:22:01.340Z,49.10
2023-04-06T01:24:27.921Z,48.90
2023-04-06T01:26:54.534Z,49.50
2023-04-06T01:29:21.318Z,49.30
2023-04-06T01:31:48.086Z,49.10
2023-04-06T01:34:14.859Z,48.70
2023-04-06T01:36:41.639Z,49.20
2023-04-06T01:39:08.710Z,49.20
2023-04-06T01:41:35.468Z,49.30
2023-04-06T01:44:02.593Z,48.80
2023-04-06T01:46:29.313Z,49.10
2023-04-06T01:48:56.052Z,49.20
2023-04-06T01:51:22.724Z,49.30
2023-04-06T01:53:50.197Z,48.90
2023-04-06T01:56:16.797Z,48.90
2023-04-06T01:58:43.429Z,49.00
2023-04-06T02:01:10.562Z,49.10
2023-04-06T02:03:37.190Z,48.90
2023-04-06T02:06:04.720Z,49.30
2023-04-06T02:08:31.469Z,48.50
2023-04-06T02:10:58.047Z,48.80
2023-04-06T02:13:24.670Z,49.00
2023-04-06T02:15:51.286Z,49.30
2023-04-06T02:18:19.162Z,48.90
2023-04-06T02:20:46.644Z,48.60
2023-04-06T02:23:13.286Z,48.90
2023-04-06T02:25:39.914Z,49.20
2023-04-06T02:28:06.506Z,48.80
2023-04-06T02:30:33.714Z,48.50
2023-04-06T02:33:01.303Z,48.90
2023-04-06T02:35:29.019Z,48.10
2023-04-06T02:37:55.848Z,48.10
2023-04-06T02:40:22.427Z,48.70
2023-04-06T02:42:49.037Z,49.10
2023-04-06T02:45:16.189Z,48.70
2023-04-06T02:47:43.183Z,48.20
2023-04-06T02:50:10.132Z,48.50
2023-04-06T02:52:36.732Z,48.60
2023-04-06T02:55:03.419Z,48.40
2023-04-06T02:57:30.513Z,48.60
2023-04-06T02:59:57.075Z,48.30
2023-04-06T03:02:23.739Z,48.50
2023-04-06T03:04:50.385Z,48.70
2023-04-06T03:07:16.953Z,48.50
2023-04-06T03:09:43.555Z,48.50
2023-04-06T03:12:10.493Z,48.90
2023-04-06T03:14:37.134Z,48.80
2023-04-06T03:17:03.750Z,48.60
2023-04-06T03:19:32.097Z,48.80
2023-04-06T03:21:58.653Z,48.80
2023-04-06T03:24:25.517Z,48.80
2023-04-06T03:26:52.175Z,48.70
2023-04-06T03:29:18.764Z,48.50
2023-04-06T03:31:45.476Z,47.90
2023-04-06T03:34:12.164Z,48.30
2023-04-06T03:36:38.819Z,48.60
2023-04-06T03:39:06.542Z,48.60
2023-04-06T03:41:33.349Z,47.90
2023-04-06T03:43:59.979Z,48.50
2023-04-06T03:46:26.939Z,48.70
2023-04-06T03:48:53.606Z,48.30
2023-04-06T03:51:20.244Z,49.10
2023-04-06T03:53:46.806Z,48.30
2023-04-06T03:56:13.384Z,48.40
2023-04-06T03:58:39.938Z,48.40
2023-04-06T04:01:06.616Z,48.30
2023-04-06T04:03:33.386Z,48.30
2023-04-06T04:06:00.205Z,48.50
2023-04-06T04:08:26.826Z,48.80
2023-04-06T04:10:53.405Z,48.90
2023-04-06T04:13:20.281Z,48.20
2023-04-06T04:15:48.485Z,48.60
2023-04-06T04:18:15.291Z,48.60
2023-04-06T04:20:41.863Z,48.60
2023-04-06T04:23:08.484Z,48.00
2023-04-06T04:25:35.233Z,48.30
2023-04-06T04:28:01.832Z,48.90
2023-04-06T04:30:28.445Z,48.40
2023-04-06T04:32:55.235Z,48.30
2023-04-06T04:35:21.903Z,48.20
2023-04-06T04:37:48.527Z,48.30
2023-04-06T04:40:15.460Z,48.00
2023-04-06T04:42:42.040Z,47.90
2023-04-06T04:45:08.866Z,47.90
2023-04-06T04:47:35.457Z,47.70
2023-04-06T04:50:02.074Z,48.00
2023-04-06T04:52:28.649Z,47.60
2023-04-06T04:54:55.221Z,47.90
2023-04-06T04:57:21.799Z,48.00
2023-04-06T04:59:48.896Z,47.90
2023-04-06T05:02:15.726Z,47.80
2023-04-06T05:04:42.538Z,47.90
2023-04-06T05:07:09.970Z,48.20
2023-04-06T05:09:36.556Z,48.20
2023-04-06T05:12:03.312Z,47.90
2023-04-06T05:14:30.100Z,47.40
2023-04-06T05:16:56.716Z,47.70
2023-04-06T05:19:23.321Z,48.00
2023-04-06T05:21:49.856Z,47.80
2023-04-06T05:24:16.594Z,47.60
2023-04-06T05:26:43.183Z,47.90
2023-04-06T05:29:09.976Z,48.00
2023-04-06T05:31:36.897Z,47.70
2023-04-06T05:34:03.536Z,47.70
2023-04-06T05:36:31.898Z,47.80
2023-04-06T05:38:59.128Z,48.10
2023-04-06T05:41:25.752Z,47.70
2023-04-06T05:43:52.439Z,47.90
2023-04-06T05:46:19.270Z,47.90
2023-04-06T05:48:46.308Z,48.10
2023-04-06T05:51:12.900Z,48.30
2023-04-06T05:53:39.512Z,48.50
2023-04-06T05:56:06.118Z,48.00
2023-04-06T05:58:33.450Z,48.70
2023-04-06T06:01:00.425Z,48.30
2023-04-06T06:03:27.180Z,48.30
2023-04-06T06:05:53.775Z,48.30
2023-04-06T06:08:20.535Z,48.40
2023-04-06T06:10:47.174Z,47.70
2023-04-06T06:13:13.790Z,47.30
2023-04-06T06:15:40.379Z,47.50
2023-04-06T06:18:07.007Z,48.00
2023-04-06T06:20:33.673Z,47.70
2023-04-06T06:23:00.261Z,47.40
2023-04-06T06:25:27.133Z,47.50
2023-04-06T06:27:53.718Z,47.80
2023-04-06T06:30:22.473Z,47.70
2023-04-06T06:32:50.519Z,47.60
2023-04-06T06:35:17.325Z,47.70
2023-04-06T06:37:44.101Z,47.80
2023-04-06T06:40:11.359Z,48.00
2023-04-06T06:42:37.977Z,48.50
2023-04-06T06:45:04.772Z,47.80
2023-04-06T06:47:31.452Z,48.10
2023-04-06T06:49:58.098Z,48.10
2023-04-06T06:52:25.058Z,47.90
2023-04-06T06:54:51.658Z,48.90
2023-04-06T06:57:18.289Z,48.50
2023-04-06T06:59:44.874Z,47.90
2023-04-06T07:02:11.501Z,48.10
2023-04-06T07:04:38.196Z,47.90
2023-04-06T07:07:04.950Z,48.30
2023-04-06T07:09:31.640Z,48.30
2023-04-06T07:11:58.276Z,48.50
2023-04-06T07:14:24.913Z,49.00
2023-04-06T07:16:51.915Z,48.10
2023-04-06T07:19:18.595Z,48.80
2023-04-06T07:21:45.300Z,48.40
2023-04-06T07:24:11.930Z,48.90
2023-04-06T07:26:38.542Z,48.80
2023-04-06T07:29:05.138Z,48.70
2023-04-06T07:31:31.890Z,48.50
2023-04-06T07:33:58.521Z,48.10
2023-04-06T07:36:25.161Z,48.00
2023-04-06T07:38:51.790Z,48.70
2023-04-06T07:41:18.522Z,48.40
2023-04-06T07:43:45.091Z,48.30
2023-04-06T07:46:11.879Z,48.20
2023-04-06T07:48:38.569Z,48.40
2023-04-06T07:51:05.553Z,48.20
2023-04-06T07:53:32.116Z,48.40
2023-04-06T07:56:01.736Z,49.40
2023-04-06T07:58:28.325Z,48.50
2023-04-06T08:00:55.602Z,48.30
2023-04-06T08:03:26.413Z,49.20
2023-04-06T08:05:53.766Z,48.80
2023-04-06T08:08:22.141Z,49.00
2023-04-06T08:10:49.522Z,49.20
2023-04-06T08:13:16.842Z,48.90
2023-04-06T08:15:43.551Z,47.90
2023-04-06T08:18:10.169Z,47.80
2023-04-06T08:20:36.848Z,47.20
2023-04-06T08:23:03.578Z,47.10
2023-04-06T08:25:30.404Z,46.10
2023-04-06T08:27:57.098Z,45.80
2023-04-06T08:30:23.782Z,45.60
2023-04-06T08:32:50.992Z,46.10
2023-04-06T08:35:18.045Z,46.80
2023-04-06T08:37:45.135Z,47.40
2023-04-06T08:40:12.578Z,46.60
2023-04-06T08:42:45.031Z,47.60
2023-04-06T08:45:11.720Z,47.40
2023-04-06T08:47:38.355Z,47.50
2023-04-06T08:50:05.473Z,48.00
2023-04-06T08:52:32.898Z,47.70
2023-04-06T08:54:59.510Z,47.40
2023-04-06T08:57:26.590Z,47.40
2023-04-06T08:59:53.549Z,47.90
2023-04-06T09:02:20.625Z,47.50
2023-04-06T09:04:49.100Z,46.30
2023-04-06T09:07:18.638Z,47.90
2023-04-06T09:09:48.856Z,47.30
2023-04-06T09:12:25.812Z,47.70
2023-04-06T09:14:52.454Z,47.50
2023-04-06T09:17:26.190Z,48.20
2023-04-06T09:19:52.926Z,47.90
2023-04-06T09:22:20.428Z,48.10
2023-04-06T09:24:48.173Z,47.30
2023-04-06T09:27:15.643Z,47.20
2023-04-06T09:29:43.003Z,46.90
2023-04-06T09:32:13.245Z,47.40
2023-04-06T09:34:40.125Z,47.30
2023-04-06T09:37:20.049Z,46.80
2023-04-06T09:39:47.207Z,46.70
2023-04-06T09:42:26.748Z,46.30
2023-04-06T09:44:53.569Z,46.50
2023-04-06T09:47:20.962Z,46.50
2023-04-06T09:49:49.146Z,46.00
2023-04-06T09:52:16.972Z,46.00
2023-04-06T09:54:44.107Z,45.60
2023-04-06T09:57:25.884Z,45.20
2023-04-06T09:59:58.856Z,46.40
2023-04-06T10:02:34.534Z,46.20
2023-04-06T10:05:06.652Z,45.60
2023-04-06T10:07:34.010Z,45.40
2023-04-06T10:10:02.338Z,45.70
2023-04-06T10:12:29.461Z,44.90
2023-04-06T10:14:56.813Z,45.40
2023-04-06T10:17:25.687Z,44.70
2023-04-06T10:19:55.012Z,45.00
2023-04-06T10:22:32.701Z,45.30
2023-04-06T10:24:59.586Z,45.60
2023-04-06T10:27:30.776Z,46.70
2023-04-06T10:30:04.739Z,47.10
2023-04-06T10:32:38.401Z,46.90
2023-04-06T10:35:09.435Z,45.70
2023-04-06T10:37:52.868Z,46.10
2023-04-06T10:40:26.502Z,45.60
2023-04-06T10:42:54.307Z,47.00
2023-04-06T10:45:22.639Z,47.00
2023-04-06T10:47:49.690Z,46.40
2023-04-06T10:50:17.593Z,46.20
2023-04-06T10:52:47.840Z,45.40
2023-04-06T10:55:16.035Z,46.10
2023-04-06T10:57:42.919Z,44.70
2023-04-06T11:00:12.634Z,44.10
2023-04-06T11:02:39.575Z,44.10
2023-04-06T11:05:06.703Z,43.90
2023-04-06T11:07:34.396Z,43.90
2023-04-06T11:10:15.137Z,45.10
2023-04-06T11:12:44.489Z,44.10
2023-04-06T11:15:11.370Z,43.00
2023-04-06T11:17:38.378Z,42.80
2023-04-06T11:20:05.722Z,42.70
2023-04-06T11:22:32.723Z,43.00
2023-04-06T11:25:06.801Z,43.60
2023-04-06T11:27:34.523Z,43.40
2023-04-06T11:30:01.656Z,43.30
2023-04-06T11:32:28.797Z,43.00
2023-04-06T11:34:55.652Z,43.10
2023-04-06T11:37:22.528Z,43.20
2023-04-06T11:39:50.973Z,43.00
2023-04-06T11:42:23.973Z,43.10
2023-04-06T11:44:52.179Z,44.60
2023-04-06T11:47:19.415Z,42.80
2023-04-06T11:49:46.410Z,42.50
2023-04-06T11:52:17.146Z,42.60
2023-04-06T11:54:44.012Z,42.80
2023-04-06T11:57:11.616Z,43.20
2023-04-06T11:59:40.582Z,43.30
2023-04-06T12:02:07.664Z,42.50
2023-04-06T12:04:35.564Z,43.80
2023-04-06T12:07:04.429Z,43.20
2023-04-06T12:09:32.664Z,43.00
2023-04-06T12:12:00.350Z,42.90
2023-04-06T12:14:27.232Z,43.40
2023-04-06T12:16:54.101Z,42.70
2023-04-06T12:19:20.992Z,42.60
2023-04-06T12:21:47.986Z,42.50
2023-04-06T12:24:14.868Z,41.80
2023-04-06T12:26:42.508Z,42.00
2023-04-06T12:29:09.962Z,41.60
2023-04-06T12:31:37.848Z,42.20
2023-04-06T12:34:04.911Z,41.40
2023-04-06T12:36:33.523Z,42.00
2023-04-06T12:39:02.395Z,42.20
2023-04-06T12:41:29.874Z,42.10
2023-04-06T12:43:58.314Z,42.30
2023-04-06T12:46:26.208Z,42.00
2023-04-06T12:48:56.995Z,43.20
2023-04-06T12:51:24.000Z,42.60
2023-04-06T12:53:51.956Z,43.60
2023-04-06T12:56:19.799Z,43.80
2023-04-06T12:58:46.867Z,43.60
2023-04-06T13:01:14.383Z,43.00
2023-04-06T13:03:43.321Z,44.00
2023-04-06T13:06:11.525Z,44.30
2023-04-06T13:08:39.451Z,43.70
2023-04-06T13:11:07.694Z,43.30
2023-04-06T13:13:34.727Z,44.30
2023-04-06T13:16:04.900Z,44.40
2023-04-06T13:18:34.255Z,44.30
2023-04-06T13:21:02.060Z,44.40
2023-04-06T13:23:29.065Z,44.60
2023-04-06T13:26:08.185Z,44.10
2023-04-06T13:28:36.517Z,43.60
2023-04-06T13:31:04.112Z,43.90
2023-04-06T13:33:31.973Z,44.60
2023-04-06T13:35:59.321Z,44.90
2023-04-06T13:38:26.793Z,45.10
2023-04-06T13:40:53.664Z,44.70
2023-04-06T13:43:22.029Z,44.10
2023-04-06T13:45:52.749Z,43.50
2023-04-06T13:48:20.188Z,44.40
2023-04-06T13:50:48.518Z,43.90
2023-04-06T13:53:15.760Z,44.50
2023-04-06T13:55:43.228Z,44.00
2023-04-06T13:58:11.191Z,44.00
2023-04-06T14:00:38.268Z,44.40
2023-04-06T14:03:07.968Z,45.00
2023-04-06T14:05:35.108Z,44.60
2023-04-06T14:08:02.909Z,43.30
2023-04-06T14:10:30.873Z,44.50
2023-04-06T14:12:59.317Z,44.00
2023-04-06T14:15:26.553Z,44.10
2023-04-06T14:17:53.455Z,43.90
2023-04-06T14:20:20.435Z,43.90
2023-04-06T14:22:47.848Z,44.20
2023-04-06T14:25:14.821Z,43.80
2023-04-06T14:27:41.721Z,43.80
2023-04-06T14:30:09.442Z,44.40
2023-04-06T14:32:37.854Z,45.30
2023-04-06T14:35:07.209Z,44.80
2023-04-06T14:37:34.729Z,44.90
2023-04-06T14:40:01.860Z,45.70
2023-04-06T14:42:28.735Z,45.50
2023-04-06T14:44:55.753Z,45.70
2023-04-06T14:47:23.399Z,45.30
2023-04-06T14:49:51.649Z,44.70
2023-04-06T14:52:18.892Z,44.20
2023-04-06T14:54:45.771Z,44.30
2023-04-06T14:57:12.668Z,44.10
2023-04-06T14:59:40.344Z,43.60
2023-04-06T15:02:08.506Z,42.40
2023-04-06T15:04:37.708Z,44.60
2023-04-06T15:07:05.101Z,45.70
2023-04-06T15:09:31.976Z,43.60
2023-04-06T15:11:58.876Z,42.50
2023-04-06T15:14:25.761Z,42.40
2023-04-06T15:16:52.624Z,42.90
2023-04-06T15:19:20.003Z,42.60
2023-04-06T15:21:46.886Z,42.50
2023-04-06T15:24:14.109Z,42.40
2023-04-06T15:26:42.064Z,42.80
2023-04-06T15:29:08.949Z,42.70
2023-04-06T15:31:38.603Z,42.50
2023-04-06T15:34:06.789Z,42.90
2023-04-06T15:36:34.025Z,42.60
2023-04-06T15:39:01.800Z,42.40
2023-04-06T15:41:29.947Z,42.80
2023-04-06T15:43:57.447Z,42.80
2023-04-06T15:46:24.308Z,42.50
2023-04-06T15:48:51.431Z,42.10
2023-04-06T15:51:18.327Z,42.70
2023-04-06T15:53:45.574Z,42.80
2023-04-06T15:56:14.666Z,42.10
2023-04-06T15:58:41.474Z,42.50
2023-04-06T16:01:14.956Z,42.80
2023-04-06T16:03:42.894Z,42.80
2023-04-06T16:06:10.165Z,42.80
2023-04-06T16:08:37.637Z,42.80
2023-04-06T16:11:04.409Z,42.30
2023-04-06T16:13:31.543Z,43.00
2023-04-06T16:15:59.393Z,42.90
2023-04-06T16:18:26.248Z,42.90
2023-04-06T16:20:53.129Z,43.30
2023-04-06T16:23:20.009Z,43.40
2023-04-06T16:25:47.128Z,42.50
2023-04-06T16:28:14.372Z,42.60
2023-04-06T16:30:42.607Z,42.70
2023-04-06T16:33:11.971Z,45.40
2023-04-06T16:35:46.792Z,46.50
2023-04-06T16:38:14.616Z,46.20
2023-04-06T16:40:42.573Z,46.30
2023-04-06T16:43:10.211Z,46.40
2023-04-06T16:45:38.707Z,46.60
2023-04-06T16:48:06.456Z,47.00
2023-04-06T16:50:34.059Z,47.70
2023-04-06T16:53:02.620Z,47.80
2023-04-06T16:55:29.747Z,48.50
2023-04-06T16:57:57.135Z,48.00
2023-04-06T17:00:24.110Z,48.30
2023-04-06T17:02:51.144Z,48.60
2023-04-06T17:05:24.920Z,49.20
2023-04-06T17:07:52.062Z,49.90
2023-04-06T17:10:24.223Z,48.70
2023-04-06T17:13:00.497Z,48.90
2023-04-06T17:15:29.027Z,49.00
2023-04-06T17:17:56.848Z,48.50
2023-04-06T17:20:23.641Z,49.30
2023-04-06T17:22:52.193Z,48.90
2023-04-06T17:25:19.318Z,49.20
2023-04-06T17:27:46.441Z,48.90
2023-04-06T17:30:14.180Z,48.10
2023-04-06T17:32:41.844Z,49.90
2023-04-06T17:35:08.878Z,49.40
2023-04-06T17:37:36.385Z,49.50
2023-04-06T17:40:03.237Z,50.00
2023-04-06T17:42:30.239Z,50.10
2023-04-06T17:44:58.463Z,49.10
2023-04-06T17:47:25.956Z,49.10
2023-04-06T17:49:52.802Z,49.60
2023-04-06T17:52:21.363Z,50.00
2023-04-06T17:54:48.241Z,50.90
2023-04-06T17:57:15.725Z,50.90
2023-04-06T17:59:44.069Z,50.20
2023-04-06T18:02:13.449Z,51.10
2023-04-06T18:04:43.848Z,51.20
2023-04-06T18:07:11.408Z,51.00
2023-04-06T18:09:39.132Z,50.40
2023-04-06T18:12:06.250Z,50.60
2023-04-06T18:14:33.135Z,50.10
2023-04-06T18:17:00.021Z,49.70
2023-04-06T18:19:28.842Z,49.40
2023-04-06T18:21:56.069Z,49.80
2023-04-06T18:24:32.116Z,50.00
2023-04-06T18:27:05.175Z,50.50
2023-04-06T18:29:32.069Z,50.40
2023-04-06T18:31:58.938Z,51.00
2023-04-06T18:34:25.818Z,50.80
2023-04-06T18:36:52.770Z,50.80
2023-04-06T18:39:19.590Z,51.00
2023-04-06T18:41:46.460Z,51.00
2023-04-06T18:44:13.347Z,51.20
2023-04-06T18:46:40.303Z,51.70
2023-04-06T18:49:07.117Z,51.70
2023-04-06T18:51:33.993Z,51.40
2023-04-06T18:54:01.475Z,52.10
2023-04-06T18:56:28.361Z,51.30
2023-04-06T18:58:55.719Z,51.80
2023-04-06T19:01:27.962Z,50.90
2023-04-06T19:03:55.725Z,50.90
2023-04-06T19:06:22.957Z,50.90
2023-04-06T19:08:49.957Z,50.80
2023-04-06T19:11:16.968Z,50.20
2023-04-06T19:16:41.042Z,51.10
2023-04-06T19:19:08.435Z,51.00
2023-04-06T19:21:35.319Z,51.70
2023-04-06T19:24:02.443Z,51.30
2023-04-06T19:26:30.604Z,51.20
2023-04-06T19:28:57.408Z,51.20
2023-04-06T19:31:24.534Z,51.10
2023-04-06T19:33:52.057Z,50.50
2023-04-06T19:36:18.802Z,51.60
2023-04-06T19:38:45.907Z,50.40
2023-04-06T19:41:12.886Z,51.40
2023-04-06T19:43:39.769Z,50.90
2023-04-06T19:46:06.676Z,50.60
2023-04-06T19:48:34.015Z,52.20
2023-04-06T19:51:01.009Z,51.60
2023-04-06T19:53:27.778Z,50.50
2023-04-06T19:55:54.672Z,50.40
2023-04-06T19:58:21.803Z,50.30
2023-04-06T20:00:48.652Z,52.90
2023-04-06T20:03:15.774Z,51.80
2023-04-06T20:05:42.783Z,51.30
2023-04-06T20:08:09.535Z,51.00
2023-04-06T20:10:36.439Z,51.00
2023-04-06T20:13:03.300Z,50.60
2023-04-06T20:15:30.917Z,50.50
2023-04-06T20:17:57.685Z,50.90
2023-04-06T20:20:24.559Z,51.20
2023-04-06T20:22:51.429Z,51.30
2023-04-06T20:25:18.666Z,51.00
2023-04-06T20:27:45.840Z,51.10
2023-04-06T20:30:13.510Z,51.10
2023-04-06T20:32:40.320Z,50.70
2023-04-06T20:35:07.389Z,50.90
2023-04-06T20:37:34.758Z,50.60
2023-04-06T20:40:01.755Z,50.50
2023-04-06T20:42:28.994Z,50.00
2023-04-06T20:44:57.195Z,51.60
2023-04-06T20:47:24.101Z,51.10
2023-04-06T20:49:51.095Z,51.20
2023-04-06T20:52:18.078Z,51.00
2023-04-06T20:54:44.841Z,50.80
2023-04-06T20:57:11.737Z,50.50
2023-04-06T20:59:38.500Z,50.60
2023-04-06T21:02:05.672Z,50.70
2023-04-06T21:04:33.959Z,50.50
2023-04-06T21:07:03.458Z,51.20
2023-04-06T21:09:30.211Z,50.60
2023-04-06T21:11:57.098Z,49.70
2023-04-06T21:14:24.291Z,51.20
2023-04-06T21:16:52.662Z,51.20
2023-04-06T21:19:19.529Z,49.70
2023-04-06T21:21:46.297Z,50.30
2023-04-06T21:24:13.533Z,50.00
2023-04-06T21:26:40.295Z,50.10
2023-04-06T21:29:07.174Z,51.80
2023-04-06T21:31:35.812Z,52.30
2023-04-06T21:34:02.770Z,51.40
2023-04-06T21:36:29.540Z,51.50
2023-04-06T21:38:56.380Z,51.20
2023-04-06T21:41:23.139Z,51.10
2023-04-06T21:43:49.897Z,51.30
2023-04-06T21:46:16.789Z,51.40
2023-04-06T21:48:43.662Z,51.70
2023-04-06T21:51:16.297Z,51.50
2023-04-06T21:53:43.069Z,51.40
2023-04-06T21:56:09.941Z,51.40
2023-04-06T21:58:36.831Z,51.00
2023-04-06T22:01:03.706Z,51.90
2023-04-06T22:03:30.707Z,51.60
2023-04-06T22:05:57.602Z,50.80
2023-04-06T22:08:33.373Z,50.90
2023-04-06T22:11:01.662Z,50.80
2023-04-06T22:13:28.904Z,50.60
2023-04-06T22:15:55.826Z,50.60
2023-04-06T22:18:22.671Z,50.40
2023-04-06T22:20:49.549Z,51.40
2023-04-06T22:23:16.329Z,50.90
2023-04-06T22:25:43.194Z,51.20
2023-04-06T22:28:10.074Z,51.00
2023-04-06T22:30:36.839Z,51.30
2023-04-06T22:33:03.630Z,50.90
2023-04-06T22:35:30.511Z,50.50
2023-04-06T22:37:57.360Z,50.60
2023-04-06T22:40:24.248Z,50.20
2023-04-06T22:42:51.240Z,51.00
2023-04-06T22:45:18.238Z,52.00
2023-04-06T22:47:45.238Z,51.00
2023-04-06T22:50:12.241Z,50.70
2023-04-06T22:52:38.922Z,50.80
2023-04-06T22:55:06.008Z,50.00
2023-04-06T22:57:32.777Z,50.20
2023-04-06T22:59:59.647Z,50.30
2023-04-06T23:02:26.589Z,50.60
2023-04-06T23:04:53.417Z,50.80
2023-04-06T23:07:20.207Z,51.30
2023-04-06T23:09:47.175Z,49.70
2023-04-06T23:12:13.942Z,50.10
2023-04-06T23:14:41.061Z,50.80
2023-04-06T23:17:09.573Z,49.60
2023-04-06T23:19:36.374Z,49.90
2023-04-06T23:22:03.274Z,49.90
2023-04-06T23:24:30.138Z,50.00
2023-04-06T23:26:57.137Z,49.20
2023-04-06T23:29:24.023Z,51.50
2023-04-06T23:31:50.935Z,50.50
2023-04-06T23:34:17.675Z,50.20
2023-04-06T23:36:44.698Z,50.60
2023-04-06T23:39:11.422Z,49.80
2023-04-06T23:41:38.185Z,49.70
2023-04-06T23:44:05.068Z,49.40
2023-04-06T23:46:31.966Z,48.30
2023-04-06T23:48:58.946Z,50.60
2023-04-06T23:51:26.319Z,48.70
2023-04-06T23:53:53.188Z,49.60
2023-04-06T23:56:19.956Z,49.60
2023-04-06T23:58:46.723Z,49.60
