createdAt,value
2022-10-08T00:01:10.690Z,55.88
2022-10-08T00:03:40.905Z,55.85
2022-10-08T00:06:08.903Z,56.44
2022-10-08T00:08:37.587Z,55.99
2022-10-08T00:11:09.710Z,56.41
2022-10-08T00:13:42.616Z,56.21
2022-10-08T00:16:23.247Z,56.04
2022-10-08T00:18:51.994Z,55.94
2022-10-08T00:21:25.083Z,56.27
2022-10-08T00:23:53.185Z,55.89
2022-10-08T00:26:24.359Z,55.98
2022-10-08T00:28:53.875Z,56.18
2022-10-08T00:31:29.588Z,56.36
2022-10-08T00:33:57.933Z,56.41
2022-10-08T00:36:26.515Z,56.53
2022-10-08T00:39:01.158Z,56.62
2022-10-08T00:41:30.363Z,56.39
2022-10-08T00:43:59.479Z,56.77
2022-10-08T00:46:30.990Z,57.43
2022-10-08T00:49:11.641Z,57.57
2022-10-08T00:51:49.839Z,57.13
2022-10-08T00:54:19.405Z,57.30
2022-10-08T00:56:51.248Z,56.73
2022-10-08T00:59:18.120Z,57.01
2022-10-08T01:01:44.884Z,56.73
2022-10-08T01:04:13.704Z,56.87
2022-10-08T01:06:40.235Z,56.69
2022-10-08T01:09:18.827Z,56.75
2022-10-08T01:12:06.031Z,57.21
2022-10-08T01:14:47.576Z,57.20
2022-10-08T01:17:23.257Z,57.02
2022-10-08T01:20:01.284Z,57.03
2022-10-08T01:22:29.897Z,57.00
2022-10-08T01:25:37.758Z,57.35
2022-10-08T01:28:17.813Z,58.22
2022-10-08T01:31:07.056Z,58.47
2022-10-08T01:33:43.057Z,58.15
2022-10-08T01:36:13.131Z,58.20
2022-10-08T01:38:44.902Z,57.92
2022-10-08T01:41:13.700Z,57.78
2022-10-08T01:43:46.239Z,57.41
2022-10-08T01:46:32.799Z,57.74
2022-10-08T01:49:07.546Z,58.15
2022-10-08T01:51:42.221Z,58.99
2022-10-08T01:54:13.721Z,58.00
2022-10-08T01:56:43.345Z,57.53
2022-10-08T01:59:19.186Z,57.36
2022-10-08T02:02:06.829Z,57.50
2022-10-08T02:04:33.868Z,57.84
2022-10-08T02:07:08.363Z,58.03
2022-10-08T02:09:41.362Z,58.92
2022-10-08T02:12:09.446Z,59.09
2022-10-08T02:14:40.253Z,60.07
2022-10-08T02:17:52.220Z,60.36
2022-10-08T02:20:21.322Z,60.50
2022-10-08T02:23:14.147Z,59.41
2022-10-08T02:25:49.412Z,59.00
2022-10-08T02:28:16.043Z,58.82
2022-10-08T02:31:10.623Z,58.19
2022-10-08T02:33:44.499Z,58.86
2022-10-08T02:36:14.768Z,58.65
2022-10-08T02:38:54.539Z,60.18
2022-10-08T02:41:28.755Z,60.13
2022-10-08T02:43:59.686Z,59.18
2022-10-08T02:46:30.276Z,58.67
2022-10-08T02:49:03.067Z,58.40
2022-10-08T02:51:32.035Z,58.26
2022-10-08T02:53:59.562Z,58.41
2022-10-08T02:56:38.933Z,58.53
2022-10-08T02:59:06.297Z,58.91
2022-10-08T03:01:44.190Z,58.50
2022-10-08T03:04:28.574Z,58.24
2022-10-08T03:06:57.314Z,58.64
2022-10-08T03:09:26.206Z,58.49
2022-10-08T03:11:53.947Z,58.27
2022-10-08T03:14:22.438Z,58.09
2022-10-08T03:16:49.249Z,58.83
2022-10-08T03:19:18.010Z,58.92
2022-10-08T03:21:47.176Z,59.13
2022-10-08T03:24:15.464Z,59.10
2022-10-08T03:26:42.701Z,59.31
2022-10-08T03:29:09.462Z,59.13
2022-10-08T03:31:36.590Z,59.15
2022-10-08T03:34:03.528Z,59.38
2022-10-08T03:36:30.219Z,58.89
2022-10-08T03:38:57.570Z,58.53
2022-10-08T03:41:24.181Z,58.59
2022-10-08T03:43:50.800Z,59.33
2022-10-08T03:46:17.703Z,58.96
2022-10-08T03:48:49.200Z,58.47
2022-10-08T03:51:16.948Z,58.92
2022-10-08T03:53:44.633Z,58.81
2022-10-08T03:56:17.614Z,58.96
2022-10-08T03:58:44.374Z,58.91
2022-10-08T04:01:14.825Z,58.64
2022-10-08T04:03:41.822Z,59.34
2022-10-08T04:06:09.055Z,59.25
2022-10-08T04:08:44.513Z,58.80
2022-10-08T04:14:03.336Z,59.33
2022-10-08T04:16:30.011Z,59.59
2022-10-08T04:18:56.852Z,59.57
2022-10-08T04:21:23.492Z,59.31
2022-10-08T04:23:50.254Z,58.97
2022-10-08T04:26:17.453Z,59.00
2022-10-08T04:28:45.136Z,58.82
2022-10-08T04:31:23.371Z,58.89
2022-10-08T04:33:51.723Z,59.77
2022-10-08T04:36:21.165Z,60.02
2022-10-08T04:38:48.314Z,60.35
2022-10-08T04:41:18.858Z,61.04
2022-10-08T04:43:46.574Z,61.09
2022-10-08T04:46:15.606Z,60.25
2022-10-08T04:48:47.500Z,60.08
2022-10-08T04:51:16.917Z,59.56
2022-10-08T04:53:44.123Z,59.46
2022-10-08T04:56:20.116Z,59.86
2022-10-08T04:58:47.487Z,59.24
2022-10-08T05:01:17.495Z,59.73
2022-10-08T05:03:47.616Z,59.65
2022-10-08T05:06:16.560Z,59.65
2022-10-08T05:08:44.430Z,60.33
2022-10-08T05:11:11.968Z,59.79
2022-10-08T05:13:38.964Z,59.57
2022-10-08T05:16:11.505Z,59.65
2022-10-08T05:18:39.835Z,59.62
2022-10-08T05:21:14.604Z,60.39
2022-10-08T05:23:44.877Z,60.57
2022-10-08T05:26:46.225Z,60.28
2022-10-08T05:29:11.743Z,60.05
2022-10-08T05:31:38.872Z,60.00
2022-10-08T05:34:05.896Z,60.23
2022-10-08T05:36:34.535Z,60.04
2022-10-08T05:39:03.443Z,60.18
2022-10-08T05:41:32.382Z,59.97
2022-10-08T05:44:02.007Z,59.96
2022-10-08T05:46:31.162Z,60.24
2022-10-08T05:49:00.779Z,60.10
2022-10-08T05:51:28.371Z,60.25
2022-10-08T05:53:59.560Z,61.11
2022-10-08T05:56:27.476Z,60.80
2022-10-08T05:58:54.862Z,60.63
2022-10-08T06:01:24.446Z,60.50
2022-10-08T06:03:52.854Z,60.56
2022-10-08T06:06:20.446Z,60.70
2022-10-08T06:08:47.485Z,60.49
2022-10-08T06:11:14.282Z,60.38
2022-10-08T06:13:40.920Z,60.26
2022-10-08T06:16:10.207Z,59.87
2022-10-08T06:18:40.038Z,59.92
2022-10-08T06:21:09.137Z,59.83
2022-10-08T06:23:36.433Z,59.71
2022-10-08T06:26:09.627Z,59.85
2022-10-08T06:28:38.077Z,59.96
2022-10-08T06:31:06.148Z,60.12
2022-10-08T06:33:33.440Z,59.84
2022-10-08T06:36:19.342Z,59.11
2022-10-08T06:38:53.769Z,59.27
2022-10-08T06:41:20.991Z,59.16
2022-10-08T06:43:47.882Z,60.36
2022-10-08T06:46:16.168Z,59.72
2022-10-08T06:48:43.151Z,59.83
2022-10-08T06:51:15.179Z,61.19
2022-10-08T06:53:43.187Z,59.29
2022-10-08T06:56:14.523Z,60.43
2022-10-08T06:58:42.500Z,60.04
2022-10-08T07:01:16.953Z,59.11
2022-10-08T07:03:44.029Z,58.51
2022-10-08T07:06:12.603Z,58.32
2022-10-08T07:08:39.596Z,59.02
2022-10-08T07:11:07.036Z,58.81
2022-10-08T07:13:34.505Z,58.38
2022-10-08T07:16:11.597Z,59.14
2022-10-08T07:18:39.744Z,58.93
2022-10-08T07:21:08.145Z,58.29
2022-10-08T07:23:34.973Z,57.65
2022-10-08T07:26:19.011Z,57.94
2022-10-08T07:28:51.740Z,57.62
2022-10-08T07:31:20.640Z,56.70
2022-10-08T07:33:47.894Z,56.91
2022-10-08T07:36:18.056Z,57.37
2022-10-08T07:38:45.358Z,56.96
2022-10-08T07:41:13.019Z,56.88
2022-10-08T07:43:41.358Z,56.41
2022-10-08T07:46:12.287Z,56.34
2022-10-08T07:48:39.457Z,55.40
2022-10-08T07:51:09.950Z,56.39
2022-10-08T07:53:37.081Z,57.49
2022-10-08T07:56:05.394Z,56.18
2022-10-08T07:58:32.314Z,55.10
2022-10-08T08:01:00.807Z,55.33
2022-10-08T08:03:27.469Z,55.76
2022-10-08T08:05:54.482Z,55.96
2022-10-08T08:08:25.412Z,57.05
2022-10-08T08:10:59.907Z,54.96
2022-10-08T08:13:30.749Z,54.78
2022-10-08T08:16:02.328Z,55.17
2022-10-08T08:18:30.860Z,55.04
2022-10-08T08:20:59.213Z,54.60
2022-10-08T08:23:30.488Z,54.27
2022-10-08T08:26:01.060Z,54.64
2022-10-08T08:28:28.836Z,54.54
2022-10-08T08:31:06.623Z,54.10
2022-10-08T08:33:33.184Z,53.13
2022-10-08T08:35:59.773Z,52.57
2022-10-08T08:38:26.329Z,51.93
2022-10-08T08:40:57.124Z,51.22
2022-10-08T08:43:25.330Z,53.86
2022-10-08T08:45:52.008Z,52.58
2022-10-08T08:48:18.583Z,52.46
2022-10-08T08:50:48.908Z,51.55
2022-10-08T08:53:15.878Z,51.58
2022-10-08T08:55:45.603Z,51.96
2022-10-08T08:58:36.875Z,50.35
2022-10-08T09:01:09.160Z,50.48
2022-10-08T09:03:44.035Z,49.95
2022-10-08T09:06:14.572Z,50.55
2022-10-08T09:08:46.902Z,49.36
2022-10-08T09:11:18.563Z,48.26
2022-10-08T09:13:50.726Z,46.31
2022-10-08T09:16:18.257Z,47.17
2022-10-08T09:18:50.040Z,46.57
2022-10-08T09:21:17.546Z,46.49
2022-10-08T09:23:44.768Z,47.53
2022-10-08T09:26:19.742Z,46.98
2022-10-08T09:28:55.583Z,46.28
2022-10-08T09:31:30.189Z,45.71
2022-10-08T09:34:05.742Z,46.81
2022-10-08T09:36:40.655Z,45.52
2022-10-08T09:39:19.110Z,44.92
2022-10-08T09:41:47.418Z,45.08
2022-10-08T09:44:21.446Z,44.98
2022-10-08T09:46:53.796Z,43.80
2022-10-08T09:49:31.088Z,44.67
2022-10-08T09:52:02.059Z,46.85
2022-10-08T09:54:34.409Z,46.28
2022-10-08T09:57:01.935Z,45.78
2022-10-08T09:59:32.866Z,45.17
2022-10-08T10:01:59.575Z,45.93
2022-10-08T10:04:38.489Z,45.26
2022-10-08T10:07:06.027Z,46.06
2022-10-08T10:09:44.879Z,46.30
2022-10-08T10:12:29.816Z,44.14
2022-10-08T10:15:11.081Z,43.93
2022-10-08T10:18:02.370Z,45.23
2022-10-08T10:20:46.322Z,44.58
2022-10-08T10:23:25.687Z,42.94
2022-10-08T10:25:57.495Z,42.88
2022-10-08T10:28:41.425Z,43.89
2022-10-08T10:31:18.222Z,43.02
2022-10-08T10:34:01.739Z,42.92
2022-10-08T10:36:49.370Z,42.21
2022-10-08T10:39:42.711Z,42.95
2022-10-08T10:42:43.362Z,42.49
2022-10-08T10:45:23.465Z,42.32
2022-10-08T10:47:53.307Z,43.35
2022-10-08T10:50:29.845Z,44.97
2022-10-08T10:53:20.893Z,43.40
2022-10-08T10:56:04.098Z,43.23
2022-10-08T10:59:04.128Z,40.88
2022-10-08T11:01:49.349Z,41.30
2022-10-08T11:04:41.099Z,41.57
2022-10-08T11:07:13.763Z,42.75
2022-10-08T11:09:50.816Z,42.37
2022-10-08T11:12:51.059Z,41.72
2022-10-08T11:15:17.680Z,41.62
2022-10-08T11:17:46.914Z,40.86
2022-10-08T11:20:39.486Z,40.30
2022-10-08T11:23:19.604Z,39.91
2022-10-08T11:26:19.071Z,41.06
2022-10-08T11:29:01.073Z,42.43
2022-10-08T11:31:27.691Z,39.80
2022-10-08T11:33:56.407Z,39.79
2022-10-08T11:36:48.596Z,40.73
2022-10-08T11:39:25.814Z,39.34
2022-10-08T11:42:15.408Z,40.95
2022-10-08T11:44:42.205Z,40.55
2022-10-08T11:47:36.736Z,39.47
2022-10-08T11:50:05.650Z,39.29
2022-10-08T11:52:34.242Z,39.60
2022-10-08T11:55:02.155Z,39.26
2022-10-08T11:58:02.932Z,39.11
2022-10-08T12:00:38.158Z,39.18
2022-10-08T12:03:18.625Z,38.84
2022-10-08T12:05:50.936Z,39.72
2022-10-08T12:08:48.650Z,39.28
2022-10-08T12:11:37.528Z,38.62
2022-10-08T12:14:13.405Z,39.84
2022-10-08T12:16:49.344Z,38.64
2022-10-08T12:19:34.877Z,38.36
2022-10-08T12:22:03.038Z,38.75
2022-10-08T12:24:38.515Z,38.60
2022-10-08T12:27:17.251Z,37.59
2022-10-08T12:30:16.678Z,37.89
2022-10-08T12:32:43.422Z,39.33
2022-10-08T12:35:38.026Z,38.90
2022-10-08T12:38:07.613Z,39.50
2022-10-08T12:40:40.845Z,38.60
2022-10-08T12:43:32.526Z,37.48
2022-10-08T12:46:20.941Z,37.07
2022-10-08T12:49:26.586Z,37.75
2022-10-08T12:52:15.837Z,37.42
2022-10-08T12:54:57.374Z,39.88
2022-10-08T12:57:37.805Z,37.30
2022-10-08T13:00:09.225Z,37.75
2022-10-08T13:02:43.547Z,37.61
2022-10-08T13:05:34.047Z,36.52
2022-10-08T13:08:20.712Z,37.19
2022-10-08T13:10:47.362Z,38.70
2022-10-08T13:13:35.648Z,38.83
2022-10-08T13:16:04.305Z,40.69
2022-10-08T13:18:33.140Z,40.25
2022-10-08T13:21:02.189Z,39.18
2022-10-08T13:23:40.483Z,39.68
2022-10-08T13:26:43.767Z,39.32
2022-10-08T13:29:28.316Z,39.15
2022-10-08T13:32:05.639Z,39.62
2022-10-08T13:34:43.501Z,39.49
2022-10-08T13:37:21.682Z,39.20
2022-10-08T13:40:13.177Z,38.79
2022-10-08T13:42:42.891Z,39.23
2022-10-08T13:45:24.747Z,39.08
2022-10-08T13:47:51.727Z,39.25
2022-10-08T13:50:20.079Z,39.33
2022-10-08T13:52:53.732Z,39.28
2022-10-08T13:55:32.935Z,39.11
2022-10-08T13:58:04.496Z,38.62
2022-10-08T14:00:33.533Z,38.98
2022-10-08T14:03:00.145Z,38.44
2022-10-08T14:05:32.981Z,39.56
2022-10-08T14:08:04.130Z,40.42
2022-10-08T14:10:31.217Z,39.96
2022-10-08T14:12:57.967Z,41.68
2022-10-08T14:15:24.728Z,40.74
2022-10-08T14:17:53.364Z,41.48
2022-10-08T14:20:20.062Z,41.91
2022-10-08T14:22:46.674Z,42.76
2022-10-08T14:25:19.389Z,43.01
2022-10-08T14:27:47.000Z,43.37
2022-10-08T14:30:15.195Z,43.15
2022-10-08T14:32:42.444Z,43.69
2022-10-08T14:35:09.827Z,43.67
2022-10-08T14:37:37.059Z,43.95
2022-10-08T14:40:06.909Z,44.01
2022-10-08T14:42:33.459Z,44.42
2022-10-08T14:45:01.130Z,44.62
2022-10-08T14:47:27.664Z,45.11
2022-10-08T14:49:54.754Z,44.74
2022-10-08T14:52:21.361Z,44.95
2022-10-08T14:54:47.990Z,44.89
2022-10-08T14:57:14.634Z,45.31
2022-10-08T14:59:41.380Z,45.23
2022-10-08T15:02:12.030Z,45.26
2022-10-08T15:04:39.066Z,45.46
2022-10-08T15:07:06.041Z,46.29
2022-10-08T15:09:32.797Z,46.05
2022-10-08T15:11:59.358Z,46.20
2022-10-08T15:14:25.994Z,45.98
2022-10-08T15:16:52.769Z,46.09
2022-10-08T15:19:23.853Z,46.32
2022-10-08T15:21:50.990Z,45.99
2022-10-08T15:24:17.739Z,45.92
2022-10-08T15:26:44.366Z,45.85
2022-10-08T15:29:11.005Z,46.16
2022-10-08T15:31:37.628Z,46.04
2022-10-08T15:34:04.281Z,45.77
2022-10-08T15:36:37.063Z,45.36
2022-10-08T15:39:13.496Z,45.50
2022-10-08T15:41:42.360Z,45.15
2022-10-08T15:44:19.244Z,44.96
2022-10-08T15:46:47.010Z,45.20
2022-10-08T15:49:13.895Z,44.85
2022-10-08T15:51:40.841Z,45.20
2022-10-08T15:54:08.263Z,45.59
2022-10-08T15:56:35.507Z,45.60
2022-10-08T15:59:02.716Z,45.64
2022-10-08T16:01:29.837Z,45.95
2022-10-08T16:03:58.140Z,46.31
2022-10-08T16:06:33.050Z,46.41
2022-10-08T16:09:08.837Z,46.45
2022-10-08T16:11:35.592Z,46.77
2022-10-08T16:14:06.252Z,46.98
2022-10-08T16:16:33.177Z,47.05
2022-10-08T16:19:02.045Z,47.67
2022-10-08T16:21:30.518Z,47.42
2022-10-08T16:23:57.957Z,48.46
2022-10-08T16:26:25.592Z,49.16
2022-10-08T16:28:57.517Z,49.99
2022-10-08T16:31:26.190Z,50.16
2022-10-08T16:34:01.020Z,51.84
2022-10-08T16:36:29.823Z,51.52
2022-10-08T16:38:56.610Z,52.14
2022-10-08T16:41:25.912Z,51.76
2022-10-08T16:43:57.909Z,51.98
2022-10-08T16:46:30.101Z,51.38
2022-10-08T16:49:02.111Z,50.79
2022-10-08T16:51:31.536Z,51.06
2022-10-08T16:54:00.016Z,51.70
2022-10-08T16:56:29.893Z,51.73
2022-10-08T16:58:58.841Z,52.08
2022-10-08T17:01:26.077Z,51.85
2022-10-08T17:03:53.634Z,51.72
2022-10-08T17:06:22.455Z,50.90
2022-10-08T17:08:50.279Z,50.52
2022-10-08T17:11:17.351Z,50.76
2022-10-08T17:13:49.168Z,51.14
2022-10-08T17:16:18.057Z,51.96
2022-10-08T17:18:45.322Z,52.15
2022-10-08T17:21:13.253Z,52.16
2022-10-08T17:23:40.346Z,52.06
2022-10-08T17:26:11.602Z,52.00
2022-10-08T17:28:41.072Z,52.17
2022-10-08T17:31:10.828Z,52.50
2022-10-08T17:33:37.718Z,52.44
2022-10-08T17:36:16.995Z,52.50
2022-10-08T17:38:45.336Z,52.44
2022-10-08T17:41:29.131Z,52.67
2022-10-08T17:43:56.913Z,52.56
2022-10-08T17:46:26.738Z,52.77
2022-10-08T17:51:58.487Z,52.66
2022-10-08T17:54:25.062Z,52.63
2022-10-08T17:56:54.517Z,52.74
2022-10-08T17:59:24.193Z,52.75
2022-10-08T18:01:51.029Z,53.08
2022-10-08T18:04:19.611Z,52.97
2022-10-08T18:06:47.777Z,53.22
2022-10-08T18:09:18.381Z,53.76
2022-10-08T18:11:47.508Z,53.63
2022-10-08T18:14:14.253Z,53.47
2022-10-08T18:16:44.270Z,53.75
2022-10-08T18:19:13.664Z,53.83
2022-10-08T18:21:40.284Z,53.78
2022-10-08T18:24:06.883Z,53.87
2022-10-08T18:26:39.338Z,54.20
2022-10-08T18:29:09.278Z,54.06
2022-10-08T18:31:38.211Z,54.76
2022-10-08T18:34:08.017Z,54.71
2022-10-08T18:36:37.243Z,54.42
2022-10-08T18:39:27.543Z,54.81
2022-10-08T18:41:57.676Z,54.74
2022-10-08T18:44:25.725Z,54.54
2022-10-08T18:46:52.909Z,54.41
2022-10-08T18:49:28.974Z,54.59
2022-10-08T18:51:56.851Z,54.78
2022-10-08T18:54:24.370Z,54.72
2022-10-08T18:56:50.988Z,54.33
2022-10-08T18:59:17.833Z,54.41
2022-10-08T19:01:47.311Z,54.30
2022-10-08T19:04:20.191Z,54.82
2022-10-08T19:06:48.736Z,54.51
2022-10-08T19:09:24.093Z,54.14
2022-10-08T19:11:53.748Z,54.64
2022-10-08T19:14:29.219Z,54.68
2022-10-08T19:16:55.821Z,54.57
2022-10-08T19:19:25.260Z,54.89
2022-10-08T19:21:54.359Z,55.20
2022-10-08T19:24:23.206Z,55.27
2022-10-08T19:26:51.010Z,55.58
2022-10-08T19:29:29.103Z,55.40
2022-10-08T19:31:56.406Z,55.61
2022-10-08T19:34:24.889Z,55.40
2022-10-08T19:36:52.252Z,55.58
2022-10-08T19:39:24.595Z,55.87
2022-10-08T19:41:51.404Z,55.60
2022-10-08T19:44:18.884Z,55.49
2022-10-08T19:46:45.794Z,55.99
2022-10-08T19:49:12.990Z,56.12
2022-10-08T19:51:40.238Z,55.75
2022-10-08T19:54:07.103Z,55.95
2022-10-08T19:56:33.809Z,56.03
2022-10-08T19:59:00.426Z,56.23
2022-10-08T20:01:30.215Z,56.26
2022-10-08T20:03:58.997Z,55.98
2022-10-08T20:06:28.671Z,56.54
2022-10-08T20:09:10.122Z,56.64
2022-10-08T20:11:43.259Z,56.77
2022-10-08T20:14:10.445Z,56.88
2022-10-08T20:16:39.963Z,56.93
2022-10-08T20:19:12.037Z,56.71
2022-10-08T20:21:38.686Z,57.02
2022-10-08T20:24:06.384Z,56.72
2022-10-08T20:26:38.907Z,56.53
2022-10-08T20:29:08.326Z,56.56
2022-10-08T20:31:37.111Z,56.84
2022-10-08T20:34:11.568Z,57.27
2022-10-08T20:36:38.607Z,56.85
2022-10-08T20:39:05.808Z,56.95
2022-10-08T20:41:32.504Z,57.20
2022-10-08T20:44:02.364Z,57.28
2022-10-08T20:46:29.543Z,57.48
2022-10-08T20:48:56.207Z,57.56
2022-10-08T20:51:25.998Z,57.56
2022-10-08T20:53:57.756Z,57.63
2022-10-08T20:56:25.343Z,57.90
2022-10-08T20:58:52.607Z,57.68
2022-10-08T21:01:21.657Z,57.68
2022-10-08T21:03:48.372Z,57.35
2022-10-08T21:06:23.880Z,57.67
2022-10-08T21:08:53.103Z,57.77
2022-10-08T21:11:22.394Z,57.54
2022-10-08T21:13:49.282Z,57.69
2022-10-08T21:16:19.001Z,57.68
2022-10-08T21:18:50.235Z,57.49
2022-10-08T21:21:17.604Z,57.89
2022-10-08T21:23:44.682Z,58.67
2022-10-08T21:26:17.976Z,58.84
2022-10-08T21:28:46.850Z,58.82
2022-10-08T21:31:14.420Z,59.31
2022-10-08T21:33:46.465Z,59.01
2022-10-08T21:36:22.367Z,59.07
2022-10-08T21:38:49.401Z,59.25
2022-10-08T21:41:17.926Z,59.43
2022-10-08T21:43:56.798Z,59.70
2022-10-08T21:46:26.326Z,59.46
2022-10-08T21:48:55.109Z,59.43
2022-10-08T21:51:22.310Z,59.33
2022-10-08T21:53:52.092Z,59.23
2022-10-08T21:56:22.797Z,59.65
2022-10-08T21:58:52.513Z,59.46
2022-10-08T22:01:27.146Z,59.36
2022-10-08T22:03:55.481Z,59.36
2022-10-08T22:06:22.937Z,59.64
2022-10-08T22:08:49.925Z,59.46
2022-10-08T22:11:16.882Z,59.26
2022-10-08T22:13:43.928Z,59.15
2022-10-08T22:16:12.882Z,59.13
2022-10-08T22:18:39.941Z,59.47
2022-10-08T22:21:10.983Z,59.65
2022-10-08T22:23:37.801Z,60.06
2022-10-08T22:26:11.117Z,59.80
2022-10-08T22:28:39.082Z,59.51
2022-10-08T22:31:07.933Z,59.65
2022-10-08T22:33:35.330Z,59.28
2022-10-08T22:36:07.701Z,58.94
2022-10-08T22:38:36.751Z,59.27
2022-10-08T22:41:12.012Z,59.38
2022-10-08T22:43:40.164Z,59.57
2022-10-08T22:46:10.049Z,59.10
2022-10-08T22:48:37.455Z,59.02
2022-10-08T22:51:07.782Z,59.09
2022-10-08T22:53:35.096Z,59.03
2022-10-08T22:56:10.481Z,59.20
2022-10-08T22:58:37.046Z,59.89
2022-10-08T23:01:08.808Z,59.89
2022-10-08T23:03:36.506Z,59.73
2022-10-08T23:06:04.547Z,59.62
2022-10-08T23:08:31.595Z,59.59
2022-10-08T23:10:58.594Z,59.62
2022-10-08T23:13:25.727Z,59.52
2022-10-08T23:16:06.573Z,59.63
2022-10-08T23:18:36.332Z,59.82
2022-10-08T23:21:09.429Z,59.94
2022-10-08T23:23:36.327Z,59.74
2022-10-08T23:26:05.458Z,59.98
2022-10-08T23:28:34.055Z,60.39
2022-10-08T23:31:08.740Z,60.27
2022-10-08T23:33:38.269Z,60.44
2022-10-08T23:36:19.826Z,60.38
2022-10-08T23:38:46.865Z,60.37
2022-10-08T23:41:13.558Z,60.54
2022-10-08T23:43:43.033Z,60.57
2022-10-08T23:46:12.213Z,60.32
2022-10-08T23:48:39.604Z,60.08
2022-10-08T23:51:07.042Z,60.32
2022-10-08T23:53:34.751Z,60.36
2022-10-08T23:56:01.820Z,60.49
2022-10-08T23:58:28.424Z,60.01
