createdAt,value
2018-04-10T00:01:56.769Z,49.65
2018-04-10T00:04:24.254Z,49.84
2018-04-10T00:06:51.684Z,49.83
2018-04-10T00:09:28.795Z,49.94
2018-04-10T00:11:56.227Z,50.25
2018-04-10T00:14:23.682Z,50.71
2018-04-10T00:16:51.134Z,50.83
2018-04-10T00:19:18.605Z,50.89
2018-04-10T00:21:46.061Z,50.94
2018-04-10T00:24:13.618Z,50.95
2018-04-10T00:26:41.083Z,51.28
2018-04-10T00:29:08.659Z,51.32
2018-04-10T00:31:36.111Z,51.45
2018-04-10T00:34:03.576Z,51.71
2018-04-10T00:36:31.139Z,52.07
2018-04-10T00:38:58.596Z,52.83
2018-04-10T00:41:26.036Z,52.85
2018-04-10T00:43:53.524Z,53.16
2018-04-10T00:46:20.956Z,52.91
2018-04-10T00:48:48.428Z,53.16
2018-04-10T00:51:17.014Z,53.61
2018-04-10T00:53:44.459Z,53.50
2018-04-10T00:56:11.910Z,53.66
2018-04-10T00:58:39.357Z,53.69
2018-04-10T01:01:06.927Z,53.80
2018-04-10T01:03:34.402Z,53.65
2018-04-10T01:06:01.856Z,53.88
2018-04-10T01:08:29.447Z,53.93
2018-04-10T01:10:56.885Z,53.76
2018-04-10T01:13:24.338Z,54.13
2018-04-10T01:15:51.787Z,54.14
2018-04-10T01:18:19.280Z,54.58
2018-04-10T01:20:46.732Z,54.48
2018-04-10T01:23:14.264Z,54.58
2018-04-10T01:25:41.709Z,54.74
2018-04-10T01:28:09.273Z,55.15
2018-04-10T01:30:36.731Z,55.12
2018-04-10T01:33:04.315Z,55.22
2018-04-10T01:35:32.085Z,55.03
2018-04-10T01:37:59.540Z,55.21
2018-04-10T01:40:26.997Z,55.41
2018-04-10T01:42:54.448Z,55.66
2018-04-10T01:45:21.923Z,55.59
2018-04-10T01:47:49.396Z,55.81
2018-04-10T01:50:16.830Z,55.73
2018-04-10T01:52:44.324Z,55.73
2018-04-10T01:55:11.779Z,55.86
2018-04-10T01:57:39.218Z,56.32
2018-04-10T02:00:06.662Z,56.57
2018-04-10T02:02:34.116Z,56.54
2018-04-10T02:05:01.545Z,56.49
2018-04-10T02:07:29.017Z,56.71
2018-04-10T02:10:13.991Z,56.84
2018-04-10T02:12:41.437Z,56.98
2018-04-10T02:15:08.900Z,57.20
2018-04-10T02:17:36.319Z,57.37
2018-04-10T02:20:23.630Z,57.38
2018-04-10T02:23:08.428Z,57.68
2018-04-10T02:25:47.349Z,57.55
2018-04-10T02:28:14.806Z,57.70
2018-04-10T02:30:47.891Z,57.82
2018-04-10T02:33:21.141Z,58.14
2018-04-10T02:35:54.569Z,58.19
2018-04-10T02:38:27.570Z,58.14
2018-04-10T02:41:00.050Z,58.13
2018-04-10T02:43:27.501Z,58.12
2018-04-10T02:45:55.921Z,58.45
2018-04-10T02:48:23.375Z,58.24
2018-04-10T02:50:50.903Z,58.49
2018-04-10T02:53:18.330Z,58.40
2018-04-10T02:55:45.780Z,58.59
2018-04-10T02:58:13.217Z,58.92
2018-04-10T03:00:40.701Z,58.74
2018-04-10T03:03:08.178Z,58.73
2018-04-10T03:05:35.621Z,58.96
2018-04-10T03:08:03.071Z,59.05
2018-04-10T03:10:30.521Z,59.07
2018-04-10T03:12:58.015Z,59.47
2018-04-10T03:15:25.441Z,59.22
2018-04-10T03:17:53.921Z,59.34
2018-04-10T03:20:21.999Z,59.39
2018-04-10T03:22:49.529Z,59.32
2018-04-10T03:25:16.988Z,59.46
2018-04-10T03:27:44.469Z,59.33
2018-04-10T03:30:11.935Z,59.68
2018-04-10T03:32:39.420Z,59.70
2018-04-10T03:35:06.881Z,59.84
2018-04-10T03:37:34.359Z,59.74
2018-04-10T03:40:06.791Z,59.67
2018-04-10T03:42:34.263Z,59.81
2018-04-10T03:45:01.717Z,59.65
2018-04-10T03:47:29.195Z,59.66
2018-04-10T03:49:56.629Z,59.93
2018-04-10T03:52:24.094Z,60.04
2018-04-10T03:54:51.541Z,60.42
2018-04-10T03:59:51.684Z,60.93
2018-04-10T04:02:19.135Z,61.02
2018-04-10T04:04:46.566Z,61.26
2018-04-10T04:07:14.033Z,61.13
2018-04-10T04:09:41.454Z,61.09
2018-04-10T04:12:08.894Z,61.06
2018-04-10T04:14:36.334Z,61.32
2018-04-10T04:17:15.681Z,61.10
2018-04-10T04:19:55.112Z,61.12
2018-04-10T04:22:34.326Z,61.31
2018-04-10T04:25:01.761Z,61.21
2018-04-10T04:27:29.252Z,61.40
2018-04-10T04:29:56.721Z,61.60
2018-04-10T04:32:24.148Z,61.58
2018-04-10T04:34:51.710Z,61.80
2018-04-10T04:37:19.194Z,61.79
2018-04-10T04:39:46.630Z,62.05
2018-04-10T04:42:14.126Z,61.79
2018-04-10T04:44:41.658Z,61.92
2018-04-10T04:47:09.088Z,61.84
2018-04-10T04:49:36.558Z,62.16
2018-04-10T04:52:04.125Z,62.55
2018-04-10T04:54:31.892Z,62.56
2018-04-10T04:56:59.400Z,62.48
2018-04-10T04:59:26.874Z,62.50
2018-04-10T05:01:54.896Z,62.54
2018-04-10T05:04:22.366Z,62.57
2018-04-10T05:06:49.834Z,62.65
2018-04-10T05:09:17.330Z,62.92
2018-04-10T05:11:44.852Z,62.86
2018-04-10T05:14:12.298Z,62.83
2018-04-10T05:16:39.940Z,63.33
2018-04-10T05:19:07.390Z,63.24
2018-04-10T05:21:34.871Z,63.21
2018-04-10T05:24:02.313Z,63.28
2018-04-10T05:26:29.818Z,63.30
2018-04-10T05:28:57.296Z,63.08
2018-04-10T05:31:24.766Z,62.89
2018-04-10T05:33:52.285Z,62.97
2018-04-10T05:36:19.881Z,63.24
2018-04-10T05:38:47.375Z,63.24
2018-04-10T05:41:14.947Z,63.24
2018-04-10T05:43:42.397Z,62.96
2018-04-10T05:46:09.858Z,62.98
2018-04-10T05:48:37.351Z,63.27
2018-04-10T05:51:04.814Z,63.19
2018-04-10T05:53:32.300Z,63.31
2018-04-10T05:55:59.763Z,63.47
2018-04-10T05:58:27.195Z,63.56
2018-04-10T06:00:54.673Z,63.52
2018-04-10T06:03:22.129Z,63.76
2018-04-10T06:05:49.599Z,63.88
2018-04-10T06:08:17.633Z,63.56
2018-04-10T06:10:45.093Z,63.53
2018-04-10T06:13:12.580Z,63.50
2018-04-10T06:15:40.023Z,63.75
2018-04-10T06:18:07.491Z,63.85
2018-04-10T06:20:34.980Z,63.98
2018-04-10T06:23:02.451Z,64.02
2018-04-10T06:25:29.941Z,63.93
2018-04-10T06:27:57.386Z,64.11
2018-04-10T06:30:24.820Z,64.53
2018-04-10T06:32:52.262Z,64.38
2018-04-10T06:35:19.800Z,63.98
2018-04-10T06:37:47.313Z,63.54
2018-04-10T06:40:14.839Z,63.43
2018-04-10T06:42:42.310Z,63.17
2018-04-10T06:45:09.965Z,62.88
2018-04-10T06:47:37.457Z,62.69
2018-04-10T06:50:04.971Z,62.59
2018-04-10T06:52:32.482Z,62.66
2018-04-10T06:55:00.009Z,62.72
2018-04-10T06:57:27.506Z,62.85
2018-04-10T06:59:56.026Z,62.56
2018-04-10T07:02:23.683Z,62.99
2018-04-10T07:04:51.155Z,63.03
2018-04-10T07:07:18.646Z,62.91
2018-04-10T07:09:46.176Z,62.21
2018-04-10T07:12:13.732Z,61.66
2018-04-10T07:14:41.210Z,61.15
2018-04-10T07:17:08.644Z,60.49
2018-04-10T07:19:36.157Z,60.21
2018-04-10T07:22:03.628Z,60.66
2018-04-10T07:24:31.119Z,60.49
2018-04-10T07:26:59.987Z,60.73
2018-04-10T07:29:32.468Z,60.59
2018-04-10T07:31:59.992Z,60.68
2018-04-10T07:34:27.490Z,60.91
2018-04-10T07:36:54.978Z,61.03
2018-04-10T07:39:22.464Z,60.70
2018-04-10T07:41:50.066Z,60.60
2018-04-10T07:44:17.634Z,60.22
2018-04-10T07:46:45.106Z,60.19
2018-04-10T07:49:12.657Z,59.82
2018-04-10T07:51:40.150Z,59.72
2018-04-10T07:54:07.623Z,59.88
2018-04-10T07:56:35.158Z,59.73
2018-04-10T07:59:02.636Z,59.68
2018-04-10T08:01:30.127Z,59.50
2018-04-10T08:03:57.637Z,59.51
2018-04-10T08:06:25.183Z,59.33
2018-04-10T08:08:52.660Z,59.47
2018-04-10T08:11:22.614Z,59.72
2018-04-10T08:13:52.734Z,59.62
2018-04-10T08:16:21.077Z,59.78
2018-04-10T08:18:49.564Z,59.88
2018-04-10T08:21:18.856Z,59.91
2018-04-10T08:23:48.041Z,59.55
2018-04-10T08:26:16.183Z,59.61
2018-04-10T08:28:43.739Z,59.88
2018-04-10T08:48:26.647Z,56.69
2018-04-10T08:50:54.203Z,56.31
2018-04-10T08:55:56.306Z,55.33
2018-04-10T08:58:23.825Z,54.55
2018-04-10T09:00:51.401Z,55.14
2018-04-10T09:03:18.882Z,54.53
2018-04-10T09:05:46.458Z,54.06
2018-04-10T09:08:13.930Z,52.94
2018-04-10T09:10:41.448Z,53.25
2018-04-10T09:13:08.998Z,52.78
2018-04-10T09:15:36.458Z,52.57
2018-04-10T09:18:03.900Z,51.71
2018-04-10T09:20:31.425Z,51.53
2018-04-10T09:22:58.882Z,51.26
2018-04-10T09:25:27.312Z,51.02
2018-04-10T09:27:54.783Z,50.39
2018-04-10T09:30:22.228Z,49.57
2018-04-10T09:32:49.700Z,49.15
2018-04-10T09:35:17.164Z,48.47
2018-04-10T09:37:44.689Z,48.00
2018-04-10T09:40:12.147Z,48.04
2018-04-10T09:42:39.681Z,48.00
2018-04-10T09:45:07.206Z,47.67
2018-04-10T09:47:34.724Z,46.86
2018-04-10T09:50:02.254Z,46.67
2018-04-10T09:52:29.748Z,46.40
2018-04-10T09:54:57.203Z,46.05
2018-04-10T09:57:24.733Z,46.20
2018-04-10T09:59:54.060Z,44.82
2018-04-10T10:02:22.085Z,44.19
2018-04-10T10:04:49.596Z,43.86
2018-04-10T10:07:17.089Z,43.33
2018-04-10T10:09:44.547Z,43.01
2018-04-10T10:12:12.074Z,42.49
2018-04-10T10:14:39.577Z,41.48
2018-04-10T10:17:07.033Z,40.40
2018-04-10T10:19:34.505Z,40.47
2018-04-10T10:22:01.974Z,40.03
2018-04-10T10:24:29.459Z,39.76
2018-04-10T10:26:56.923Z,39.95
2018-04-10T10:29:24.449Z,39.17
2018-04-10T10:31:51.907Z,38.82
2018-04-10T10:34:19.375Z,38.64
2018-04-10T10:36:46.826Z,38.06
2018-04-10T10:39:14.298Z,37.46
2018-04-10T10:41:41.788Z,36.98
2018-04-10T10:44:09.337Z,36.25
2018-04-10T10:46:36.826Z,35.78
2018-04-10T10:49:04.314Z,35.15
2018-04-10T10:51:31.773Z,35.01
2018-04-10T10:53:59.246Z,34.30
2018-04-10T10:56:26.740Z,34.36
2018-04-10T10:58:54.237Z,32.45
2018-04-10T11:01:21.701Z,32.54
2018-04-10T11:03:49.139Z,31.34
2018-04-10T11:06:16.615Z,30.54
2018-04-10T11:08:44.075Z,31.11
2018-04-10T11:11:11.573Z,30.25
2018-04-10T11:13:39.085Z,30.14
2018-04-10T11:16:06.562Z,29.90
2018-04-10T11:18:34.031Z,29.58
2018-04-10T11:21:01.469Z,29.30
2018-04-10T11:23:28.922Z,28.75
2018-04-10T11:25:56.402Z,28.19
2018-04-10T11:28:27.587Z,26.84
2018-04-10T11:30:55.352Z,26.65
2018-04-10T11:33:22.848Z,25.88
2018-04-10T11:35:50.363Z,26.10
2018-04-10T11:38:17.803Z,25.82
2018-04-10T11:40:45.280Z,25.77
2018-04-10T11:43:12.780Z,25.57
2018-04-10T11:45:40.260Z,25.68
2018-04-10T11:48:07.721Z,25.85
2018-04-10T11:50:35.179Z,25.34
2018-04-10T11:53:02.227Z,25.23
2018-04-10T11:55:29.271Z,23.98
2018-04-10T11:57:56.267Z,24.43
2018-04-10T12:00:23.262Z,24.05
2018-04-10T12:02:50.292Z,23.97
2018-04-10T12:05:17.274Z,23.65
2018-04-10T12:07:44.302Z,23.33
2018-04-10T12:10:11.323Z,23.42
2018-04-10T12:12:38.327Z,22.93
2018-04-10T12:15:05.338Z,22.30
2018-04-10T12:17:32.344Z,22.88
2018-04-10T12:19:59.358Z,23.28
2018-04-10T12:22:26.370Z,23.21
2018-04-10T12:24:53.369Z,23.49
2018-04-10T12:27:20.368Z,23.01
2018-04-10T12:29:47.380Z,23.30
2018-04-10T12:32:14.439Z,22.31
2018-04-10T12:34:41.445Z,22.28
2018-04-10T12:37:08.470Z,22.31
2018-04-10T12:39:35.480Z,22.28
2018-04-10T12:42:02.617Z,22.38
2018-04-10T12:44:29.605Z,22.26
2018-04-10T12:46:56.611Z,22.52
2018-04-10T12:49:23.577Z,21.40
2018-04-10T12:51:50.641Z,21.39
2018-04-10T12:54:18.663Z,21.57
2018-04-10T12:56:45.713Z,21.98
2018-04-10T12:59:12.817Z,21.84
2018-04-10T13:01:39.884Z,22.06
2018-04-10T13:04:06.927Z,22.13
2018-04-10T13:06:33.951Z,21.68
2018-04-10T13:09:01.000Z,21.04
2018-04-10T13:11:28.108Z,20.66
2018-04-10T13:13:55.740Z,21.01
2018-04-10T13:16:22.658Z,21.41
2018-04-10T13:18:49.718Z,22.37
2018-04-10T13:21:16.706Z,22.48
2018-04-10T13:23:44.150Z,22.61
2018-04-10T13:26:11.676Z,23.49
2018-04-10T13:28:39.132Z,23.00
2018-04-10T13:31:06.602Z,24.42
2018-04-10T13:33:34.063Z,22.92
2018-04-10T13:36:01.531Z,22.93
2018-04-10T13:38:29.006Z,23.19
2018-04-10T13:40:56.513Z,24.59
2018-04-10T13:43:24.014Z,25.00
2018-04-10T13:45:51.476Z,24.13
2018-04-10T13:48:18.924Z,23.25
2018-04-10T13:50:46.365Z,23.02
2018-04-10T13:53:13.840Z,22.29
2018-04-10T13:55:41.281Z,22.27
2018-04-10T13:58:08.723Z,23.21
2018-04-10T14:00:36.202Z,22.47
2018-04-10T14:03:03.906Z,21.87
2018-04-10T14:05:31.374Z,22.78
2018-04-10T14:07:58.804Z,21.80
2018-04-10T14:10:26.304Z,22.17
2018-04-10T14:12:53.778Z,21.41
2018-04-10T14:15:21.228Z,21.58
2018-04-10T14:17:48.681Z,21.87
2018-04-10T14:20:16.217Z,22.40
2018-04-10T14:22:43.670Z,21.57
2018-04-10T14:25:11.121Z,21.65
2018-04-10T14:27:38.567Z,21.78
2018-04-10T14:30:06.045Z,22.31
2018-04-10T14:32:34.417Z,22.29
2018-04-10T14:35:02.090Z,21.77
2018-04-10T14:37:29.604Z,22.77
2018-04-10T14:39:57.220Z,22.93
2018-04-10T14:42:24.704Z,23.26
2018-04-10T14:44:52.118Z,23.44
2018-04-10T14:47:19.551Z,23.56
2018-04-10T14:49:46.985Z,24.09
2018-04-10T14:52:14.448Z,24.42
2018-04-10T14:54:41.917Z,24.70
2018-04-10T14:57:09.357Z,24.97
2018-04-10T14:59:37.641Z,25.14
2018-04-10T15:02:05.077Z,25.41
2018-04-10T15:04:32.589Z,25.88
2018-04-10T15:07:00.044Z,26.27
2018-04-10T15:09:27.476Z,26.09
2018-04-10T15:11:54.931Z,26.25
2018-04-10T15:14:22.375Z,26.63
2018-04-10T15:16:49.852Z,26.95
2018-04-10T15:19:17.344Z,27.16
2018-04-10T15:21:44.815Z,27.37
2018-04-10T15:24:12.316Z,27.76
2018-04-10T15:26:39.818Z,27.32
2018-04-10T15:29:07.271Z,27.42
2018-04-10T15:31:34.782Z,27.36
2018-04-10T15:34:02.248Z,27.28
2018-04-10T15:36:29.708Z,27.21
2018-04-10T15:38:57.176Z,27.37
2018-04-10T15:41:24.662Z,27.75
2018-04-10T15:43:52.138Z,27.94
2018-04-10T15:46:19.589Z,27.45
2018-04-10T15:48:47.097Z,28.12
2018-04-10T15:51:14.606Z,27.98
2018-04-10T15:53:42.161Z,28.16
2018-04-10T15:56:09.653Z,28.38
2018-04-10T15:58:37.147Z,28.47
2018-04-10T16:01:04.609Z,28.27
2018-04-10T16:03:32.097Z,28.11
2018-04-10T16:05:59.565Z,28.63
2018-04-10T16:08:27.022Z,28.75
2018-04-10T16:10:54.557Z,28.77
2018-04-10T16:13:22.042Z,29.03
2018-04-10T16:15:49.566Z,29.22
2018-04-10T16:18:17.108Z,29.87
2018-04-10T16:20:44.594Z,29.30
2018-04-10T16:23:12.168Z,29.06
2018-04-10T16:25:39.644Z,28.79
2018-04-10T16:28:07.185Z,28.77
2018-04-10T16:30:34.712Z,29.08
2018-04-10T16:33:02.283Z,29.32
2018-04-10T16:35:29.996Z,29.36
2018-04-10T16:37:57.600Z,29.64
2018-04-10T16:40:25.123Z,29.67
2018-04-10T16:42:52.736Z,29.76
2018-04-10T16:45:20.226Z,29.83
2018-04-10T16:47:48.011Z,30.00
2018-04-10T16:50:15.616Z,30.21
2018-04-10T16:52:43.124Z,30.21
2018-04-10T16:55:10.640Z,30.34
2018-04-10T16:57:38.140Z,30.66
2018-04-10T17:00:05.619Z,30.39
2018-04-10T17:02:33.101Z,30.23
2018-04-10T17:05:00.761Z,30.50
2018-04-10T17:07:28.477Z,30.38
2018-04-10T17:09:56.083Z,30.81
2018-04-10T17:12:23.947Z,30.81
2018-04-10T17:14:51.419Z,30.93
2018-04-10T17:17:19.860Z,31.07
2018-04-10T17:19:49.911Z,31.32
2018-04-10T17:22:17.903Z,31.70
2018-04-10T17:24:45.761Z,32.11
2018-04-10T17:27:13.217Z,31.95
2018-04-10T17:29:40.741Z,32.28
2018-04-10T17:32:08.255Z,32.28
2018-04-10T17:34:35.743Z,32.40
2018-04-10T17:37:03.203Z,32.61
2018-04-10T17:39:30.692Z,32.75
2018-04-10T17:41:58.223Z,32.94
2018-04-10T17:44:25.799Z,33.00
2018-04-10T17:46:53.463Z,33.18
2018-04-10T17:54:48.047Z,33.69
2018-04-10T17:57:15.607Z,33.81
2018-04-10T17:59:43.162Z,33.96
2018-04-10T18:02:10.657Z,33.95
2018-04-10T18:04:38.154Z,34.10
2018-04-10T18:07:05.627Z,34.22
2018-04-10T18:09:33.118Z,34.35
2018-04-10T18:12:00.608Z,34.49
2018-04-10T18:14:28.136Z,34.59
2018-04-10T18:16:55.730Z,34.93
2018-04-10T18:19:23.287Z,34.97
2018-04-10T18:21:50.807Z,35.45
2018-04-10T18:24:18.355Z,35.30
2018-04-10T18:26:45.947Z,35.50
2018-04-10T18:29:13.433Z,35.60
2018-04-10T18:31:40.935Z,35.80
2018-04-10T18:34:09.417Z,36.02
2018-04-10T18:36:37.013Z,36.06
2018-04-10T18:39:05.470Z,36.09
2018-04-10T18:53:08.421Z,36.49
2018-04-10T18:55:36.950Z,36.63
2018-04-10T18:58:04.489Z,36.71
2018-04-10T19:00:55.937Z,36.79
2018-04-10T19:03:23.991Z,36.91
2018-04-10T19:05:51.749Z,37.10
2018-04-10T19:08:19.515Z,37.14
2018-04-10T19:10:47.347Z,37.24
2018-04-10T19:13:19.071Z,37.30
2018-04-10T19:15:47.571Z,37.22
2018-04-10T19:18:15.440Z,37.25
2018-04-10T19:20:42.997Z,37.27
2018-04-10T19:23:10.516Z,37.41
2018-04-10T19:25:38.070Z,37.46
2018-04-10T19:28:06.610Z,37.45
2018-04-10T19:30:39.163Z,37.32
2018-04-10T19:33:07.235Z,37.19
2018-04-10T19:35:34.794Z,37.31
2018-04-10T19:38:02.276Z,37.50
2018-04-10T19:40:29.846Z,37.51
2018-04-10T19:42:57.355Z,37.66
2018-04-10T19:45:25.025Z,37.75
2018-04-10T19:47:52.559Z,37.66
2018-04-10T19:50:21.580Z,37.57
2018-04-10T19:52:49.171Z,37.89
2018-04-10T19:55:16.763Z,37.50
2018-04-10T19:57:44.309Z,37.64
2018-04-10T20:00:11.920Z,37.46
2018-04-10T20:02:40.279Z,37.23
2018-04-10T20:05:07.811Z,37.16
2018-04-10T20:07:35.383Z,37.26
2018-04-10T20:10:02.916Z,37.35
2018-04-10T20:12:30.432Z,37.40
2018-04-10T20:14:59.057Z,37.53
2018-04-10T20:17:26.671Z,37.60
2018-04-10T20:19:54.242Z,37.69
2018-04-10T20:22:21.783Z,37.70
2018-04-10T20:24:49.263Z,37.86
2018-04-10T20:27:16.864Z,37.82
2018-04-10T20:29:44.635Z,37.92
2018-04-10T20:32:13.111Z,37.91
2018-04-10T20:34:40.652Z,37.92
2018-04-10T20:37:08.145Z,37.95
2018-04-10T20:39:35.659Z,38.21
2018-04-10T20:42:03.186Z,38.31
2018-04-10T20:44:31.377Z,38.29
2018-04-10T20:46:59.036Z,38.28
2018-04-10T20:49:26.582Z,38.53
2018-04-10T20:51:54.149Z,38.66
2018-04-10T20:54:21.686Z,39.03
2018-04-10T20:56:49.278Z,39.21
2018-04-10T20:59:16.820Z,39.34
2018-04-10T21:01:44.532Z,39.49
2018-04-10T21:04:12.134Z,39.64
2018-04-10T21:06:39.868Z,39.73
2018-04-10T21:09:07.467Z,39.74
2018-04-10T21:11:40.013Z,39.82
2018-04-10T21:14:07.516Z,39.72
2018-04-10T21:16:37.811Z,39.90
2018-04-10T21:19:05.303Z,39.69
2018-04-10T21:21:42.475Z,39.85
2018-04-10T21:24:10.237Z,39.94
2018-04-10T21:26:38.507Z,39.95
2018-04-10T21:29:07.171Z,40.12
2018-04-10T21:31:34.709Z,40.31
2018-04-10T21:34:03.014Z,40.62
2018-04-10T21:36:30.519Z,40.49
2018-04-10T21:38:58.097Z,40.59
2018-04-10T21:41:25.569Z,40.73
2018-04-10T21:43:54.056Z,40.75
2018-04-10T21:46:21.535Z,40.89
2018-04-10T21:48:49.026Z,41.08
2018-04-10T21:51:16.504Z,41.29
2018-04-10T21:53:44.019Z,41.55
2018-04-10T21:56:11.504Z,41.65
2018-04-10T21:58:39.336Z,41.68
2018-04-10T22:01:06.982Z,41.73
2018-04-10T22:03:34.448Z,41.92
2018-04-10T22:06:01.970Z,42.00
2018-04-10T22:08:29.511Z,42.20
2018-04-10T22:10:57.050Z,42.40
2018-04-10T22:13:24.518Z,42.40
2018-04-10T22:15:52.087Z,42.48
2018-04-10T22:18:19.605Z,42.67
2018-04-10T22:20:47.089Z,42.84
2018-04-10T22:23:14.535Z,43.10
2018-04-10T22:25:43.696Z,42.96
2018-04-10T22:28:11.629Z,42.97
2018-04-10T22:30:39.059Z,43.40
2018-04-10T22:33:07.395Z,43.36
2018-04-10T22:35:34.847Z,43.21
2018-04-10T22:38:02.312Z,43.41
2018-04-10T22:40:29.813Z,43.49
2018-04-10T22:42:57.414Z,43.84
2018-04-10T22:45:24.888Z,43.90
2018-04-10T22:47:52.391Z,44.19
2018-04-10T22:50:19.856Z,44.29
2018-04-10T22:52:47.345Z,44.30
2018-04-10T22:55:14.883Z,44.61
2018-04-10T22:57:42.408Z,44.78
2018-04-10T23:00:09.874Z,44.84
2018-04-10T23:02:37.481Z,44.93
2018-04-10T23:05:05.037Z,44.97
2018-04-10T23:07:32.738Z,45.04
2018-04-10T23:10:00.193Z,45.24
2018-04-10T23:12:27.719Z,45.59
2018-04-10T23:14:55.193Z,45.32
2018-04-10T23:17:22.703Z,45.23
2018-04-10T23:19:50.167Z,45.28
2018-04-10T23:22:17.639Z,45.52
2018-04-10T23:24:45.089Z,45.58
2018-04-10T23:27:12.543Z,45.46
2018-04-10T23:29:40.011Z,45.84
2018-04-10T23:32:07.469Z,45.88
2018-04-10T23:34:34.920Z,46.13
2018-04-10T23:37:02.446Z,46.19
2018-04-10T23:39:29.867Z,46.51
2018-04-10T23:41:57.345Z,46.60
2018-04-10T23:44:24.799Z,46.68
2018-04-10T23:46:52.279Z,46.88
2018-04-10T23:49:19.741Z,47.18
2018-04-10T23:51:47.241Z,47.42
2018-04-10T23:54:14.731Z,47.46
2018-04-10T23:56:42.245Z,47.44
2018-04-10T23:59:09.678Z,47.44
