createdAt,value
2023-03-28T00:00:48.118Z,14.70
2023-03-28T00:03:19.053Z,15.35
2023-03-28T00:05:50.360Z,17.08
2023-03-28T00:08:18.457Z,15.32
2023-03-28T00:10:45.843Z,12.25
2023-03-28T00:13:14.215Z,14.35
2023-03-28T00:15:42.525Z,13.52
2023-03-28T00:18:12.671Z,11.38
2023-03-28T00:20:42.848Z,10.35
2023-03-28T00:23:12.244Z,11.25
2023-03-28T00:25:42.066Z,11.65
2023-03-28T00:28:09.816Z,17.42
2023-03-28T00:30:37.285Z,18.67
2023-03-28T00:33:05.512Z,14.52
2023-03-28T00:35:33.654Z,17.02
2023-03-28T00:38:00.605Z,12.45
2023-03-28T00:40:27.679Z,16.73
2023-03-28T00:42:54.670Z,17.20
2023-03-28T00:45:21.721Z,19.25
2023-03-28T00:47:52.620Z,17.73
2023-03-28T00:50:34.425Z,18.67
2023-03-28T00:53:15.129Z,11.10
2023-03-28T00:55:49.866Z,14.38
2023-03-28T00:58:25.032Z,11.57
2023-03-28T01:00:52.130Z,11.30
2023-03-28T01:03:20.658Z,15.73
2023-03-28T01:05:51.120Z,15.00
2023-03-28T01:08:23.425Z,11.15
2023-03-28T01:10:50.916Z,13.07
2023-03-28T01:13:26.204Z,17.13
2023-03-28T01:15:53.243Z,19.00
2023-03-28T01:18:22.855Z,20.75
2023-03-28T01:21:14.012Z,23.42
2023-03-28T01:23:44.181Z,17.38
2023-03-28T01:26:52.373Z,17.88
2023-03-28T01:29:37.880Z,10.82
2023-03-28T01:32:25.662Z,15.48
2023-03-28T01:35:10.531Z,13.88
2023-03-28T01:38:04.510Z,11.15
2023-03-28T01:40:31.246Z,15.65
2023-03-28T01:43:13.093Z,12.05
2023-03-28T01:46:11.945Z,21.75
2023-03-28T01:48:55.066Z,20.08
2023-03-28T01:51:40.079Z,13.75
2023-03-28T01:54:22.042Z,10.80
2023-03-28T01:57:01.896Z,11.07
2023-03-28T01:59:42.799Z,21.63
2023-03-28T02:02:22.962Z,14.55
2023-03-28T02:04:51.510Z,21.23
2023-03-28T02:07:22.087Z,11.23
2023-03-28T02:09:52.206Z,15.20
2023-03-28T02:12:35.638Z,15.63
2023-03-28T02:15:05.141Z,7.97
2023-03-28T02:17:37.501Z,10.57
2023-03-28T02:20:11.510Z,15.15
2023-03-28T02:23:16.120Z,12.20
2023-03-28T02:25:42.984Z,15.18
2023-03-28T02:28:11.556Z,15.18
2023-03-28T02:30:40.166Z,13.00
2023-03-28T02:33:28.730Z,13.15
2023-03-28T02:36:10.650Z,15.65
2023-03-28T02:39:07.415Z,18.00
2023-03-28T02:41:40.200Z,15.10
2023-03-28T02:47:06.504Z,15.57
2023-03-28T02:49:50.722Z,15.00
2023-03-28T02:52:35.239Z,16.50
2023-03-28T02:55:17.718Z,12.23
2023-03-28T02:57:55.314Z,13.98
2023-03-28T03:00:22.795Z,16.30
2023-03-28T03:02:54.157Z,19.58
2023-03-28T03:05:22.261Z,11.95
2023-03-28T03:07:50.965Z,16.15
2023-03-28T03:10:18.412Z,11.85
2023-03-28T03:12:45.820Z,12.00
2023-03-28T03:15:12.743Z,10.45
2023-03-28T03:17:39.683Z,16.58
2023-03-28T03:20:07.798Z,12.52
2023-03-28T03:22:35.049Z,8.65
2023-03-28T03:25:06.726Z,12.52
2023-03-28T03:27:35.597Z,13.55
2023-03-28T03:30:03.218Z,11.38
2023-03-28T03:32:30.105Z,13.43
2023-03-28T03:34:57.109Z,12.20
2023-03-28T03:37:23.998Z,11.73
2023-03-28T03:39:50.801Z,11.23
2023-03-28T03:42:17.554Z,9.57
2023-03-28T03:44:44.372Z,8.57
2023-03-28T03:47:11.246Z,12.73
2023-03-28T03:49:38.233Z,21.20
2023-03-28T03:52:05.706Z,16.50
2023-03-28T03:54:32.573Z,9.88
2023-03-28T03:56:59.363Z,16.38
2023-03-28T03:59:26.507Z,16.90
2023-03-28T04:01:53.373Z,12.02
2023-03-28T04:04:20.241Z,17.48
2023-03-28T04:06:47.115Z,12.52
2023-03-28T04:09:13.946Z,14.93
2023-03-28T04:11:41.427Z,14.13
2023-03-28T04:14:08.284Z,17.90
2023-03-28T04:16:40.282Z,14.13
2023-03-28T04:19:10.981Z,23.05
2023-03-28T04:21:41.649Z,21.92
2023-03-28T04:24:09.016Z,14.20
2023-03-28T04:26:41.144Z,15.25
2023-03-28T04:29:09.388Z,17.58
2023-03-28T04:31:39.056Z,15.25
2023-03-28T04:34:07.830Z,18.88
2023-03-28T04:36:35.079Z,14.13
2023-03-28T04:39:02.866Z,18.85
2023-03-28T04:41:32.367Z,10.35
2023-03-28T04:43:59.374Z,14.20
2023-03-28T04:46:26.357Z,13.07
2023-03-28T04:48:56.536Z,7.75
2023-03-28T04:51:25.180Z,15.02
2023-03-28T04:53:52.255Z,13.43
2023-03-28T04:56:19.516Z,11.52
2023-03-28T04:58:46.285Z,12.77
2023-03-28T05:01:13.740Z,9.38
2023-03-28T05:03:41.010Z,11.27
2023-03-28T05:06:08.044Z,16.27
2023-03-28T05:08:34.874Z,11.07
2023-03-28T05:11:02.086Z,18.85
2023-03-28T05:13:29.119Z,7.90
2023-03-28T05:15:56.077Z,10.90
2023-03-28T05:18:22.990Z,10.07
2023-03-28T05:20:49.966Z,14.20
2023-03-28T05:23:16.885Z,13.88
2023-03-28T05:25:44.206Z,11.55
2023-03-28T05:28:11.260Z,10.63
2023-03-28T05:30:38.239Z,14.70
2023-03-28T05:33:05.343Z,10.88
2023-03-28T05:35:32.181Z,15.23
2023-03-28T05:37:59.317Z,15.45
2023-03-28T05:40:26.368Z,21.27
2023-03-28T05:42:53.622Z,14.68
2023-03-28T05:45:20.970Z,14.77
2023-03-28T05:47:51.010Z,8.07
2023-03-28T05:50:18.016Z,12.27
2023-03-28T05:52:45.189Z,12.30
2023-03-28T05:55:12.077Z,13.13
2023-03-28T05:57:39.326Z,12.98
2023-03-28T06:00:11.258Z,11.93
2023-03-28T06:02:38.492Z,16.87
2023-03-28T06:05:07.276Z,13.85
2023-03-28T06:07:42.076Z,23.20
2023-03-28T06:10:10.946Z,12.85
2023-03-28T06:12:38.034Z,13.77
2023-03-28T06:15:06.123Z,18.45
2023-03-28T06:17:33.164Z,14.50
2023-03-28T06:20:00.241Z,16.80
2023-03-28T06:22:27.154Z,9.82
2023-03-28T06:24:53.906Z,14.90
2023-03-28T06:27:20.770Z,14.48
2023-03-28T06:29:47.848Z,18.58
2023-03-28T06:32:15.769Z,18.13
2023-03-28T06:34:42.665Z,8.02
2023-03-28T06:37:09.542Z,17.80
2023-03-28T06:39:36.520Z,14.82
2023-03-28T06:42:03.596Z,15.93
2023-03-28T06:44:31.014Z,15.60
2023-03-28T06:46:58.238Z,16.02
2023-03-28T06:49:25.406Z,16.92
2023-03-28T06:51:53.273Z,16.65
2023-03-28T06:54:20.405Z,8.65
2023-03-28T06:56:47.311Z,14.45
2023-03-28T06:59:14.230Z,8.15
2023-03-28T07:01:41.215Z,12.98
2023-03-28T07:04:08.225Z,13.25
2023-03-28T07:06:35.509Z,12.50
2023-03-28T07:09:04.011Z,10.07
2023-03-28T07:11:32.375Z,10.93
2023-03-28T07:13:59.343Z,13.98
2023-03-28T07:16:26.698Z,11.38
2023-03-28T07:18:53.563Z,17.50
2023-03-28T07:21:20.496Z,15.38
2023-03-28T07:23:47.302Z,11.65
2023-03-28T07:26:16.686Z,8.68
2023-03-28T07:28:43.471Z,12.77
2023-03-28T07:31:11.162Z,9.90
2023-03-28T07:33:41.137Z,13.85
2023-03-28T07:36:15.060Z,14.48
2023-03-28T07:38:43.565Z,15.65
2023-03-28T07:41:11.563Z,12.95
2023-03-28T07:43:39.980Z,7.25
2023-03-28T07:46:09.569Z,14.38
2023-03-28T07:48:37.853Z,11.45
2023-03-28T07:51:06.526Z,9.02
2023-03-28T07:53:35.067Z,10.45
2023-03-28T07:56:01.904Z,12.77
2023-03-28T07:58:28.756Z,10.45
2023-03-28T08:00:56.454Z,11.07
2023-03-28T08:03:23.988Z,9.38
2023-03-28T08:05:53.846Z,9.05
2023-03-28T08:08:21.705Z,9.43
2023-03-28T08:10:52.908Z,10.75
2023-03-28T08:13:21.123Z,13.27
2023-03-28T08:15:56.482Z,13.52
2023-03-28T08:18:26.584Z,8.77
2023-03-28T08:21:03.741Z,12.93
2023-03-28T08:23:30.763Z,15.38
2023-03-28T08:26:06.752Z,13.43
2023-03-28T08:28:35.090Z,15.07
2023-03-28T08:31:02.908Z,10.18
2023-03-28T08:33:32.895Z,20.15
2023-03-28T08:35:59.878Z,13.70
2023-03-28T08:38:27.056Z,15.23
2023-03-28T08:41:09.397Z,5.35
2023-03-28T08:43:57.014Z,9.10
2023-03-28T08:46:27.945Z,9.73
2023-03-28T08:48:56.034Z,5.97
2023-03-28T08:51:29.565Z,9.38
2023-03-28T08:54:06.201Z,10.50
2023-03-28T08:56:37.439Z,12.85
2023-03-28T08:59:16.656Z,19.60
2023-03-28T09:01:44.849Z,18.60
2023-03-28T09:04:35.550Z,7.38
2023-03-28T09:07:17.610Z,11.10
2023-03-28T09:10:07.892Z,7.20
2023-03-28T09:12:49.960Z,8.27
2023-03-28T09:15:40.869Z,4.70
2023-03-28T09:18:34.006Z,5.15
2023-03-28T09:21:16.835Z,11.02
2023-03-28T09:24:10.236Z,28.88
2023-03-28T09:26:57.483Z,7.68
2023-03-28T09:29:26.017Z,7.10
2023-03-28T09:32:04.850Z,5.05
2023-03-28T09:34:43.859Z,8.80
2023-03-28T09:37:28.229Z,5.93
2023-03-28T09:39:59.113Z,10.32
2023-03-28T09:42:52.172Z,6.45
2023-03-28T09:45:36.319Z,5.30
2023-03-28T09:48:07.422Z,10.00
2023-03-28T09:50:34.317Z,4.68
2023-03-28T09:53:01.360Z,8.02
2023-03-28T09:55:31.993Z,7.88
2023-03-28T09:58:07.590Z,8.57
2023-03-28T10:00:36.541Z,5.50
2023-03-28T10:03:03.744Z,7.00
2023-03-28T10:05:35.589Z,4.20
2023-03-28T10:08:42.389Z,3.58
2023-03-28T10:11:14.745Z,3.00
2023-03-28T10:13:45.697Z,6.93
2023-03-28T10:16:16.268Z,4.15
2023-03-28T10:18:43.803Z,13.07
2023-03-28T10:21:16.890Z,6.25
2023-03-28T10:24:01.432Z,5.05
2023-03-28T10:26:29.017Z,6.32
2023-03-28T10:29:03.776Z,4.22
2023-03-28T10:31:33.176Z,6.30
2023-03-28T10:34:02.769Z,4.70
2023-03-28T10:36:44.142Z,6.63
2023-03-28T10:39:21.950Z,4.70
2023-03-28T10:41:59.616Z,3.22
2023-03-28T10:44:40.788Z,6.63
2023-03-28T10:47:18.377Z,6.78
2023-03-28T10:49:52.748Z,5.60
2023-03-28T10:52:47.735Z,5.10
2023-03-28T10:55:31.024Z,3.85
2023-03-28T10:58:09.866Z,5.90
2023-03-28T11:01:17.924Z,4.70
2023-03-28T11:04:08.550Z,5.50
2023-03-28T11:07:01.688Z,3.67
2023-03-28T11:09:31.644Z,4.35
2023-03-28T11:12:33.885Z,5.47
2023-03-28T11:15:05.073Z,9.18
2023-03-28T11:18:08.139Z,5.93
2023-03-28T11:20:43.699Z,6.25
2023-03-28T11:23:38.738Z,2.90
2023-03-28T11:26:09.720Z,6.00
2023-03-28T11:28:53.664Z,4.40
2023-03-28T11:31:45.546Z,5.00
2023-03-28T11:34:21.923Z,8.45
2023-03-28T11:37:03.943Z,6.05
2023-03-28T11:39:31.373Z,7.65
2023-03-28T11:42:02.551Z,2.45
2023-03-28T11:44:36.991Z,2.53
2023-03-28T11:47:12.627Z,4.53
2023-03-28T11:49:57.152Z,6.50
2023-03-28T11:52:35.612Z,3.17
2023-03-28T11:55:18.200Z,5.53
2023-03-28T11:58:01.692Z,7.10
2023-03-28T12:00:48.874Z,4.35
2023-03-28T12:03:31.595Z,5.55
2023-03-28T12:06:10.468Z,4.35
2023-03-28T12:08:47.836Z,9.30
2023-03-28T12:11:42.394Z,4.45
2023-03-28T12:14:30.877Z,5.57
2023-03-28T12:16:59.173Z,5.38
2023-03-28T12:19:38.021Z,2.60
2023-03-28T12:22:14.156Z,2.63
2023-03-28T12:24:53.852Z,8.38
2023-03-28T12:27:42.149Z,4.20
2023-03-28T12:30:25.879Z,4.35
2023-03-28T12:33:08.984Z,4.00
2023-03-28T12:35:41.486Z,4.20
2023-03-28T12:38:29.344Z,3.78
2023-03-28T12:41:01.435Z,4.68
2023-03-28T12:43:54.095Z,6.55
2023-03-28T12:46:27.188Z,10.95
2023-03-28T12:49:01.811Z,7.65
2023-03-28T12:51:39.568Z,4.63
2023-03-28T12:54:07.707Z,6.25
2023-03-28T12:56:35.915Z,6.10
2023-03-28T12:59:36.171Z,3.65
2023-03-28T13:02:25.287Z,5.75
2023-03-28T13:04:58.284Z,4.35
2023-03-28T13:10:06.420Z,4.78
2023-03-28T13:13:06.658Z,4.72
2023-03-28T13:15:34.559Z,7.80
2023-03-28T13:18:22.225Z,7.00
2023-03-28T13:20:52.094Z,5.18
2023-03-28T13:23:25.330Z,4.57
2023-03-28T13:25:56.727Z,4.82
2023-03-28T13:28:34.639Z,4.90
2023-03-28T13:31:24.918Z,8.38
2023-03-28T13:34:01.809Z,5.43
2023-03-28T13:36:30.773Z,6.20
2023-03-28T13:39:20.694Z,4.68
2023-03-28T13:41:47.867Z,4.88
2023-03-28T13:44:15.952Z,6.75
2023-03-28T13:46:44.364Z,6.93
2023-03-28T13:49:11.326Z,5.32
2023-03-28T13:52:22.177Z,3.58
2023-03-28T13:54:54.396Z,5.43
2023-03-28T13:57:26.441Z,4.18
2023-03-28T13:59:56.410Z,6.30
2023-03-28T14:02:34.895Z,3.67
2023-03-28T14:05:24.897Z,5.93
2023-03-28T14:07:53.744Z,6.85
2023-03-28T14:10:31.334Z,6.18
2023-03-28T14:13:02.218Z,5.93
2023-03-28T14:15:32.547Z,5.95
2023-03-28T14:18:00.159Z,5.07
2023-03-28T14:20:28.633Z,6.00
2023-03-28T14:23:00.849Z,4.05
2023-03-28T14:27:57.603Z,4.88
2023-03-28T14:30:28.695Z,5.13
2023-03-28T14:33:14.905Z,3.80
2023-03-28T14:35:48.407Z,5.22
2023-03-28T14:38:28.269Z,3.75
2023-03-28T14:41:04.292Z,8.18
2023-03-28T14:43:31.856Z,4.63
2023-03-28T14:46:04.277Z,5.43
2023-03-28T14:48:31.428Z,4.43
2023-03-28T14:51:00.959Z,4.85
2023-03-28T14:53:29.679Z,4.75
2023-03-28T14:56:07.068Z,7.85
2023-03-28T14:58:37.289Z,5.65
2023-03-28T15:01:06.243Z,4.15
2023-03-28T15:03:46.480Z,6.20
2023-03-28T15:06:17.900Z,3.50
2023-03-28T15:08:47.062Z,4.57
2023-03-28T15:11:19.900Z,5.75
2023-03-28T15:16:23.368Z,4.22
2023-03-28T15:18:59.104Z,7.85
2023-03-28T15:21:27.177Z,6.10
2023-03-28T15:24:00.974Z,6.00
2023-03-28T15:26:45.167Z,3.83
2023-03-28T15:29:18.543Z,5.30
2023-03-28T15:31:46.585Z,5.40
2023-03-28T15:34:27.410Z,5.53
2023-03-28T15:37:08.606Z,5.60
2023-03-28T15:39:35.983Z,4.18
2023-03-28T15:42:21.366Z,4.68
2023-03-28T15:44:57.396Z,4.63
2023-03-28T15:47:29.770Z,5.35
2023-03-28T15:50:04.017Z,4.22
2023-03-28T15:52:32.096Z,4.68
2023-03-28T15:55:01.074Z,5.55
2023-03-28T15:57:30.693Z,5.70
2023-03-28T15:59:58.917Z,8.18
2023-03-28T16:02:26.016Z,4.00
2023-03-28T16:04:58.941Z,5.32
2023-03-28T16:07:26.823Z,6.95
2023-03-28T16:09:53.698Z,5.55
2023-03-28T16:12:21.058Z,4.57
2023-03-28T16:14:52.125Z,8.32
2023-03-28T16:17:29.853Z,3.78
2023-03-28T16:19:59.756Z,5.13
2023-03-28T16:22:26.830Z,7.97
2023-03-28T16:24:55.093Z,5.18
2023-03-28T16:27:22.265Z,5.88
2023-03-28T16:29:50.432Z,5.57
2023-03-28T16:32:17.645Z,3.35
2023-03-28T16:34:45.179Z,4.55
2023-03-28T16:37:12.238Z,5.38
2023-03-28T16:39:39.674Z,6.53
2023-03-28T16:42:06.836Z,5.43
2023-03-28T16:44:34.176Z,5.72
2023-03-28T16:47:02.453Z,4.07
2023-03-28T16:49:29.910Z,5.03
2023-03-28T16:51:56.834Z,6.78
2023-03-28T16:54:24.158Z,7.10
2023-03-28T16:56:51.072Z,4.22
2023-03-28T16:59:17.961Z,7.57
2023-03-28T17:01:46.400Z,5.03
2023-03-28T17:04:13.873Z,5.32
2023-03-28T17:06:40.752Z,9.77
2023-03-28T17:09:07.668Z,5.65
2023-03-28T17:11:35.108Z,7.45
2023-03-28T17:14:02.720Z,7.38
2023-03-28T17:16:29.639Z,4.82
2023-03-28T17:18:56.511Z,4.88
2023-03-28T17:21:23.349Z,6.75
2023-03-28T17:23:51.425Z,6.50
2023-03-28T17:26:18.686Z,9.82
2023-03-28T17:28:45.875Z,6.55
2023-03-28T17:31:15.730Z,6.03
2023-03-28T17:33:43.983Z,10.90
2023-03-28T17:36:14.208Z,7.55
2023-03-28T17:38:41.085Z,5.30
2023-03-28T17:41:08.290Z,6.15
2023-03-28T17:43:35.381Z,4.50
2023-03-28T17:46:02.476Z,6.60
2023-03-28T17:48:29.562Z,7.32
2023-03-28T17:50:56.411Z,5.68
2023-03-28T17:53:23.527Z,6.60
2023-03-28T17:55:50.454Z,7.45
2023-03-28T17:58:17.574Z,5.93
2023-03-28T18:00:44.557Z,4.03
2023-03-28T18:03:11.849Z,5.70
2023-03-28T18:05:39.257Z,7.28
2023-03-28T18:08:06.042Z,8.63
2023-03-28T18:10:33.054Z,3.83
2023-03-28T18:12:59.905Z,7.18
2023-03-28T18:15:26.918Z,3.85
2023-03-28T18:17:53.818Z,4.68
2023-03-28T18:20:23.051Z,7.25
2023-03-28T18:22:51.731Z,5.55
2023-03-28T18:25:19.108Z,6.88
2023-03-28T18:27:46.246Z,8.38
2023-03-28T18:30:14.565Z,5.95
2023-03-28T18:32:41.808Z,10.65
2023-03-28T18:35:10.359Z,5.78
2023-03-28T18:37:37.187Z,7.75
2023-03-28T18:40:08.014Z,8.00
2023-03-28T18:42:36.684Z,7.70
2023-03-28T18:45:04.355Z,8.70
2023-03-28T18:47:31.250Z,5.93
2023-03-28T18:49:58.657Z,7.40
2023-03-28T18:52:29.482Z,8.73
2023-03-28T18:54:57.002Z,5.95
2023-03-28T18:57:24.083Z,3.83
2023-03-28T18:59:54.349Z,6.78
2023-03-28T19:02:22.584Z,3.97
2023-03-28T19:04:50.282Z,5.55
2023-03-28T19:07:18.129Z,3.80
2023-03-28T19:09:45.816Z,9.93
2023-03-28T19:12:12.787Z,7.07
2023-03-28T19:14:39.744Z,4.85
2023-03-28T19:17:07.256Z,3.20
2023-03-28T19:19:37.564Z,6.40
2023-03-28T19:22:06.554Z,6.97
2023-03-28T19:24:33.777Z,5.03
2023-03-28T19:27:03.222Z,4.78
2023-03-28T19:29:32.348Z,5.30
2023-03-28T19:31:59.557Z,7.28
2023-03-28T19:34:26.970Z,7.45
2023-03-28T19:36:53.875Z,4.95
2023-03-28T19:39:20.868Z,9.68
2023-03-28T19:41:47.798Z,7.25
2023-03-28T19:44:14.611Z,5.20
2023-03-28T19:46:42.855Z,8.98
2023-03-28T19:49:11.759Z,5.15
2023-03-28T19:51:38.743Z,11.52
2023-03-28T19:54:05.738Z,6.78
2023-03-28T19:56:32.584Z,9.38
2023-03-28T19:59:00.118Z,10.02
2023-03-28T20:01:27.269Z,5.13
2023-03-28T20:03:54.219Z,10.25
2023-03-28T20:06:22.693Z,8.43
2023-03-28T20:08:51.000Z,14.35
2023-03-28T20:11:19.147Z,7.55
2023-03-28T20:13:46.300Z,5.93
2023-03-28T20:16:14.198Z,7.38
2023-03-28T20:18:41.874Z,4.25
2023-03-28T20:21:11.855Z,8.75
2023-03-28T20:23:38.767Z,5.43
2023-03-28T20:26:18.351Z,7.47
2023-03-28T20:28:49.471Z,5.72
2023-03-28T20:31:17.938Z,7.75
2023-03-28T20:33:45.111Z,5.05
2023-03-28T20:36:12.332Z,8.05
2023-03-28T20:38:39.784Z,7.97
2023-03-28T20:41:14.745Z,6.63
2023-03-28T20:43:46.726Z,6.45
2023-03-28T20:46:19.222Z,6.60
2023-03-28T20:48:52.669Z,10.05
2023-03-28T20:51:23.062Z,6.65
2023-03-28T20:53:55.956Z,5.25
2023-03-28T20:56:24.151Z,7.28
2023-03-28T20:58:53.728Z,7.15
2023-03-28T21:01:30.623Z,5.95
2023-03-28T21:04:00.062Z,8.15
2023-03-28T21:06:39.709Z,7.68
2023-03-28T21:09:12.828Z,11.02
2023-03-28T21:11:40.641Z,4.63
2023-03-28T21:14:11.175Z,7.82
2023-03-28T21:16:38.092Z,11.02
2023-03-28T21:19:05.749Z,5.75
2023-03-28T21:21:34.076Z,12.23
2023-03-28T21:24:02.710Z,7.35
2023-03-28T21:26:30.321Z,9.85
2023-03-28T21:28:57.916Z,7.90
2023-03-28T21:31:28.420Z,10.25
2023-03-28T21:33:59.964Z,10.50
2023-03-28T21:36:28.186Z,9.73
2023-03-28T21:38:56.145Z,9.63
2023-03-28T21:41:23.909Z,7.70
2023-03-28T21:43:53.943Z,6.65
2023-03-28T21:46:23.153Z,7.28
2023-03-28T21:48:51.032Z,6.10
2023-03-28T21:51:18.007Z,9.02
2023-03-28T21:53:45.230Z,9.95
2023-03-28T21:56:14.824Z,10.38
2023-03-28T21:58:42.202Z,7.53
2023-03-28T22:01:14.029Z,9.88
2023-03-28T22:03:41.354Z,6.97
2023-03-28T22:06:08.718Z,9.32
2023-03-28T22:08:35.621Z,6.28
2023-03-28T22:11:10.910Z,10.30
2023-03-28T22:13:38.801Z,6.15
2023-03-28T22:16:06.270Z,11.13
2023-03-28T22:18:34.092Z,8.45
2023-03-28T22:21:02.796Z,8.60
2023-03-28T22:23:30.321Z,10.85
2023-03-28T22:25:58.652Z,6.97
2023-03-28T22:28:25.611Z,6.47
2023-03-28T22:30:56.903Z,8.18
2023-03-28T22:33:25.748Z,6.95
2023-03-28T22:35:53.064Z,7.22
2023-03-28T22:38:20.053Z,10.27
2023-03-28T22:40:48.636Z,5.25
2023-03-28T22:43:16.462Z,8.55
2023-03-28T22:45:43.454Z,9.27
2023-03-28T22:48:17.321Z,7.82
2023-03-28T22:50:44.999Z,7.57
2023-03-28T22:53:13.000Z,10.30
2023-03-28T22:55:40.309Z,8.48
2023-03-28T22:58:08.096Z,7.82
2023-03-28T23:00:35.620Z,7.28
2023-03-28T23:03:02.596Z,10.10
2023-03-28T23:05:30.159Z,7.28
2023-03-28T23:07:59.457Z,6.30
2023-03-28T23:10:26.280Z,5.05
2023-03-28T23:12:53.308Z,7.03
2023-03-28T23:15:20.433Z,8.27
2023-03-28T23:17:47.540Z,7.57
2023-03-28T23:20:16.042Z,7.32
2023-03-28T23:22:44.934Z,7.82
2023-03-28T23:25:16.477Z,8.15
2023-03-28T23:27:43.638Z,7.88
2023-03-28T23:30:12.966Z,5.90
2023-03-28T23:32:39.884Z,7.40
2023-03-28T23:35:07.975Z,5.32
2023-03-28T23:37:38.162Z,8.60
2023-03-28T23:40:10.495Z,6.93
2023-03-28T23:42:37.254Z,6.33
2023-03-28T23:45:04.256Z,6.20
2023-03-28T23:47:31.101Z,9.90
2023-03-28T23:49:57.917Z,8.98
2023-03-28T23:52:25.888Z,4.97
2023-03-28T23:54:53.050Z,7.13
2023-03-28T23:57:19.952Z,12.40
2023-03-28T23:59:46.806Z,8.82
