createdAt,value
2017-11-03T00:00:44.009Z,99347.17
2017-11-03T00:03:15.419Z,99350.95
2017-11-03T00:05:46.755Z,99352.44
2017-11-03T00:08:18.503Z,99352.36
2017-11-03T00:10:50.355Z,99359.20
2017-11-03T00:13:21.536Z,99299.17
2017-11-03T00:16:04.391Z,99353.42
2017-11-03T00:18:36.090Z,99362.55
2017-11-03T00:21:07.203Z,99336.49
2017-11-03T00:23:38.732Z,99337.04
2017-11-03T00:26:10.329Z,99360.22
2017-11-03T00:28:42.416Z,99359.13
2017-11-03T00:31:15.595Z,99338.10
2017-11-03T00:33:49.225Z,99369.52
2017-11-03T00:36:24.191Z,99346.06
2017-11-03T00:38:56.002Z,99362.57
2017-11-03T00:41:29.872Z,99368.47
2017-11-03T00:44:01.765Z,99372.24
2017-11-03T00:46:33.441Z,99367.03
2017-11-03T00:49:05.047Z,99363.80
2017-11-03T00:51:36.167Z,99405.72
2017-11-03T00:54:07.410Z,99363.41
2017-11-03T00:56:39.295Z,99359.39
2017-11-03T00:59:10.528Z,99357.26
2017-11-03T01:01:41.699Z,99355.13
2017-11-03T01:04:12.838Z,99352.08
2017-11-03T01:06:44.780Z,99346.37
2017-11-03T01:09:15.948Z,99353.02
2017-11-03T01:11:47.118Z,99351.75
2017-11-03T01:14:18.723Z,99285.44
2017-11-03T01:16:49.771Z,99343.42
2017-11-03T01:19:20.849Z,99349.97
2017-11-03T01:21:52.444Z,99350.77
2017-11-03T01:24:24.121Z,99354.94
2017-11-03T01:26:55.215Z,99356.27
2017-11-03T01:29:26.703Z,99373.96
2017-11-03T01:31:58.403Z,99314.28
2017-11-03T01:34:29.491Z,99352.11
2017-11-03T01:37:00.502Z,99352.25
2017-11-03T01:39:31.996Z,99355.73
2017-11-03T01:42:03.321Z,99361.88
2017-11-03T01:44:34.527Z,99358.66
2017-11-03T01:47:05.901Z,99359.59
2017-11-03T01:49:37.046Z,99343.52
2017-11-03T01:52:08.109Z,99405.53
2017-11-03T01:54:39.196Z,99348.77
2017-11-03T01:57:10.304Z,99367.63
2017-11-03T01:59:41.711Z,99370.70
2017-11-03T02:02:12.748Z,99371.66
2017-11-03T02:04:43.845Z,99401.94
2017-11-03T02:07:14.921Z,99372.59
2017-11-03T02:09:46.017Z,99377.55
2017-11-03T02:12:17.016Z,99376.36
2017-11-03T02:14:48.124Z,99350.55
2017-11-03T02:17:19.204Z,99374.77
2017-11-03T02:19:50.291Z,99372.09
2017-11-03T02:22:23.118Z,99377.45
2017-11-03T02:24:54.476Z,99338.23
2017-11-03T02:27:26.070Z,99377.59
2017-11-03T02:29:57.355Z,99376.80
2017-11-03T02:32:29.266Z,99382.31
2017-11-03T02:35:00.335Z,99378.47
2017-11-03T02:37:33.340Z,99385.16
2017-11-03T02:40:05.669Z,99331.52
2017-11-03T02:42:37.467Z,99371.55
2017-11-03T02:45:09.975Z,99395.23
2017-11-03T02:47:41.353Z,99381.96
2017-11-03T02:50:12.766Z,99446.27
2017-11-03T02:52:44.456Z,99375.70
2017-11-03T02:55:16.007Z,99373.03
2017-11-03T02:57:47.223Z,99405.14
2017-11-03T03:00:20.242Z,99368.19
2017-11-03T03:02:53.631Z,99401.28
2017-11-03T03:05:25.855Z,99409.96
2017-11-03T03:07:57.416Z,99399.64
2017-11-03T03:10:41.816Z,99341.04
2017-11-03T03:13:13.049Z,99403.34
2017-11-03T03:15:44.627Z,99357.19
2017-11-03T03:18:15.905Z,99399.32
2017-11-03T03:20:48.060Z,99398.37
2017-11-03T03:23:20.101Z,99397.04
2017-11-03T03:25:51.894Z,99394.21
2017-11-03T03:28:24.114Z,99329.50
2017-11-03T03:30:55.432Z,99397.61
2017-11-03T03:33:27.523Z,99396.81
2017-11-03T03:35:59.351Z,99359.47
2017-11-03T03:38:30.455Z,99406.41
2017-11-03T03:41:01.739Z,99382.76
2017-11-03T03:43:33.172Z,99397.61
2017-11-03T03:46:04.594Z,99401.05
2017-11-03T03:48:36.095Z,99451.19
2017-11-03T03:51:07.291Z,99406.41
2017-11-03T03:53:38.485Z,99413.51
2017-11-03T03:56:09.680Z,99418.87
2017-11-03T03:58:41.166Z,99400.09
2017-11-03T04:01:13.210Z,99422.88
2017-11-03T04:03:44.423Z,99438.38
2017-11-03T04:06:15.896Z,99453.19
2017-11-03T04:08:47.041Z,99429.19
2017-11-03T04:11:18.166Z,99425.56
2017-11-03T04:13:49.793Z,99442.22
2017-11-03T04:16:21.623Z,99411.02
2017-11-03T04:18:52.618Z,99433.38
2017-11-03T04:21:24.162Z,99441.41
2017-11-03T04:23:55.281Z,99441.81
2017-11-03T04:26:27.045Z,99396.30
2017-11-03T04:28:58.578Z,99438.73
2017-11-03T04:31:30.275Z,99442.35
2017-11-03T04:34:01.419Z,99378.37
2017-11-03T04:36:32.924Z,99448.11
2017-11-03T04:39:04.191Z,99442.58
2017-11-03T04:41:35.848Z,99440.69
2017-11-03T04:44:07.134Z,99533.90
2017-11-03T04:46:39.903Z,99444.16
2017-11-03T04:49:10.910Z,99450.57
2017-11-03T04:51:42.769Z,99446.55
2017-11-03T04:54:14.833Z,99386.00
2017-11-03T04:56:46.069Z,99388.34
2017-11-03T04:59:17.322Z,99406.47
2017-11-03T05:01:49.178Z,99450.60
2017-11-03T05:04:22.975Z,99452.59
2017-11-03T05:06:58.583Z,99407.73
2017-11-03T05:09:31.376Z,99463.56
2017-11-03T05:12:05.683Z,99484.52
2017-11-03T05:14:36.996Z,99452.63
2017-11-03T05:17:08.149Z,99406.51
2017-11-03T05:19:39.368Z,99434.77
2017-11-03T05:22:10.818Z,99407.99
2017-11-03T05:24:42.286Z,99413.70
2017-11-03T05:27:13.557Z,99444.92
2017-11-03T05:29:45.921Z,99408.24
2017-11-03T05:32:18.961Z,99425.53
2017-11-03T05:34:52.755Z,99444.27
2017-11-03T05:37:25.084Z,99444.81
2017-11-03T05:39:56.187Z,99393.70
2017-11-03T05:42:28.080Z,99453.47
2017-11-03T05:44:59.294Z,99391.28
2017-11-03T05:47:31.007Z,99456.48
2017-11-03T05:50:02.247Z,99462.70
2017-11-03T05:52:34.362Z,99466.46
2017-11-03T05:55:06.836Z,99467.66
2017-11-03T05:57:37.825Z,99445.59
2017-11-03T06:00:10.525Z,99426.05
2017-11-03T06:02:42.915Z,99468.64
2017-11-03T06:05:15.800Z,99449.09
2017-11-03T06:07:48.407Z,99471.46
2017-11-03T06:10:21.173Z,99472.66
2017-11-03T06:12:52.903Z,99521.08
2017-11-03T06:15:24.130Z,99473.59
2017-11-03T06:17:56.034Z,99474.54
2017-11-03T06:20:28.697Z,99474.94
2017-11-03T06:23:03.904Z,99478.30
2017-11-03T06:25:35.655Z,99435.20
2017-11-03T06:28:08.464Z,99477.36
2017-11-03T06:30:41.007Z,99484.45
2017-11-03T06:33:12.932Z,99488.88
2017-11-03T06:35:45.070Z,99446.45
2017-11-03T06:38:17.021Z,99470.08
2017-11-03T06:40:49.504Z,99474.10
2017-11-03T06:43:21.147Z,99495.06
2017-11-03T06:45:54.073Z,99495.31
2017-11-03T06:48:25.577Z,99506.42
2017-11-03T06:50:57.796Z,99483.83
2017-11-03T06:53:29.751Z,99506.72
2017-11-03T06:56:02.218Z,99489.02
2017-11-03T06:58:33.467Z,99509.56
2017-11-03T07:01:07.936Z,99512.25
2017-11-03T07:03:39.339Z,99518.94
2017-11-03T07:06:14.216Z,99524.63
2017-11-03T07:08:46.648Z,99522.09
2017-11-03T07:11:20.204Z,99519.13
2017-11-03T07:13:52.131Z,99441.88
2017-11-03T07:16:23.597Z,99519.63
2017-11-03T07:18:55.074Z,99524.34
2017-11-03T07:21:26.778Z,99531.18
2017-11-03T07:23:58.101Z,99527.56
2017-11-03T07:26:31.181Z,99451.06
2017-11-03T07:29:04.625Z,99529.84
2017-11-03T07:31:36.357Z,99472.70
2017-11-03T07:34:10.444Z,99501.97
2017-11-03T07:36:43.249Z,99504.36
2017-11-03T07:39:14.677Z,99491.94
2017-11-03T07:41:46.250Z,99502.80
2017-11-03T07:44:18.930Z,99565.64
2017-11-03T07:46:50.243Z,99528.94
2017-11-03T07:49:21.735Z,99535.09
2017-11-03T07:51:53.219Z,99466.45
2017-11-03T07:54:24.348Z,99575.86
2017-11-03T07:56:55.826Z,99534.55
2017-11-03T07:59:27.992Z,99513.08
2017-11-03T08:02:04.311Z,99510.88
2017-11-03T08:04:35.696Z,99474.06
2017-11-03T08:07:06.850Z,99542.09
2017-11-03T08:09:38.115Z,99535.93
2017-11-03T08:12:09.677Z,99537.52
2017-11-03T08:14:41.579Z,99541.11
2017-11-03T08:17:13.491Z,99521.92
2017-11-03T08:19:44.967Z,99445.10
2017-11-03T08:22:17.835Z,99516.56
2017-11-03T08:24:49.531Z,99539.17
2017-11-03T08:27:22.445Z,99536.63
2017-11-03T08:29:54.866Z,99528.83
2017-11-03T08:32:28.114Z,99471.71
2017-11-03T08:35:01.639Z,99493.54
2017-11-03T08:37:32.870Z,99528.83
2017-11-03T08:40:08.596Z,99587.05
2017-11-03T08:42:39.644Z,99537.59
2017-11-03T08:45:11.424Z,99519.31
2017-11-03T08:47:42.993Z,99495.17
2017-11-03T08:50:15.272Z,99517.39
2017-11-03T08:52:46.601Z,99513.59
2017-11-03T08:55:18.514Z,99533.56
2017-11-03T08:57:49.820Z,99533.92
2017-11-03T09:00:22.139Z,99513.14
2017-11-03T09:02:54.872Z,99524.84
2017-11-03T09:05:26.226Z,99540.26
2017-11-03T09:07:57.348Z,99537.03
2017-11-03T09:10:29.093Z,99532.32
2017-11-03T09:13:00.067Z,99518.97
2017-11-03T09:15:32.043Z,99500.45
2017-11-03T09:18:15.598Z,99519.41
2017-11-03T09:20:52.884Z,99499.88
2017-11-03T09:23:33.801Z,99420.73
2017-11-03T09:26:12.503Z,99524.17
2017-11-03T09:28:44.942Z,99563.44
2017-11-03T09:31:16.383Z,99520.22
2017-11-03T09:33:50.216Z,99541.34
2017-11-03T09:36:24.257Z,99502.27
2017-11-03T09:41:45.515Z,99463.03
2017-11-03T09:44:21.051Z,99460.72
2017-11-03T09:46:52.912Z,99533.96
2017-11-03T09:49:24.763Z,99515.73
2017-11-03T09:51:56.994Z,99453.28
2017-11-03T09:54:28.793Z,99534.48
2017-11-03T09:57:06.646Z,99518.11
2017-11-03T09:59:44.736Z,99523.40
2017-11-03T10:02:17.445Z,99515.73
2017-11-03T10:04:54.824Z,99476.30
2017-11-03T10:07:27.592Z,99455.06
2017-11-03T10:09:59.718Z,99488.00
2017-11-03T10:12:32.423Z,99507.84
2017-11-03T10:15:04.890Z,99488.13
2017-11-03T10:17:41.438Z,99470.61
2017-11-03T10:20:18.831Z,99423.86
2017-11-03T10:22:51.630Z,99524.63
2017-11-03T10:25:28.906Z,99488.80
2017-11-03T10:28:02.468Z,99522.40
2017-11-03T10:30:35.021Z,99521.37
2017-11-03T10:33:10.282Z,99515.86
2017-11-03T10:35:52.950Z,99453.58
2017-11-03T10:38:31.755Z,99509.97
2017-11-03T10:41:14.959Z,99489.85
2017-11-03T10:43:48.633Z,99510.16
2017-11-03T10:46:27.575Z,99427.69
2017-11-03T10:49:13.067Z,99476.41
2017-11-03T10:51:46.640Z,99433.38
2017-11-03T10:54:25.132Z,99483.45
2017-11-03T10:56:58.438Z,99465.70
2017-11-03T10:59:31.460Z,99461.28
2017-11-03T11:02:10.217Z,99481.58
2017-11-03T11:04:43.365Z,99478.05
2017-11-03T11:07:25.810Z,99459.77
2017-11-03T11:10:02.710Z,99477.41
2017-11-03T11:12:41.528Z,99470.80
2017-11-03T11:15:13.431Z,99458.59
2017-11-03T11:17:46.413Z,99455.86
2017-11-03T11:20:19.414Z,99454.11
2017-11-03T11:22:51.593Z,99466.41
2017-11-03T11:25:23.337Z,99436.49
2017-11-03T11:27:55.705Z,99467.80
2017-11-03T11:30:27.350Z,99448.08
2017-11-03T11:32:58.928Z,99480.31
2017-11-03T11:35:30.773Z,99462.80
2017-11-03T11:38:02.142Z,99463.27
2017-11-03T11:40:34.551Z,99462.52
2017-11-03T11:43:10.080Z,99462.92
2017-11-03T11:45:41.570Z,99460.14
2017-11-03T11:48:12.942Z,99459.65
2017-11-03T11:50:44.652Z,99530.48
2017-11-03T11:53:16.503Z,99450.05
2017-11-03T11:55:47.841Z,99450.30
2017-11-03T11:58:19.829Z,99447.02
2017-11-03T12:01:13.623Z,99445.10
2017-11-03T12:03:51.795Z,99425.00
2017-11-03T12:06:41.419Z,99344.55
2017-11-03T12:09:33.528Z,99440.27
2017-11-03T12:12:09.051Z,99383.44
2017-11-03T12:14:48.661Z,99369.72
2017-11-03T12:17:22.525Z,99429.94
2017-11-03T12:19:56.122Z,99307.16
2017-11-03T12:22:32.476Z,99338.50
2017-11-03T12:25:16.877Z,99356.77
2017-11-03T12:27:52.647Z,99416.52
2017-11-03T12:30:28.693Z,99405.41
2017-11-03T12:35:45.786Z,99419.57
2017-11-03T12:38:17.706Z,99424.45
2017-11-03T12:40:53.714Z,99367.80
2017-11-03T12:43:30.230Z,99426.97
2017-11-03T12:46:06.771Z,99421.75
2017-11-03T12:48:54.575Z,99419.77
2017-11-03T12:51:50.363Z,99376.52
2017-11-03T12:54:24.387Z,99351.36
2017-11-03T12:56:57.459Z,99409.98
2017-11-03T12:59:30.360Z,99372.25
2017-11-03T13:02:04.620Z,99408.22
2017-11-03T13:04:38.798Z,99411.33
2017-11-03T13:07:13.617Z,99398.10
2017-11-03T13:09:45.376Z,99414.07
2017-11-03T13:12:20.826Z,99398.39
2017-11-03T13:14:52.563Z,99418.24
2017-11-03T13:17:26.302Z,99415.37
2017-11-03T13:19:58.626Z,99396.11
2017-11-03T13:22:31.414Z,99375.83
2017-11-03T13:25:07.951Z,99415.19
2017-11-03T13:27:40.199Z,99408.55
2017-11-03T13:30:14.053Z,99392.03
2017-11-03T13:32:46.129Z,99350.72
2017-11-03T13:35:19.761Z,99349.55
2017-11-03T13:37:52.121Z,99406.72
2017-11-03T13:40:24.444Z,99402.23
2017-11-03T13:42:56.920Z,99398.71
2017-11-03T13:45:28.096Z,99399.60
2017-11-03T13:48:00.885Z,99395.19
2017-11-03T13:50:33.252Z,99422.38
2017-11-03T13:53:06.196Z,99386.72
2017-11-03T13:55:38.225Z,99354.13
2017-11-03T13:58:12.054Z,99399.60
2017-11-03T14:00:43.795Z,99392.95
2017-11-03T14:03:17.120Z,99350.80
2017-11-03T14:05:50.886Z,99351.30
2017-11-03T14:08:23.206Z,99363.33
2017-11-03T14:10:57.164Z,99352.64
2017-11-03T14:13:28.605Z,99366.89
2017-11-03T14:16:03.409Z,99386.73
2017-11-03T14:18:41.787Z,99377.79
2017-11-03T14:21:17.276Z,99380.61
2017-11-03T14:23:50.678Z,99361.07
2017-11-03T14:26:23.963Z,99316.39
2017-11-03T14:28:57.277Z,99370.35
2017-11-03T14:31:30.327Z,99415.85
2017-11-03T14:34:05.463Z,99367.91
2017-11-03T14:36:38.993Z,99374.47
2017-11-03T14:39:11.215Z,99368.55
2017-11-03T14:41:45.095Z,99350.33
2017-11-03T14:44:16.536Z,99445.19
2017-11-03T14:46:49.554Z,99329.38
2017-11-03T14:49:23.156Z,99346.61
2017-11-03T14:51:56.255Z,99360.49
2017-11-03T14:54:28.969Z,99368.25
2017-11-03T14:57:00.663Z,99362.88
2017-11-03T14:59:32.114Z,99362.02
2017-11-03T15:02:04.068Z,99343.25
2017-11-03T15:04:35.690Z,99339.23
2017-11-03T15:07:09.796Z,99342.55
2017-11-03T15:09:42.725Z,99321.98
2017-11-03T15:12:18.430Z,99361.13
2017-11-03T15:14:51.297Z,99399.69
2017-11-03T15:17:23.555Z,99357.20
2017-11-03T15:19:55.484Z,99325.24
2017-11-03T15:22:28.033Z,99341.66
2017-11-03T15:25:03.601Z,99363.61
2017-11-03T15:27:35.860Z,99318.97
2017-11-03T15:30:12.836Z,99316.83
2017-11-03T15:32:45.820Z,99322.66
2017-11-03T15:35:17.190Z,99359.15
2017-11-03T15:37:51.108Z,99374.26
2017-11-03T15:40:23.343Z,99320.06
2017-11-03T15:42:54.647Z,99351.25
2017-11-03T15:45:28.168Z,99349.51
2017-11-03T15:48:01.184Z,99313.02
2017-11-03T15:50:34.837Z,99338.09
2017-11-03T15:53:08.555Z,99137.63
2017-11-03T15:55:44.783Z,99341.09
2017-11-03T15:58:22.142Z,99333.37
2017-11-03T16:00:54.817Z,99332.42
2017-11-03T16:03:27.330Z,99343.59
2017-11-03T16:06:02.736Z,99334.86
2017-11-03T16:08:36.615Z,99329.55
2017-11-03T16:11:09.412Z,99331.55
2017-11-03T16:13:42.089Z,99328.77
2017-11-03T16:16:14.111Z,99341.55
2017-11-03T16:18:45.788Z,99348.02
2017-11-03T16:21:18.446Z,99349.66
2017-11-03T16:23:50.345Z,99313.88
2017-11-03T16:26:22.957Z,99360.44
2017-11-03T16:28:55.800Z,99360.59
2017-11-03T16:31:32.003Z,99358.98
2017-11-03T16:34:06.833Z,99363.55
2017-11-03T16:36:38.367Z,99318.19
2017-11-03T17:30:13.222Z,99276.76
2017-11-03T17:32:46.052Z,99236.73
2017-11-03T17:35:36.822Z,99273.17
2017-11-03T17:38:24.054Z,99275.77
2017-11-03T17:41:13.506Z,99271.24
2017-11-03T17:46:53.138Z,99220.94
2017-11-03T17:53:51.078Z,99253.13
2017-11-03T17:56:24.752Z,99252.69
2017-11-03T21:07:27.867Z,99209.48
2017-11-03T21:09:58.146Z,99166.80
2017-11-03T21:12:30.744Z,99212.44
2017-11-03T21:15:03.528Z,99209.59
2017-11-03T21:17:35.135Z,99214.87
2017-11-03T21:20:11.522Z,99206.98
2017-11-03T21:22:43.006Z,99209.66
2017-11-03T21:25:17.642Z,99209.84
2017-11-03T21:27:48.141Z,99208.67
2017-11-03T21:30:24.124Z,99195.25
2017-11-03T21:33:04.784Z,99200.02
2017-11-03T21:35:46.912Z,99206.17
2017-11-03T21:38:22.559Z,99195.47
2017-11-03T21:41:04.507Z,99196.91
2017-11-03T21:43:41.028Z,99197.52
2017-11-03T21:46:19.872Z,99190.95
2017-11-03T21:48:50.467Z,99190.49
2017-11-03T21:51:22.601Z,99193.25
2017-11-03T21:53:58.174Z,99183.98
2017-11-03T21:56:38.509Z,99179.23
2017-11-03T21:59:12.999Z,99183.96
2017-11-03T22:01:45.374Z,99180.01
2017-11-03T22:04:19.758Z,99166.05
2017-11-03T22:06:54.385Z,99140.75
2017-11-03T22:09:33.120Z,99181.99
2017-11-03T22:12:08.147Z,99182.77
2017-11-03T22:14:41.939Z,99182.17
2017-11-03T22:17:16.488Z,99184.13
2017-11-03T22:19:54.622Z,99184.73
2017-11-03T22:22:32.390Z,99180.67
2017-11-03T22:25:21.043Z,99186.61
2017-11-03T22:27:52.429Z,99144.43
2017-11-03T22:30:22.144Z,99174.44
2017-11-03T22:33:10.016Z,99159.95
2017-11-03T22:35:54.457Z,99174.30
2017-11-03T22:38:29.777Z,99170.42
2017-11-03T22:41:10.990Z,99161.91
2017-11-03T22:43:42.520Z,99167.63
2017-11-03T22:46:16.054Z,99171.59
2017-11-03T22:48:47.736Z,99164.16
2017-11-03T22:51:21.519Z,99166.95
2017-11-03T22:54:06.595Z,99163.37
2017-11-03T22:56:39.580Z,99152.98
2017-11-03T22:59:18.268Z,99158.20
2017-11-03T23:01:51.930Z,99142.24
2017-11-03T23:04:26.396Z,99142.08
2017-11-03T23:07:03.529Z,99149.70
