createdAt,value
2022-11-20T00:01:11.772Z,95395.69
2022-11-20T00:07:09.677Z,95396.73
2022-11-20T00:12:36.082Z,95394.59
2022-11-20T00:18:09.782Z,95401.78
2022-11-20T00:23:40.371Z,95402.12
2022-11-20T00:29:17.805Z,95403.31
2022-11-20T00:32:06.402Z,95402.07
2022-11-20T00:37:36.083Z,95408.40
2022-11-20T00:40:24.183Z,95408.40
2022-11-20T00:46:00.493Z,95411.27
2022-11-20T00:48:49.918Z,95421.81
2022-11-20T00:54:29.907Z,95412.45
2022-11-20T01:00:01.815Z,95421.11
2022-11-20T01:02:50.989Z,95424.91
2022-11-20T01:05:43.741Z,95425.61
2022-11-20T01:11:24.032Z,95423.33
2022-11-20T01:14:16.139Z,95424.89
2022-11-20T01:20:00.926Z,95425.30
2022-11-20T01:22:49.473Z,95428.37
2022-11-20T01:28:20.323Z,95430.47
2022-11-20T01:31:14.696Z,95431.61
2022-11-20T01:34:05.346Z,95433.81
2022-11-20T01:36:54.343Z,95437.62
2022-11-20T01:42:42.125Z,95437.67
2022-11-20T01:48:50.837Z,95439.80
2022-11-20T01:54:31.901Z,95444.44
2022-11-20T02:00:11.299Z,95446.10
2022-11-20T02:05:48.566Z,95454.31
2022-11-20T02:08:37.245Z,95455.34
2022-11-20T02:11:25.727Z,95450.92
2022-11-20T02:14:14.463Z,95453.78
2022-11-20T02:17:02.810Z,95457.45
2022-11-20T02:22:41.489Z,95446.53
2022-11-20T02:28:21.013Z,95445.61
2022-11-20T02:31:09.384Z,95451.20
2022-11-20T02:36:47.706Z,95455.50
2022-11-20T02:42:17.134Z,95454.73
2022-11-20T02:51:08.814Z,95451.33
2022-11-20T02:57:45.118Z,95448.27
2022-11-20T03:04:19.969Z,95439.50
2022-11-20T03:10:55.812Z,95443.89
2022-11-20T03:17:06.390Z,95440.72
2022-11-20T03:23:43.007Z,95444.64
2022-11-20T03:30:18.884Z,95437.26
2022-11-20T03:36:54.173Z,95436.40
2022-11-20T03:43:29.987Z,95442.11
2022-11-20T03:48:59.004Z,95448.63
2022-11-20T03:51:48.718Z,95452.39
2022-11-20T03:54:38.086Z,95452.97
2022-11-20T04:00:14.973Z,95455.61
2022-11-20T04:05:50.517Z,95459.63
2022-11-20T04:11:26.434Z,95463.87
2022-11-20T04:14:17.142Z,95464.11
2022-11-20T04:17:06.332Z,95459.45
2022-11-20T04:22:38.662Z,95451.39
2022-11-20T04:25:27.376Z,95452.33
2022-11-20T04:28:18.689Z,95456.78
2022-11-20T04:33:56.204Z,95459.28
2022-11-20T04:36:45.831Z,95459.37
2022-11-20T04:39:34.339Z,95464.05
2022-11-20T04:45:12.184Z,95465.83
2022-11-20T04:48:02.148Z,95461.34
2022-11-20T04:53:32.959Z,95458.84
2022-11-20T04:56:22.102Z,95453.98
2022-11-20T05:01:59.706Z,95456.27
2022-11-20T05:07:36.547Z,95450.41
2022-11-20T05:13:08.924Z,95447.36
2022-11-20T05:15:57.437Z,95447.09
2022-11-20T05:21:33.176Z,95452.39
2022-11-20T05:24:21.558Z,95451.06
2022-11-20T05:27:10.180Z,95448.98
2022-11-20T05:29:58.327Z,95450.95
2022-11-20T05:32:46.122Z,95462.95
2022-11-20T05:35:34.727Z,95473.21
2022-11-20T05:38:23.460Z,95466.84
2022-11-20T05:41:13.463Z,95468.81
2022-11-20T05:46:47.956Z,95469.31
2022-11-20T05:52:18.115Z,95469.65
2022-11-20T05:55:07.522Z,95470.14
2022-11-20T05:57:56.413Z,95474.19
2022-11-20T06:00:44.533Z,95475.78
2022-11-20T06:03:34.099Z,95473.28
2022-11-20T06:06:26.276Z,95478.08
2022-11-20T06:09:15.756Z,95482.61
2022-11-20T06:12:04.110Z,95487.67
2022-11-20T06:17:39.763Z,95482.06
2022-11-20T06:23:08.851Z,95489.38
2022-11-20T06:28:44.581Z,95484.14
2022-11-20T06:31:35.787Z,95491.49
2022-11-20T06:34:26.247Z,95490.42
2022-11-20T06:37:15.751Z,95486.96
2022-11-20T06:42:52.208Z,95492.38
2022-11-20T06:45:42.071Z,95489.41
2022-11-20T06:48:30.822Z,95488.83
2022-11-20T06:51:19.714Z,95490.78
2022-11-20T06:54:08.086Z,95489.17
2022-11-20T06:59:47.373Z,95496.14
2022-11-20T07:05:17.095Z,95497.13
2022-11-20T07:08:07.052Z,95506.43
2022-11-20T07:16:25.486Z,95509.55
2022-11-20T07:22:17.875Z,95531.50
2022-11-20T07:27:48.699Z,95527.03
2022-11-20T07:33:25.153Z,95532.74
2022-11-20T07:39:01.518Z,95533.24
2022-11-20T07:41:49.500Z,95536.09
2022-11-20T07:44:37.600Z,95538.12
2022-11-20T07:47:25.942Z,95534.05
2022-11-20T07:52:58.297Z,95531.08
2022-11-20T07:55:46.629Z,95540.71
2022-11-20T07:58:35.694Z,95537.65
2022-11-20T08:01:24.130Z,95531.48
2022-11-20T08:06:59.279Z,95541.84
2022-11-20T08:09:47.689Z,95540.51
2022-11-20T08:12:54.914Z,95552.14
2022-11-20T08:15:43.451Z,95539.77
2022-11-20T08:21:20.378Z,95550.39
2022-11-20T08:26:58.547Z,95551.42
2022-11-20T08:29:48.036Z,95550.86
2022-11-20T08:32:38.276Z,95554.12
2022-11-20T08:35:28.016Z,95553.39
2022-11-20T08:38:17.447Z,95546.75
2022-11-20T08:43:55.655Z,95545.05
2022-11-20T08:49:31.295Z,95552.41
2022-11-20T08:55:09.309Z,95561.91
2022-11-20T08:57:57.362Z,95560.59
2022-11-20T09:03:33.079Z,95563.46
2022-11-20T09:06:21.767Z,95560.53
2022-11-20T09:09:10.088Z,95560.00
2022-11-20T09:14:40.582Z,95560.62
2022-11-20T09:17:28.993Z,95560.20
2022-11-20T09:20:18.184Z,95564.01
2022-11-20T09:23:06.129Z,95554.20
2022-11-20T09:28:43.523Z,95549.20
2022-11-20T09:34:19.844Z,95555.97
2022-11-20T09:39:53.427Z,95556.42
2022-11-20T09:45:27.258Z,95555.91
2022-11-20T09:51:26.079Z,95560.98
2022-11-20T09:54:21.025Z,95565.59
2022-11-20T09:57:13.126Z,95566.55
2022-11-20T10:02:55.606Z,95555.22
2022-11-20T10:08:37.082Z,95557.23
2022-11-20T10:14:12.595Z,95542.16
2022-11-20T10:20:02.128Z,95544.52
2022-11-20T10:25:54.102Z,95552.19
2022-11-20T10:31:36.383Z,95546.88
2022-11-20T10:37:15.267Z,95543.46
2022-11-20T10:42:55.063Z,95542.94
2022-11-20T10:48:36.245Z,95534.06
2022-11-20T10:54:26.832Z,95533.16
2022-11-20T11:00:12.747Z,95524.98
2022-11-20T11:05:51.165Z,95522.80
2022-11-20T11:11:24.900Z,95512.93
2022-11-20T11:14:15.171Z,95511.34
2022-11-20T11:17:03.784Z,95510.36
2022-11-20T11:22:58.493Z,95499.94
2022-11-20T11:25:50.634Z,95493.66
2022-11-20T11:31:26.750Z,95485.38
2022-11-20T11:42:59.596Z,95477.83
2022-11-20T11:48:40.682Z,95459.44
2022-11-20T11:51:31.990Z,95460.41
2022-11-20T11:57:14.200Z,95459.11
2022-11-20T12:02:57.712Z,95442.55
2022-11-20T12:05:49.272Z,95448.06
2022-11-20T12:08:40.925Z,95447.19
2022-11-20T12:14:20.647Z,95434.44
2022-11-20T12:19:56.083Z,95430.64
2022-11-20T12:25:31.184Z,95425.03
2022-11-20T12:31:33.196Z,95420.73
2022-11-20T12:34:48.395Z,95420.66
2022-11-20T12:40:34.830Z,95416.05
2022-11-20T12:43:44.008Z,95412.73
2022-11-20T12:52:24.648Z,95394.03
2022-11-20T12:58:19.005Z,95384.25
2022-11-20T13:01:12.307Z,95392.70
2022-11-20T13:06:53.529Z,95378.77
2022-11-20T13:12:33.240Z,95373.64
2022-11-20T13:18:13.323Z,95370.52
2022-11-20T13:21:02.792Z,95372.84
2022-11-20T13:29:22.936Z,95363.42
2022-11-20T13:35:01.059Z,95355.95
2022-11-20T13:40:37.510Z,95353.19
2022-11-20T13:46:24.615Z,95345.94
2022-11-20T13:52:25.461Z,95342.76
2022-11-20T13:58:12.629Z,95341.52
2022-11-20T14:04:05.535Z,95332.00
2022-11-20T14:06:44.531Z,95330.53
2022-11-20T14:09:34.946Z,95325.77
2022-11-20T14:15:28.643Z,95314.77
2022-11-20T14:18:22.586Z,95311.20
2022-11-20T14:21:12.695Z,95308.80
2022-11-20T14:26:59.108Z,95304.78
2022-11-20T14:29:48.438Z,95300.58
2022-11-20T14:35:20.688Z,95310.27
2022-11-20T14:41:09.596Z,95311.16
2022-11-20T14:43:59.537Z,95306.62
2022-11-20T14:46:47.491Z,95303.99
2022-11-20T14:49:37.002Z,95298.37
2022-11-20T14:52:26.554Z,95296.73
2022-11-20T14:55:16.979Z,95294.45
2022-11-20T15:00:58.626Z,95296.04
2022-11-20T15:03:47.090Z,95289.33
2022-11-20T15:09:18.244Z,95285.70
2022-11-20T15:14:52.635Z,95276.94
2022-11-20T15:20:34.849Z,95278.70
2022-11-20T15:26:18.375Z,95264.93
2022-11-20T15:31:51.275Z,95259.94
2022-11-20T15:34:40.321Z,95248.15
2022-11-20T15:37:30.074Z,95247.55
2022-11-20T15:43:11.379Z,95235.16
2022-11-20T15:48:47.925Z,95234.61
2022-11-20T15:54:25.464Z,95237.72
2022-11-20T16:00:23.433Z,95231.41
2022-11-20T16:06:03.454Z,95227.69
2022-11-20T16:08:54.100Z,95217.91
2022-11-20T16:11:42.939Z,95222.20
2022-11-20T16:14:50.645Z,95216.33
2022-11-20T16:17:44.620Z,95225.44
2022-11-20T16:23:17.167Z,95218.32
2022-11-20T16:26:12.777Z,95220.14
2022-11-20T16:34:36.943Z,95219.77
2022-11-20T16:37:25.198Z,95227.39
2022-11-20T16:45:46.742Z,95203.88
2022-11-20T16:48:35.215Z,95203.61
2022-11-20T16:51:24.275Z,95189.84
2022-11-20T16:54:30.610Z,95192.64
2022-11-20T17:00:19.803Z,95214.00
2022-11-20T17:05:55.815Z,95213.56
2022-11-20T17:11:30.855Z,95224.42
2022-11-20T17:17:07.423Z,95212.61
2022-11-20T17:19:58.553Z,95206.41
2022-11-20T17:25:29.087Z,95208.41
2022-11-20T17:31:03.986Z,95218.76
2022-11-20T17:33:52.242Z,95211.96
2022-11-20T17:39:26.283Z,95221.72
2022-11-20T17:47:44.712Z,95219.80
2022-11-20T17:50:33.165Z,95215.35
2022-11-20T17:57:04.454Z,95212.15
2022-11-20T18:02:31.410Z,95216.26
2022-11-20T18:08:01.715Z,95218.72
2022-11-20T18:13:33.983Z,95210.80
2022-11-20T18:16:22.749Z,95210.80
2022-11-20T18:21:50.539Z,95208.88
2022-11-20T18:30:42.734Z,95210.05
2022-11-20T18:53:26.623Z,95223.21
2022-11-20T19:01:41.614Z,95263.67
2022-11-20T19:07:18.797Z,95235.89
2022-11-20T19:10:10.443Z,95246.44
2022-11-20T19:15:46.629Z,95201.95
2022-11-20T19:18:34.962Z,95199.80
2022-11-20T19:21:24.819Z,95197.97
2022-11-20T19:24:13.867Z,95208.13
2022-11-20T19:27:02.067Z,95218.27
2022-11-20T19:29:55.434Z,95231.25
2022-11-20T19:32:45.028Z,95251.07
2022-11-20T19:35:33.432Z,95262.47
2022-11-20T19:41:04.941Z,95277.05
2022-11-20T19:46:37.762Z,95273.55
2022-11-20T19:52:17.466Z,95281.09
2022-11-20T19:57:45.870Z,95275.03
2022-11-20T20:03:15.146Z,95283.81
2022-11-20T20:08:49.555Z,95288.72
2022-11-20T20:14:26.129Z,95291.11
2022-11-20T20:17:14.059Z,95293.08
2022-11-20T20:20:02.257Z,95290.89
2022-11-20T20:25:38.909Z,95296.77
2022-11-20T20:31:12.434Z,95298.56
2022-11-20T20:34:00.752Z,95301.16
2022-11-20T20:36:49.919Z,95300.84
2022-11-20T20:39:38.766Z,95315.28
2022-11-20T20:45:18.489Z,95314.70
2022-11-20T20:50:55.993Z,95317.63
2022-11-20T20:53:45.295Z,95319.34
2022-11-20T20:59:21.934Z,95335.22
2022-11-20T21:02:11.851Z,95335.71
2022-11-20T21:08:02.530Z,95352.02
2022-11-20T21:18:05.011Z,95364.19
2022-11-20T21:23:41.724Z,95364.19
2022-11-20T21:29:14.172Z,95365.15
2022-11-20T21:32:02.382Z,95380.56
2022-11-20T21:37:40.863Z,95401.44
2022-11-20T21:43:12.031Z,95402.67
2022-11-20T21:46:08.704Z,95404.77
2022-11-20T21:48:57.110Z,95396.55
2022-11-20T21:54:35.266Z,95402.17
2022-11-20T21:57:23.928Z,95400.05
2022-11-20T22:03:24.174Z,95390.92
2022-11-20T22:08:49.812Z,95399.73
2022-11-20T22:14:38.680Z,95392.66
2022-11-20T22:20:20.272Z,95400.84
2022-11-20T22:25:48.896Z,95402.60
2022-11-20T22:28:37.853Z,95390.47
2022-11-20T22:34:16.457Z,95375.72
2022-11-20T22:45:31.372Z,95362.70
2022-11-20T22:51:11.094Z,95373.87
2022-11-20T22:56:48.434Z,95355.98
2022-11-20T22:59:39.573Z,95362.00
2022-11-20T23:02:28.070Z,95363.33
2022-11-20T23:08:03.563Z,95338.90
2022-11-20T23:13:35.613Z,95353.42
2022-11-20T23:19:14.115Z,95351.70
2022-11-20T23:24:50.658Z,95344.38
2022-11-20T23:30:21.429Z,95334.44
2022-11-20T23:35:50.564Z,95355.52
2022-11-20T23:41:33.401Z,95342.19
2022-11-20T23:47:03.352Z,95294.55
2022-11-20T23:52:37.499Z,95327.83
2022-11-20T23:55:25.729Z,95336.50
2022-11-20T23:58:14.295Z,95340.73
