createdAt,value
2018-11-28T00:00:40.908Z,100793.71
2018-11-28T00:03:06.904Z,100787.91
2018-11-28T00:05:32.865Z,100791.54
2018-11-28T00:07:58.849Z,100800.66
2018-11-28T00:10:24.831Z,100799.39
2018-11-28T00:12:50.797Z,100793.86
2018-11-28T00:15:16.780Z,100789.70
2018-11-28T00:17:42.765Z,100795.88
2018-11-28T00:20:08.728Z,100799.59
2018-11-28T00:22:34.828Z,100802.80
2018-11-28T00:25:00.813Z,100811.97
2018-11-28T00:27:26.805Z,100808.86
2018-11-28T00:29:52.764Z,100804.88
2018-11-28T00:32:18.741Z,100807.91
2018-11-28T00:34:44.731Z,100802.89
2018-11-28T00:37:10.706Z,100801.48
2018-11-28T00:39:36.699Z,100807.56
2018-11-28T00:42:02.704Z,100807.78
2018-11-28T00:44:28.676Z,100812.98
2018-11-28T00:46:54.661Z,100810.00
2018-11-28T00:49:20.630Z,100805.66
2018-11-28T00:51:46.644Z,100817.71
2018-11-28T00:54:12.634Z,100813.88
2018-11-28T00:56:38.661Z,100807.06
2018-11-28T00:59:04.617Z,100807.64
2018-11-28T01:01:30.610Z,100807.48
2018-11-28T01:03:56.595Z,100815.27
2018-11-28T01:06:22.592Z,100813.08
2018-11-28T01:08:48.581Z,100809.08
2018-11-28T01:11:14.613Z,100811.55
2018-11-28T01:13:40.589Z,100813.98
2018-11-28T01:16:06.599Z,100815.86
2018-11-28T01:18:32.604Z,100814.39
2018-11-28T01:20:58.603Z,100812.83
2018-11-28T01:23:24.567Z,100819.08
2018-11-28T01:25:50.531Z,100823.87
2018-11-28T01:28:16.504Z,100827.41
2018-11-28T01:30:42.495Z,100824.02
2018-11-28T01:33:08.478Z,100820.54
2018-11-28T01:35:34.450Z,100824.89
2018-11-28T01:38:00.428Z,100818.27
2018-11-28T01:40:26.411Z,100819.75
2018-11-28T01:42:52.391Z,100821.51
2018-11-28T01:45:18.365Z,100825.47
2018-11-28T01:47:44.347Z,100824.17
2018-11-28T01:50:10.308Z,100825.98
2018-11-28T01:52:36.271Z,100814.81
2018-11-28T01:55:02.257Z,100829.21
2018-11-28T01:57:28.245Z,100829.14
2018-11-28T01:59:54.220Z,100828.47
2018-11-28T02:02:20.192Z,100829.45
2018-11-28T02:04:46.163Z,100825.61
2018-11-28T02:07:12.140Z,100830.67
2018-11-28T02:09:38.124Z,100835.77
2018-11-28T02:12:04.120Z,100828.22
2018-11-28T02:14:30.115Z,100828.48
2018-11-28T02:16:56.131Z,100818.92
2018-11-28T02:19:22.127Z,100827.72
2018-11-28T02:21:48.136Z,100830.31
2018-11-28T02:24:14.101Z,100832.75
2018-11-28T02:26:40.113Z,100832.92
2018-11-28T02:29:06.085Z,100829.19
2018-11-28T02:31:32.072Z,100836.50
2018-11-28T02:33:58.073Z,100836.54
2018-11-28T02:36:24.057Z,100836.59
2018-11-28T02:38:50.024Z,100846.67
2018-11-28T02:41:16.010Z,100847.45
2018-11-28T02:43:42.040Z,100845.02
2018-11-28T02:46:08.983Z,100847.54
2018-11-28T02:48:34.978Z,100853.91
2018-11-28T02:51:00.964Z,100850.59
2018-11-28T02:53:26.944Z,100855.98
2018-11-28T02:55:52.921Z,100859.77
2018-11-28T02:58:18.911Z,100859.64
2018-11-28T03:00:44.951Z,100860.58
2018-11-28T03:03:10.929Z,100863.75
2018-11-28T03:05:36.920Z,100868.90
2018-11-28T03:08:02.919Z,100863.89
2018-11-28T03:10:28.895Z,100868.03
2018-11-28T03:12:54.882Z,100870.23
2018-11-28T03:15:20.881Z,100868.95
2018-11-28T03:17:46.865Z,100875.38
2018-11-28T03:20:12.844Z,100879.38
2018-11-28T03:22:38.837Z,100875.25
2018-11-28T03:25:04.792Z,100870.13
2018-11-28T03:27:30.782Z,100864.58
2018-11-28T03:29:56.763Z,100873.94
2018-11-28T03:32:22.756Z,100874.14
2018-11-28T03:34:48.740Z,100882.64
2018-11-28T03:37:14.749Z,100883.30
2018-11-28T03:39:40.765Z,100879.94
2018-11-28T03:42:06.774Z,100874.98
2018-11-28T03:44:32.761Z,100888.54
2018-11-28T03:46:58.760Z,100892.75
2018-11-28T03:49:24.728Z,100891.70
2018-11-28T03:51:50.680Z,100896.95
2018-11-28T03:54:16.661Z,100903.34
2018-11-28T03:56:42.620Z,100900.11
2018-11-28T03:59:08.617Z,100899.52
2018-11-28T04:01:34.585Z,100898.28
2018-11-28T04:04:00.598Z,100908.22
2018-11-28T04:06:26.590Z,100903.34
2018-11-28T04:08:52.620Z,100905.45
2018-11-28T04:11:18.607Z,100910.85
2018-11-28T04:13:44.622Z,100912.05
2018-11-28T04:16:10.644Z,100909.25
2018-11-28T04:18:36.739Z,100909.16
2018-11-28T04:21:02.742Z,100905.08
2018-11-28T04:23:28.736Z,100905.36
2018-11-28T04:25:54.720Z,100908.48
2018-11-28T04:28:20.708Z,100899.80
2018-11-28T04:30:48.152Z,100914.33
2018-11-28T04:33:14.166Z,100920.34
2018-11-28T04:35:40.249Z,100925.69
2018-11-28T04:38:06.238Z,100924.69
2018-11-28T04:40:32.195Z,100917.17
2018-11-28T04:42:58.169Z,100916.44
2018-11-28T04:45:24.137Z,100921.95
2018-11-28T04:47:50.537Z,100929.00
2018-11-28T04:50:16.500Z,100925.63
2018-11-28T04:52:44.537Z,100921.37
2018-11-28T05:00:16.719Z,100933.51
2018-11-28T05:02:42.724Z,100936.45
2018-11-28T05:05:08.711Z,100938.09
2018-11-28T05:07:34.709Z,100931.80
2018-11-28T05:10:00.695Z,100930.68
2018-11-28T05:12:26.665Z,100933.64
2018-11-28T05:14:52.668Z,100932.84
2018-11-28T05:17:18.655Z,100937.73
2018-11-28T05:19:44.629Z,100939.95
2018-11-28T05:22:10.636Z,100941.00
2018-11-28T05:24:36.666Z,100931.56
2018-11-28T05:27:02.649Z,100933.38
2018-11-28T05:29:28.641Z,100935.05
2018-11-28T05:31:54.623Z,100936.30
2018-11-28T05:34:20.623Z,100942.40
2018-11-28T05:36:46.614Z,100940.84
2018-11-28T05:39:12.658Z,100947.80
2018-11-28T05:41:38.636Z,100943.81
2018-11-28T05:44:04.629Z,100933.89
2018-11-28T05:46:30.596Z,100939.53
2018-11-28T05:48:56.593Z,100939.41
2018-11-28T05:51:22.572Z,100945.98
2018-11-28T05:53:48.574Z,100945.22
2018-11-28T05:56:14.567Z,100947.72
2018-11-28T05:58:40.564Z,100944.91
2018-11-28T06:01:06.548Z,100946.44
2018-11-28T06:03:32.574Z,100949.23
2018-11-28T06:05:58.545Z,100954.73
2018-11-28T06:08:24.545Z,100954.27
2018-11-28T06:10:50.539Z,100950.52
2018-11-28T06:13:16.731Z,100959.10
2018-11-28T06:15:42.723Z,100959.08
2018-11-28T06:18:08.712Z,100963.73
2018-11-28T06:20:34.709Z,100962.45
2018-11-28T06:23:00.773Z,100970.94
2018-11-28T06:25:26.770Z,100963.92
2018-11-28T06:27:52.742Z,100969.52
2018-11-28T06:30:18.769Z,100979.67
2018-11-28T06:32:44.752Z,100974.20
2018-11-28T06:35:10.758Z,100977.98
2018-11-28T06:37:36.724Z,100982.05
2018-11-28T06:40:02.744Z,100980.61
2018-11-28T06:42:28.769Z,100984.12
2018-11-28T06:44:54.747Z,100989.34
2018-11-28T06:47:22.230Z,100992.34
2018-11-28T06:49:48.232Z,100986.44
2018-11-28T06:52:14.234Z,100987.41
2018-11-28T06:54:40.280Z,100980.96
2018-11-28T06:57:06.280Z,100989.57
2018-11-28T06:59:32.290Z,100993.52
2018-11-28T07:01:58.316Z,100995.00
2018-11-28T07:04:24.325Z,100996.50
2018-11-28T07:06:50.329Z,100991.03
2018-11-28T07:09:16.336Z,101001.64
2018-11-28T07:11:43.024Z,100998.48
2018-11-28T07:14:09.027Z,101000.38
2018-11-28T07:16:35.014Z,101002.00
2018-11-28T07:19:01.015Z,101007.38
2018-11-28T07:21:27.994Z,101003.39
2018-11-28T07:23:53.973Z,101004.48
2018-11-28T07:26:20.040Z,101001.30
2018-11-28T07:28:46.016Z,101004.48
2018-11-28T07:31:12.564Z,101002.59
2018-11-28T07:33:38.545Z,101002.81
2018-11-28T07:36:04.520Z,101004.62
2018-11-28T07:38:30.487Z,101003.75
2018-11-28T07:40:56.447Z,101011.52
2018-11-28T07:43:23.370Z,101024.06
2018-11-28T07:45:49.374Z,101011.09
2018-11-28T07:48:15.365Z,101018.39
2018-11-28T07:50:41.336Z,101016.02
2018-11-28T07:53:07.318Z,101019.48
2018-11-28T07:55:33.328Z,101021.97
2018-11-28T07:57:59.318Z,101017.50
2018-11-28T08:00:25.282Z,101015.27
2018-11-28T08:02:51.244Z,101017.45
2018-11-28T08:05:17.232Z,101010.88
2018-11-28T08:07:43.205Z,101012.03
2018-11-28T08:10:09.200Z,101010.08
2018-11-28T08:12:35.186Z,101010.89
2018-11-28T08:15:01.166Z,101020.30
2018-11-28T08:17:27.166Z,101020.68
2018-11-28T08:19:53.184Z,101014.83
2018-11-28T08:22:19.188Z,101015.69
2018-11-28T08:24:45.168Z,101020.34
2018-11-28T08:27:11.148Z,101015.67
2018-11-28T08:29:37.125Z,101023.95
2018-11-28T08:32:03.161Z,101020.27
2018-11-28T08:34:29.141Z,101024.94
2018-11-28T08:36:55.114Z,101030.56
2018-11-28T08:39:21.132Z,101025.61
2018-11-28T08:41:47.172Z,101028.55
2018-11-28T08:44:13.148Z,101025.21
2018-11-28T08:46:39.160Z,101026.03
2018-11-28T08:49:05.133Z,101023.80
2018-11-28T08:51:31.104Z,101022.84
2018-11-28T08:53:57.073Z,101039.24
2018-11-28T08:56:23.059Z,101035.16
2018-11-28T08:58:49.024Z,101022.30
2018-11-28T09:01:15.016Z,101027.61
2018-11-28T09:03:41.008Z,101034.54
2018-11-28T09:06:07.031Z,101040.19
2018-11-28T09:08:32.991Z,101039.16
2018-11-28T09:10:59.055Z,101041.38
2018-11-28T09:13:25.036Z,101037.70
2018-11-28T09:15:51.081Z,101034.24
2018-11-28T09:18:17.636Z,101039.23
2018-11-28T09:20:43.635Z,101030.23
2018-11-28T09:23:09.597Z,101032.76
2018-11-28T09:25:35.831Z,101038.69
2018-11-28T09:28:01.819Z,101035.44
2018-11-28T09:30:27.800Z,101034.22
2018-11-28T09:32:53.790Z,101025.17
2018-11-28T09:35:19.831Z,101033.14
2018-11-28T09:37:46.149Z,101038.52
2018-11-28T09:40:11.850Z,101036.28
2018-11-28T09:42:37.944Z,101030.71
2018-11-28T09:45:03.950Z,101029.66
2018-11-28T09:47:29.931Z,101029.69
2018-11-28T09:49:55.908Z,101027.34
2018-11-28T09:52:21.924Z,101030.97
2018-11-28T09:54:47.895Z,101025.93
2018-11-28T09:57:13.857Z,101020.30
2018-11-28T09:59:39.808Z,101022.67
2018-11-28T10:02:05.788Z,101022.77
2018-11-28T10:04:31.753Z,101019.72
2018-11-28T10:06:57.720Z,101027.67
2018-11-28T10:09:23.716Z,101026.88
2018-11-28T10:11:49.684Z,101023.91
2018-11-28T10:14:15.649Z,101021.57
2018-11-28T10:16:41.778Z,101021.38
2018-11-28T10:19:07.700Z,101020.31
2018-11-28T10:21:33.687Z,101018.11
2018-11-28T10:23:59.704Z,101015.94
2018-11-28T10:26:26.727Z,101015.59
2018-11-28T10:28:52.727Z,101010.63
2018-11-28T10:31:18.792Z,101010.34
2018-11-28T10:33:44.772Z,101010.36
2018-11-28T10:36:10.771Z,101009.36
2018-11-28T10:38:36.734Z,101008.09
2018-11-28T10:41:02.731Z,101011.67
2018-11-28T10:43:28.716Z,101015.68
2018-11-28T10:45:54.694Z,101014.94
2018-11-28T10:48:20.663Z,101009.05
2018-11-28T10:50:46.630Z,101013.21
2018-11-28T10:53:12.638Z,101012.01
2018-11-28T10:55:38.619Z,101018.62
2018-11-28T10:58:04.614Z,101016.66
2018-11-28T11:00:30.588Z,101011.52
2018-11-28T11:02:56.572Z,101009.83
2018-11-28T11:05:22.535Z,101005.44
2018-11-28T11:07:48.533Z,101010.20
2018-11-28T11:10:14.499Z,101004.32
2018-11-28T11:17:44.591Z,101004.31
2018-11-28T11:20:10.565Z,101002.38
2018-11-28T11:22:36.603Z,100999.63
2018-11-28T11:25:02.571Z,101000.33
2018-11-28T11:27:28.544Z,101007.43
2018-11-28T11:29:54.593Z,101003.03
2018-11-28T11:32:20.580Z,101004.61
2018-11-28T11:34:46.583Z,100998.74
2018-11-28T11:37:12.677Z,100997.48
2018-11-28T11:39:38.690Z,100999.56
2018-11-28T11:42:04.704Z,100995.49
2018-11-28T11:44:30.668Z,100994.27
2018-11-28T11:46:56.650Z,100988.75
2018-11-28T11:49:22.658Z,100984.70
2018-11-28T11:51:48.795Z,100982.75
2018-11-28T11:54:14.794Z,100979.31
2018-11-28T11:56:40.789Z,100981.57
2018-11-28T11:59:06.805Z,100972.86
2018-11-28T12:01:32.841Z,100980.65
2018-11-28T12:03:58.897Z,100983.44
2018-11-28T12:06:24.823Z,100975.54
2018-11-28T12:08:50.814Z,100976.41
2018-11-28T12:11:16.812Z,100976.26
2018-11-28T12:13:42.798Z,100973.97
2018-11-28T12:16:08.757Z,100970.81
2018-11-28T12:18:34.789Z,100973.82
2018-11-28T12:21:00.795Z,100973.30
2018-11-28T12:23:26.781Z,100970.44
2018-11-28T12:25:52.758Z,100971.59
2018-11-28T12:28:19.010Z,100972.37
2018-11-28T12:30:45.001Z,100965.95
2018-11-28T12:33:10.976Z,100970.88
2018-11-28T12:35:36.989Z,100974.15
2018-11-28T12:38:02.985Z,100967.42
2018-11-28T12:40:28.995Z,100963.32
2018-11-28T12:42:54.967Z,100960.58
2018-11-28T12:45:20.977Z,100961.92
2018-11-28T12:47:46.970Z,100963.63
2018-11-28T12:50:12.952Z,100975.27
2018-11-28T12:52:38.964Z,100969.41
2018-11-28T12:55:04.956Z,100958.95
2018-11-28T12:57:30.929Z,100959.70
2018-11-28T12:59:56.914Z,100953.73
2018-11-28T13:02:22.940Z,100954.73
2018-11-28T13:04:48.900Z,100951.59
2018-11-28T13:07:14.864Z,100948.91
2018-11-28T13:09:40.849Z,100949.20
2018-11-28T13:12:06.832Z,100951.18
2018-11-28T13:14:32.827Z,100944.92
2018-11-28T13:16:58.823Z,100949.09
2018-11-28T13:19:24.802Z,100940.05
2018-11-28T13:21:50.793Z,100935.13
2018-11-28T13:24:16.759Z,100936.73
2018-11-28T13:26:42.709Z,100936.06
2018-11-28T13:29:08.763Z,100933.89
2018-11-28T13:31:34.756Z,100931.40
2018-11-28T13:34:00.751Z,100932.25
2018-11-28T13:36:26.722Z,100933.62
2018-11-28T13:38:52.722Z,100929.33
2018-11-28T13:41:18.715Z,100930.15
2018-11-28T13:43:44.762Z,100934.45
2018-11-28T13:46:10.733Z,100920.52
2018-11-28T13:48:36.708Z,100922.55
2018-11-28T13:51:02.733Z,100918.47
2018-11-28T13:53:28.739Z,100929.84
2018-11-28T13:56:57.133Z,100933.01
2018-11-28T13:58:20.787Z,100921.48
2018-11-28T14:00:46.780Z,100910.01
2018-11-28T14:03:12.756Z,100919.80
2018-11-28T14:05:38.771Z,100918.56
2018-11-28T14:08:05.591Z,100920.52
2018-11-28T14:10:31.577Z,100918.12
2018-11-28T14:12:57.541Z,100917.11
2018-11-28T14:15:23.508Z,100916.08
2018-11-28T14:17:49.490Z,100916.14
2018-11-28T14:20:15.485Z,100921.55
2018-11-28T14:22:41.567Z,100924.28
2018-11-28T14:25:07.562Z,100930.46
2018-11-28T14:27:33.543Z,100934.39
2018-11-28T14:29:59.539Z,100929.70
2018-11-28T14:32:25.547Z,100936.34
2018-11-28T14:34:51.564Z,100937.66
2018-11-28T14:37:17.602Z,100935.37
2018-11-28T14:39:43.625Z,100935.67
2018-11-28T14:42:09.616Z,100939.83
2018-11-28T14:44:35.731Z,100930.75
2018-11-28T14:47:01.775Z,100926.24
2018-11-28T14:49:27.709Z,100930.08
2018-11-28T14:51:53.709Z,100930.64
2018-11-28T14:54:19.680Z,100930.84
2018-11-28T14:56:45.654Z,100931.89
2018-11-28T14:59:11.624Z,100935.86
2018-11-28T15:01:37.614Z,100936.03
2018-11-28T15:04:03.601Z,100946.27
2018-11-28T15:06:29.579Z,100939.17
2018-11-28T15:08:55.572Z,100937.70
2018-11-28T15:11:21.523Z,100941.02
2018-11-28T15:13:47.520Z,100942.31
2018-11-28T15:16:13.495Z,100926.66
2018-11-28T15:18:39.488Z,100935.37
2018-11-28T15:21:05.449Z,100940.18
2018-11-28T15:23:31.462Z,100930.13
2018-11-28T15:25:57.438Z,100933.89
2018-11-28T15:30:58.787Z,100926.38
2018-11-28T15:33:24.750Z,100927.45
2018-11-28T15:35:50.704Z,100930.82
2018-11-28T15:38:16.696Z,100928.58
2018-11-28T15:40:42.701Z,100928.76
2018-11-28T15:43:08.702Z,100922.55
2018-11-28T15:45:34.725Z,100925.14
2018-11-28T15:48:00.714Z,100929.14
2018-11-28T15:50:26.732Z,100930.19
2018-11-28T15:52:52.730Z,100936.44
2018-11-28T15:55:18.775Z,100926.06
2018-11-28T15:57:44.757Z,100935.67
2018-11-28T16:00:10.758Z,100943.83
2018-11-28T16:02:36.744Z,100936.30
2018-11-28T16:05:02.726Z,100933.59
2018-11-28T16:07:28.696Z,100935.20
2018-11-28T16:17:32.196Z,100933.53
2018-11-28T16:19:58.296Z,100937.47
2018-11-28T16:22:24.278Z,100932.52
2018-11-28T16:27:25.180Z,100918.14
2018-11-28T16:29:51.162Z,100915.97
2018-11-28T16:34:50.223Z,100924.66
2018-11-28T16:37:16.231Z,100927.23
2018-11-28T16:39:42.218Z,100928.84
2018-11-28T16:42:08.205Z,100921.10
2018-11-28T16:44:34.207Z,100927.77
2018-11-28T16:47:00.258Z,100936.88
2018-11-28T16:49:26.898Z,100936.95
2018-11-28T16:51:52.866Z,100929.95
2018-11-28T16:54:18.846Z,100940.48
2018-11-28T16:56:44.865Z,100938.66
2018-11-28T16:59:10.842Z,100942.05
2018-11-28T17:01:36.820Z,100941.27
2018-11-28T17:04:02.794Z,100947.97
2018-11-28T17:06:28.771Z,100945.36
2018-11-28T17:08:54.753Z,100946.68
2018-11-28T17:11:20.720Z,100941.41
2018-11-28T17:13:46.695Z,100944.72
2018-11-28T17:18:45.185Z,100943.72
2018-11-28T17:21:11.160Z,100945.59
2018-11-28T17:23:37.856Z,100944.22
2018-11-28T17:26:03.839Z,100944.53
2018-11-28T17:28:29.796Z,100946.61
2018-11-28T17:30:55.754Z,100948.12
2018-11-28T17:33:21.738Z,100946.48
2018-11-28T17:35:47.726Z,100941.16
2018-11-28T17:38:13.720Z,100939.56
2018-11-28T17:40:39.699Z,100930.77
2018-11-28T17:43:05.659Z,100935.94
2018-11-28T17:45:31.631Z,100935.34
2018-11-28T17:47:57.641Z,100931.08
2018-11-28T17:50:23.854Z,100938.22
2018-11-28T17:52:49.923Z,100940.77
2018-11-28T17:55:16.975Z,100934.22
2018-11-28T17:57:43.624Z,100938.08
2018-11-28T18:00:09.743Z,100941.16
2018-11-28T18:02:35.746Z,100933.33
2018-11-28T18:05:01.813Z,100937.00
2018-11-28T18:07:27.787Z,100927.18
2018-11-28T18:09:54.856Z,100925.41
2018-11-28T18:12:20.857Z,100922.46
2018-11-28T18:14:46.859Z,100923.91
2018-11-28T18:17:14.579Z,100923.70
2018-11-28T18:19:40.635Z,100919.94
2018-11-28T18:22:06.638Z,100921.00
2018-11-28T18:24:32.613Z,100921.99
2018-11-28T18:26:58.601Z,100914.79
2018-11-28T18:29:24.585Z,100912.74
2018-11-28T18:31:50.578Z,100921.94
2018-11-28T18:34:16.582Z,100923.57
2018-11-28T18:36:42.601Z,100921.51
2018-11-28T18:39:08.565Z,100918.59
2018-11-28T18:41:34.568Z,100920.17
2018-11-28T18:44:00.542Z,100922.45
2018-11-28T18:46:30.603Z,100922.47
2018-11-28T18:48:56.584Z,100927.05
2018-11-28T18:51:22.595Z,100929.64
2018-11-28T18:53:49.591Z,100924.91
2018-11-28T18:56:14.641Z,100916.22
2018-11-28T18:58:40.652Z,100915.06
2018-11-28T19:01:06.713Z,100914.44
2018-11-28T19:03:32.751Z,100914.16
2018-11-28T19:05:58.748Z,100914.23
2018-11-28T19:08:24.851Z,100911.41
2018-11-28T19:10:50.913Z,100915.41
2018-11-28T19:13:18.112Z,100918.87
2018-11-28T19:15:42.916Z,100921.37
2018-11-28T19:18:08.896Z,100919.05
2018-11-28T19:20:34.906Z,100917.69
2018-11-28T19:23:00.904Z,100921.87
2018-11-28T19:25:26.885Z,100924.63
2018-11-28T19:27:53.000Z,100923.55
2018-11-28T19:30:19.557Z,100928.52
2018-11-28T19:32:50.383Z,100933.84
2018-11-28T19:35:16.358Z,100933.62
2018-11-28T19:37:42.368Z,100928.01
2018-11-28T19:40:08.328Z,100921.05
2018-11-28T19:42:35.150Z,100920.31
2018-11-28T19:45:01.307Z,100921.48
2018-11-28T19:47:27.321Z,100923.86
2018-11-28T19:49:54.006Z,100924.52
2018-11-28T19:52:24.373Z,100933.81
2018-11-28T19:54:50.430Z,100939.41
2018-11-28T19:57:16.451Z,100930.83
2018-11-28T19:59:44.314Z,100936.75
2018-11-28T20:02:10.286Z,100937.53
2018-11-28T20:04:36.288Z,100933.16
2018-11-28T20:07:02.261Z,100927.72
2018-11-28T20:09:28.225Z,100930.22
2018-11-28T20:11:54.319Z,100931.23
2018-11-28T20:14:20.361Z,100930.14
2018-11-28T20:19:17.878Z,100933.46
2018-11-28T20:24:16.696Z,100933.14
2018-11-28T20:26:42.974Z,100930.50
2018-11-28T20:29:09.874Z,100928.80
2018-11-28T20:31:36.017Z,100928.87
2018-11-28T20:34:02.008Z,100922.06
2018-11-28T20:36:28.573Z,100917.57
2018-11-28T20:38:58.661Z,100922.78
2018-11-28T20:41:24.651Z,100920.77
2018-11-28T20:43:52.715Z,100923.45
2018-11-28T20:46:18.673Z,100920.86
2018-11-28T20:48:44.631Z,100928.25
2018-11-28T20:51:10.594Z,100922.83
2018-11-28T20:53:36.794Z,100926.40
2018-11-28T20:56:02.832Z,100920.77
2018-11-28T20:58:28.799Z,100912.67
2018-11-28T21:00:54.770Z,100916.22
2018-11-28T21:03:20.832Z,100917.08
2018-11-28T21:05:46.802Z,100919.07
2018-11-28T21:08:12.845Z,100913.55
2018-11-28T21:10:38.832Z,100912.83
2018-11-28T21:13:04.877Z,100913.23
2018-11-28T21:15:30.897Z,100911.83
2018-11-28T21:17:56.912Z,100910.60
2018-11-28T21:20:22.910Z,100903.36
2018-11-28T21:40:29.859Z,100893.08
2018-11-28T21:42:55.822Z,100895.86
2018-11-28T21:45:21.776Z,100903.42
2018-11-28T21:47:47.732Z,100896.89
2018-11-28T21:50:13.744Z,100890.98
2018-11-28T21:52:39.703Z,100896.30
2018-11-28T21:55:05.692Z,100897.16
2018-11-28T21:57:32.397Z,100896.35
2018-11-28T21:59:58.408Z,100893.41
2018-11-28T22:02:25.178Z,100890.33
2018-11-28T22:04:51.460Z,100892.22
2018-11-28T22:07:17.484Z,100890.72
2018-11-28T22:09:43.582Z,100898.48
2018-11-28T22:12:09.572Z,100898.34
2018-11-28T22:14:35.566Z,100897.16
2018-11-28T22:17:01.552Z,100904.80
2018-11-28T22:19:27.549Z,100898.55
2018-11-28T22:21:53.537Z,100892.16
2018-11-28T22:24:19.539Z,100893.28
2018-11-28T22:26:45.506Z,100886.09
2018-11-28T22:29:11.465Z,100889.25
2018-11-28T22:31:37.468Z,100879.84
2018-11-28T22:34:03.481Z,100866.05
2018-11-28T22:36:29.467Z,100863.84
2018-11-28T22:38:55.464Z,100857.57
2018-11-28T22:41:21.456Z,100864.47
2018-11-28T22:43:49.306Z,100869.83
2018-11-28T22:46:15.291Z,100866.81
2018-11-28T22:48:41.245Z,100865.31
2018-11-28T22:51:07.307Z,100861.65
2018-11-28T22:53:33.287Z,100856.88
2018-11-28T22:55:59.263Z,100858.05
2018-11-28T22:58:25.887Z,100857.30
2018-11-28T23:00:51.879Z,100858.12
2018-11-28T23:03:17.856Z,100852.78
2018-11-28T23:05:43.865Z,100843.57
2018-11-28T23:08:09.821Z,100840.55
2018-11-28T23:10:36.727Z,100838.55
2018-11-28T23:13:02.698Z,100839.91
2018-11-28T23:15:28.696Z,100851.98
2018-11-28T23:17:55.528Z,100847.28
2018-11-28T23:20:20.704Z,100843.99
2018-11-28T23:22:46.677Z,100841.96
2018-11-28T23:25:13.554Z,100846.39
2018-11-28T23:27:39.628Z,100839.31
2018-11-28T23:30:05.628Z,100824.20
2018-11-28T23:32:31.618Z,100823.56
2018-11-28T23:34:57.601Z,100832.38
2018-11-28T23:37:23.587Z,100834.20
2018-11-28T23:39:49.562Z,100839.66
2018-11-28T23:42:15.551Z,100832.20
2018-11-28T23:44:41.540Z,100821.71
2018-11-28T23:47:07.527Z,100818.66
2018-11-28T23:49:33.496Z,100819.36
2018-11-28T23:51:59.476Z,100822.16
2018-11-28T23:54:25.447Z,100812.55
2018-11-28T23:56:51.433Z,100803.19
2018-11-28T23:59:17.420Z,100802.36
