createdAt,value
2018-12-22T00:01:54.373Z,96.60
2018-12-22T00:04:22.260Z,96.60
2018-12-22T00:06:49.842Z,96.60
2018-12-22T00:09:17.460Z,96.70
2018-12-22T00:11:45.235Z,96.80
2018-12-22T00:14:13.251Z,96.80
2018-12-22T00:16:40.815Z,96.90
2018-12-22T00:19:08.372Z,96.80
2018-12-22T00:21:36.297Z,96.80
2018-12-22T00:28:59.838Z,96.90
2018-12-22T00:31:27.734Z,96.90
2018-12-22T00:33:55.631Z,96.90
2018-12-22T00:36:23.246Z,96.90
2018-12-22T00:38:50.866Z,96.90
2018-12-22T00:41:18.811Z,96.90
2018-12-22T00:43:46.766Z,96.70
2018-12-22T00:46:14.365Z,97.00
2018-12-22T00:48:41.933Z,97.00
2018-12-22T00:51:09.863Z,97.10
2018-12-22T00:53:37.785Z,97.40
2018-12-22T00:56:05.385Z,97.60
2018-12-22T00:58:33.002Z,98.10
2018-12-22T01:01:18.013Z,97.70
2018-12-22T01:03:45.928Z,97.70
2018-12-22T01:06:13.863Z,97.90
2018-12-22T01:08:41.500Z,98.10
2018-12-22T01:11:09.086Z,98.30
2018-12-22T01:13:49.542Z,98.40
2018-12-22T01:16:17.084Z,98.40
2018-12-22T01:18:44.997Z,98.10
2018-12-22T01:21:20.594Z,98.50
2018-12-22T01:23:55.347Z,98.50
2018-12-22T01:26:23.289Z,98.60
2018-12-22T01:28:58.382Z,98.30
2018-12-22T01:31:34.094Z,98.50
2018-12-22T01:34:18.509Z,98.30
2018-12-22T01:36:54.978Z,98.10
2018-12-22T01:39:22.557Z,98.10
2018-12-22T01:41:59.554Z,98.20
2018-12-22T01:44:27.209Z,98.30
2018-12-22T01:46:54.781Z,98.20
2018-12-22T01:49:30.539Z,98.90
2018-12-22T01:51:58.219Z,98.60
2018-12-22T01:54:26.245Z,98.70
2018-12-22T01:56:54.119Z,98.70
2018-12-22T01:59:21.720Z,99.10
2018-12-22T02:01:49.466Z,98.90
2018-12-22T02:04:17.445Z,99.60
2018-12-22T02:06:45.054Z,99.60
2018-12-22T02:09:12.719Z,99.30
2018-12-22T02:11:40.417Z,99.90
2018-12-22T02:14:08.338Z,99.90
2018-12-22T02:16:36.013Z,99.90
2018-12-22T02:24:00.345Z,99.90
2018-12-22T02:26:28.326Z,99.90
2018-12-22T02:28:56.805Z,99.90
2018-12-22T02:31:24.871Z,99.90
2018-12-22T02:33:52.611Z,99.80
2018-12-22T02:36:20.589Z,99.90
2018-12-22T02:38:48.527Z,99.90
2018-12-22T02:41:16.118Z,99.90
2018-12-22T02:43:43.751Z,99.90
2018-12-22T02:46:11.565Z,99.90
2018-12-22T02:48:39.225Z,99.90
2018-12-22T02:51:06.811Z,99.90
2018-12-22T02:53:34.794Z,99.90
2018-12-22T02:56:02.734Z,99.90
2018-12-22T02:58:30.347Z,99.90
2018-12-22T03:00:58.162Z,99.90
2018-12-22T03:03:26.113Z,99.90
2018-12-22T03:05:53.784Z,99.90
2018-12-22T03:08:21.369Z,99.90
2018-12-22T03:10:49.301Z,99.90
2018-12-22T03:13:16.880Z,99.80
2018-12-22T03:15:44.507Z,99.60
2018-12-22T03:18:12.442Z,99.40
2018-12-22T03:20:40.498Z,99.00
2018-12-22T03:23:08.071Z,98.70
2018-12-22T03:25:35.769Z,98.50
2018-12-22T03:28:03.669Z,98.50
2018-12-22T03:30:31.256Z,98.00
2018-12-22T03:32:58.927Z,98.10
2018-12-22T03:35:27.120Z,97.80
2018-12-22T03:37:55.083Z,98.00
2018-12-22T03:40:22.677Z,97.90
2018-12-22T03:42:50.287Z,98.00
2018-12-22T03:45:18.159Z,97.80
2018-12-22T03:47:45.731Z,97.80
2018-12-22T03:50:13.435Z,97.60
2018-12-22T03:52:41.188Z,97.60
2018-12-22T03:55:09.045Z,97.40
2018-12-22T03:57:36.621Z,97.30
2018-12-22T04:00:04.234Z,97.40
2018-12-22T04:02:32.226Z,97.50
2018-12-22T04:04:59.875Z,97.40
2018-12-22T04:07:27.482Z,97.40
2018-12-22T04:09:55.437Z,97.40
2018-12-22T04:12:23.335Z,97.20
2018-12-22T04:14:50.908Z,97.20
2018-12-22T04:17:18.484Z,97.30
2018-12-22T04:20:08.638Z,97.20
2018-12-22T04:22:36.489Z,97.60
2018-12-22T04:25:11.849Z,97.10
2018-12-22T04:27:41.545Z,97.30
2018-12-22T04:30:09.278Z,97.30
2018-12-22T04:32:36.875Z,97.30
2018-12-22T04:35:07.834Z,97.40
2018-12-22T04:37:35.546Z,97.40
2018-12-22T04:40:03.680Z,97.50
2018-12-22T04:42:31.715Z,97.50
2018-12-22T04:44:59.314Z,97.30
2018-12-22T04:47:41.060Z,97.20
2018-12-22T04:50:16.350Z,97.30
2018-12-22T04:53:22.461Z,97.30
2018-12-22T04:55:50.438Z,97.30
2018-12-22T04:58:18.023Z,97.40
2018-12-22T05:00:45.823Z,97.40
2018-12-22T05:03:13.513Z,97.40
2018-12-22T05:05:41.132Z,97.40
2018-12-22T05:08:08.705Z,97.40
2018-12-22T05:10:36.765Z,97.30
2018-12-22T05:13:04.842Z,97.30
2018-12-22T05:15:32.723Z,97.10
2018-12-22T05:18:00.417Z,97.00
2018-12-22T05:20:28.392Z,97.00
2018-12-22T05:22:56.091Z,96.90
2018-12-22T05:25:23.758Z,97.00
2018-12-22T05:27:51.719Z,97.10
2018-12-22T05:30:19.646Z,97.10
2018-12-22T05:32:47.210Z,97.20
2018-12-22T05:35:14.800Z,97.10
2018-12-22T05:37:42.706Z,97.10
2018-12-22T05:40:10.258Z,97.10
2018-12-22T05:42:37.835Z,97.10
2018-12-22T05:45:05.839Z,97.20
2018-12-22T05:47:33.415Z,97.10
2018-12-22T05:50:00.982Z,97.20
2018-12-22T05:52:28.953Z,97.20
2018-12-22T05:54:56.868Z,97.30
2018-12-22T05:57:24.574Z,97.30
2018-12-22T06:00:00.174Z,97.30
2018-12-22T06:02:21.908Z,97.40
2018-12-22T06:04:49.974Z,97.40
2018-12-22T06:07:17.813Z,97.40
2018-12-22T06:09:45.386Z,97.40
2018-12-22T06:12:13.238Z,97.40
2018-12-22T06:14:41.073Z,97.40
2018-12-22T06:17:08.731Z,97.50
2018-12-22T06:19:36.342Z,97.40
2018-12-22T06:22:04.234Z,97.50
2018-12-22T06:24:31.790Z,97.50
2018-12-22T06:26:59.411Z,97.50
2018-12-22T06:29:27.169Z,97.50
2018-12-22T06:31:54.936Z,97.40
2018-12-22T06:34:22.626Z,97.30
2018-12-22T06:36:50.671Z,97.40
2018-12-22T06:39:18.677Z,97.30
2018-12-22T06:41:46.227Z,97.30
2018-12-22T06:44:13.901Z,97.20
2018-12-22T06:46:41.801Z,97.20
2018-12-22T06:49:09.461Z,97.20
2018-12-22T06:51:37.507Z,97.20
2018-12-22T06:54:05.386Z,97.20
2018-12-22T06:56:33.354Z,97.30
2018-12-22T06:59:01.000Z,97.30
2018-12-22T07:01:28.545Z,97.40
2018-12-22T07:03:56.234Z,97.40
2018-12-22T07:06:23.814Z,97.50
2018-12-22T07:08:51.459Z,97.40
2018-12-22T07:11:19.477Z,97.50
2018-12-22T07:13:47.062Z,97.40
2018-12-22T07:16:14.642Z,97.50
2018-12-22T07:18:42.509Z,97.40
2018-12-22T07:21:10.709Z,97.40
2018-12-22T07:23:38.310Z,97.40
2018-12-22T07:26:05.997Z,97.30
2018-12-22T07:28:33.907Z,97.30
2018-12-22T07:31:01.514Z,97.30
2018-12-22T07:33:29.122Z,97.20
2018-12-22T07:35:57.148Z,97.30
2018-12-22T07:38:24.729Z,97.20
2018-12-22T07:40:52.357Z,97.20
2018-12-22T07:43:20.660Z,97.10
2018-12-22T07:45:48.634Z,97.00
2018-12-22T07:48:16.287Z,97.00
2018-12-22T07:50:43.867Z,97.00
2018-12-22T07:53:11.663Z,96.90
2018-12-22T07:55:39.215Z,97.00
2018-12-22T07:58:08.070Z,96.90
2018-12-22T08:00:36.415Z,96.90
2018-12-22T08:03:04.352Z,96.90
2018-12-22T08:05:38.629Z,96.70
2018-12-22T08:08:02.039Z,96.90
2018-12-22T08:10:29.745Z,96.90
2018-12-22T08:12:57.678Z,96.90
2018-12-22T08:15:25.533Z,96.90
2018-12-22T08:17:53.147Z,96.80
2018-12-22T08:20:20.743Z,96.90
2018-12-22T08:22:48.704Z,96.80
2018-12-22T08:25:16.299Z,96.90
2018-12-22T08:27:43.894Z,96.70
2018-12-22T11:01:00.408Z,95.20
2018-12-22T11:03:28.370Z,95.00
2018-12-22T11:05:55.990Z,95.00
2018-12-22T11:08:23.619Z,94.70
2018-12-22T11:10:51.647Z,94.70
2018-12-22T11:13:19.243Z,94.80
2018-12-22T11:15:47.004Z,94.80
2018-12-22T11:18:15.099Z,94.60
2018-12-22T11:20:43.079Z,94.70
2018-12-22T11:23:10.690Z,94.80
2018-12-22T11:25:40.199Z,94.80
2018-12-22T11:28:08.154Z,94.90
2018-12-22T11:30:38.204Z,94.80
2018-12-22T11:33:06.105Z,94.80
2018-12-22T11:35:33.895Z,94.80
2018-12-22T11:38:01.501Z,95.00
2018-12-22T11:40:29.386Z,94.80
2018-12-22T11:42:57.042Z,94.90
2018-12-22T11:45:24.623Z,94.80
2018-12-22T11:48:16.062Z,94.80
2018-12-22T11:50:51.444Z,94.80
2018-12-22T11:53:19.286Z,95.30
2018-12-22T11:55:47.458Z,94.90
2018-12-22T11:58:15.225Z,94.90
2018-12-22T12:00:42.812Z,94.90
2018-12-22T12:03:10.679Z,94.90
2018-12-22T12:05:38.857Z,94.80
2018-12-22T12:08:06.471Z,94.90
2018-12-22T12:10:34.510Z,95.10
2018-12-22T12:13:02.469Z,95.00
2018-12-22T12:15:37.153Z,95.10
2018-12-22T12:18:18.956Z,95.00
2018-12-22T12:20:46.887Z,95.00
2018-12-22T12:23:14.513Z,94.80
2018-12-22T12:25:42.093Z,94.70
2018-12-22T12:28:09.746Z,94.80
2018-12-22T12:30:37.346Z,94.50
2018-12-22T12:33:04.942Z,94.70
2018-12-22T12:35:32.786Z,94.70
2018-12-22T12:38:00.612Z,94.70
2018-12-22T12:40:28.177Z,94.70
2018-12-22T12:42:55.742Z,94.70
2018-12-22T12:45:23.483Z,94.60
2018-12-22T12:47:51.041Z,94.60
2018-12-22T12:50:20.511Z,94.60
2018-12-22T12:52:48.143Z,94.60
2018-12-22T12:55:15.873Z,94.70
2018-12-22T12:57:43.543Z,94.70
2018-12-22T13:00:13.107Z,94.80
2018-12-22T13:02:40.674Z,94.70
2018-12-22T13:05:09.094Z,94.70
2018-12-22T13:07:36.700Z,94.50
2018-12-22T13:10:06.190Z,94.70
2018-12-22T13:12:47.355Z,94.70
2018-12-22T13:15:14.952Z,94.60
2018-12-22T13:17:42.518Z,94.60
2018-12-22T13:20:10.660Z,94.40
2018-12-22T13:22:38.252Z,94.50
2018-12-22T13:25:05.899Z,94.60
2018-12-22T13:27:33.896Z,94.80
2018-12-22T13:30:01.767Z,94.60
2018-12-22T13:32:29.442Z,94.60
2018-12-22T13:34:57.112Z,94.40
2018-12-22T13:37:24.823Z,94.60
2018-12-22T13:39:52.771Z,94.80
2018-12-22T13:42:20.335Z,94.50
2018-12-22T13:44:48.124Z,94.10
2018-12-22T13:47:15.711Z,94.00
2018-12-22T13:49:43.498Z,93.90
2018-12-22T13:52:11.698Z,94.10
2018-12-22T13:54:39.437Z,93.80
2018-12-22T13:57:07.027Z,93.80
2018-12-22T13:59:35.026Z,94.20
2018-12-22T14:02:04.899Z,94.00
2018-12-22T14:04:34.159Z,94.00
2018-12-22T14:07:02.822Z,94.00
2018-12-22T14:09:30.715Z,94.30
2018-12-22T14:11:58.950Z,94.20
2018-12-22T14:14:30.948Z,94.30
2018-12-22T14:17:06.997Z,94.40
2018-12-22T14:19:35.391Z,94.50
2018-12-22T14:22:03.691Z,94.90
2018-12-22T14:24:34.546Z,94.50
2018-12-22T14:27:02.449Z,94.60
2018-12-22T14:29:30.018Z,94.60
2018-12-22T14:31:58.036Z,94.80
2018-12-22T14:34:29.206Z,94.70
2018-12-22T14:36:57.130Z,94.60
2018-12-22T14:39:24.932Z,94.80
2018-12-22T14:41:52.654Z,94.70
2018-12-22T14:44:20.661Z,94.90
2018-12-22T14:46:48.482Z,94.90
2018-12-22T14:49:16.064Z,94.90
2018-12-22T14:51:43.622Z,94.90
2018-12-22T14:54:11.518Z,94.90
2018-12-22T14:56:41.965Z,95.00
2018-12-22T14:59:11.494Z,95.00
2018-12-22T15:01:39.429Z,95.00
2018-12-22T15:04:07.042Z,94.90
2018-12-22T15:06:34.702Z,95.10
2018-12-22T15:09:13.074Z,95.00
2018-12-22T15:11:34.059Z,95.10
2018-12-22T15:14:01.953Z,95.10
2018-12-22T15:16:29.749Z,95.20
2018-12-22T15:18:57.483Z,95.20
2018-12-22T15:21:25.425Z,95.20
2018-12-22T15:23:53.118Z,95.10
2018-12-22T15:26:20.730Z,95.00
2018-12-22T15:28:48.304Z,95.10
2018-12-22T15:31:16.206Z,95.30
2018-12-22T15:33:43.778Z,95.10
2018-12-22T15:36:11.865Z,95.10
2018-12-22T15:38:40.010Z,95.00
2018-12-22T15:41:08.061Z,95.00
2018-12-22T15:43:36.005Z,95.00
2018-12-22T15:46:03.821Z,94.80
2018-12-22T15:48:31.587Z,94.90
2018-12-22T15:51:06.658Z,94.90
2018-12-22T15:53:42.126Z,95.20
2018-12-22T15:56:09.982Z,95.20
2018-12-22T15:58:37.924Z,95.00
2018-12-22T16:01:05.566Z,94.90
2018-12-22T16:03:33.212Z,94.90
2018-12-22T16:06:01.367Z,94.80
2018-12-22T16:08:28.969Z,94.80
2018-12-22T16:10:56.562Z,94.90
2018-12-22T16:13:24.578Z,95.00
2018-12-22T16:15:52.552Z,94.80
2018-12-22T16:18:20.326Z,94.80
2018-12-22T16:20:47.961Z,94.60
2018-12-22T16:23:15.644Z,94.50
2018-12-22T16:25:43.218Z,94.50
2018-12-22T16:28:21.771Z,94.50
2018-12-22T16:30:55.554Z,94.50
2018-12-22T16:33:23.503Z,94.50
2018-12-22T16:35:51.107Z,94.50
2018-12-22T16:38:18.834Z,94.50
2018-12-22T16:40:46.846Z,94.30
2018-12-22T16:43:16.003Z,94.30
2018-12-22T16:45:46.867Z,94.10
2018-12-22T16:48:14.929Z,94.30
2018-12-22T16:50:44.210Z,94.10
2018-12-22T16:53:12.172Z,94.30
2018-12-22T16:55:39.742Z,94.30
2018-12-22T16:58:12.065Z,94.40
2018-12-22T17:00:51.100Z,94.30
2018-12-22T17:03:18.776Z,94.30
2018-12-22T17:05:47.435Z,94.30
2018-12-22T17:08:15.150Z,94.30
2018-12-22T17:10:45.186Z,94.10
2018-12-22T17:13:15.632Z,94.40
2018-12-22T17:15:51.475Z,94.30
2018-12-22T17:18:19.202Z,94.50
2018-12-22T17:20:49.371Z,94.00
2018-12-22T17:23:34.809Z,94.30
2018-12-22T17:26:04.915Z,94.20
2018-12-22T17:28:32.473Z,94.30
2018-12-22T17:31:00.445Z,94.20
2018-12-22T17:33:28.020Z,94.30
2018-12-22T17:35:55.587Z,94.20
2018-12-22T17:38:24.484Z,94.30
2018-12-22T17:40:52.457Z,94.30
2018-12-22T17:43:20.066Z,94.10
2018-12-22T17:45:47.621Z,94.30
2018-12-22T17:48:15.298Z,94.30
2018-12-22T17:50:42.865Z,94.30
2018-12-22T17:53:10.431Z,94.10
2018-12-22T17:55:38.398Z,94.30
2018-12-22T17:58:06.044Z,94.30
2018-12-22T18:00:33.774Z,94.30
2018-12-22T18:03:01.714Z,94.20
2018-12-22T18:05:29.684Z,94.20
2018-12-22T18:07:57.267Z,94.30
2018-12-22T18:10:25.009Z,94.50
2018-12-22T18:12:52.977Z,94.20
2018-12-22T18:15:22.018Z,94.40
2018-12-22T18:17:49.994Z,94.30
2018-12-22T18:20:17.590Z,94.20
2018-12-22T18:22:45.187Z,94.20
2018-12-22T18:25:14.174Z,94.20
2018-12-22T18:27:42.048Z,94.30
2018-12-22T18:30:10.886Z,94.10
2018-12-22T18:32:38.437Z,94.10
2018-12-22T18:35:07.427Z,93.80
2018-12-22T18:37:35.458Z,94.00
2018-12-22T18:40:04.605Z,93.60
2018-12-22T18:42:32.647Z,93.90
2018-12-22T18:45:00.283Z,93.70
2018-12-22T18:47:28.249Z,93.60
2018-12-22T18:49:56.141Z,93.80
2018-12-22T18:52:23.684Z,93.60
2018-12-22T18:54:51.358Z,93.40
2018-12-22T18:57:19.027Z,93.50
2018-12-22T18:59:46.636Z,93.80
2018-12-22T19:02:14.186Z,93.60
2018-12-22T19:04:42.146Z,93.50
2018-12-22T19:07:09.762Z,93.70
2018-12-22T19:09:38.897Z,93.50
2018-12-22T19:12:14.495Z,93.50
2018-12-22T19:14:51.119Z,93.80
2018-12-22T19:17:18.839Z,93.70
2018-12-22T19:19:46.506Z,93.50
2018-12-22T19:22:14.080Z,93.50
2018-12-22T19:24:41.998Z,93.30
2018-12-22T19:27:09.845Z,93.50
2018-12-22T19:29:37.459Z,93.30
2018-12-22T19:32:05.230Z,93.30
2018-12-22T19:34:33.172Z,93.40
2018-12-22T19:37:00.754Z,93.40
2018-12-22T19:39:28.314Z,93.70
2018-12-22T19:41:56.278Z,93.70
2018-12-22T19:44:24.188Z,93.40
2018-12-22T19:46:51.786Z,93.40
2018-12-22T19:49:19.371Z,93.50
2018-12-22T19:51:47.258Z,93.50
2018-12-22T19:54:14.918Z,93.40
2018-12-22T19:56:42.481Z,93.40
2018-12-22T19:59:10.413Z,93.70
2018-12-22T20:01:38.515Z,93.40
2018-12-22T20:04:07.316Z,93.60
2018-12-22T20:06:34.925Z,93.50
2018-12-22T20:09:03.776Z,93.50
2018-12-22T20:11:31.822Z,93.60
2018-12-22T20:13:59.554Z,93.50
2018-12-22T20:16:27.198Z,93.50
2018-12-22T20:18:55.126Z,93.60
2018-12-22T20:21:23.139Z,93.30
2018-12-22T20:23:50.718Z,93.60
2018-12-22T20:26:18.302Z,93.60
2018-12-22T20:28:45.949Z,93.60
2018-12-22T20:31:13.551Z,93.60
2018-12-22T20:33:41.112Z,93.70
2018-12-22T20:36:08.902Z,93.70
2018-12-22T20:38:37.042Z,93.80
2018-12-22T20:41:04.556Z,93.70
2018-12-22T20:43:32.102Z,93.80
2018-12-22T20:46:00.184Z,93.70
2018-12-22T20:48:27.800Z,93.70
2018-12-22T20:50:55.362Z,93.70
2018-12-22T20:53:23.290Z,93.80
2018-12-22T20:55:51.195Z,93.80
2018-12-22T20:58:18.756Z,94.20
2018-12-22T21:00:46.657Z,93.90
2018-12-22T21:03:14.598Z,93.80
2018-12-22T21:05:45.154Z,93.80
2018-12-22T21:08:13.278Z,93.90
2018-12-22T21:10:40.821Z,93.80
2018-12-22T21:13:08.462Z,93.90
2018-12-22T21:15:37.869Z,94.00
2018-12-22T21:18:06.019Z,94.00
2018-12-22T21:20:33.771Z,93.90
2018-12-22T21:23:01.349Z,94.00
2018-12-22T21:25:28.941Z,94.00
2018-12-22T21:27:56.767Z,94.40
2018-12-22T21:30:24.321Z,94.00
2018-12-22T21:32:51.901Z,94.00
2018-12-22T21:35:19.749Z,94.00
2018-12-22T21:37:47.298Z,94.00
2018-12-22T21:40:14.963Z,94.00
2018-12-22T21:42:43.838Z,94.10
2018-12-22T21:45:11.765Z,94.10
2018-12-22T21:47:39.342Z,94.40
2018-12-22T21:50:06.901Z,94.00
2018-12-22T21:52:34.619Z,94.10
2018-12-22T21:55:02.181Z,93.90
2018-12-22T21:57:29.782Z,94.10
2018-12-22T21:59:57.677Z,93.80
2018-12-22T22:02:25.230Z,93.90
2018-12-22T22:04:53.094Z,93.70
2018-12-22T22:07:20.757Z,93.60
2018-12-22T22:09:48.662Z,93.90
2018-12-22T22:12:16.238Z,93.60
2018-12-22T22:14:43.962Z,93.70
2018-12-22T22:17:11.561Z,93.90
2018-12-22T22:19:39.153Z,93.80
2018-12-22T22:22:08.781Z,93.70
2018-12-22T22:24:36.627Z,93.70
2018-12-22T22:27:04.207Z,93.70
2018-12-22T22:29:31.882Z,93.60
2018-12-22T22:32:01.038Z,93.70
2018-12-22T22:34:29.025Z,93.80
2018-12-22T22:36:56.568Z,93.70
2018-12-22T22:39:24.095Z,93.80
2018-12-22T22:41:51.755Z,93.80
2018-12-22T22:44:19.329Z,93.80
2018-12-22T22:46:47.142Z,93.80
2018-12-22T22:49:15.125Z,93.60
2018-12-22T22:51:43.092Z,93.70
2018-12-22T22:54:10.710Z,93.80
2018-12-22T22:56:38.835Z,93.80
2018-12-22T22:59:06.809Z,94.00
2018-12-22T23:01:34.371Z,94.10
2018-12-22T23:04:02.008Z,94.10
2018-12-22T23:06:29.921Z,94.00
2018-12-22T23:08:58.205Z,94.00
2018-12-22T23:11:25.781Z,94.10
2018-12-22T23:13:53.718Z,94.20
2018-12-22T23:16:21.502Z,94.10
2018-12-22T23:18:49.218Z,94.30
2018-12-22T23:21:16.794Z,94.20
2018-12-22T23:23:44.442Z,94.10
2018-12-22T23:26:12.117Z,94.20
2018-12-22T23:28:39.667Z,94.20
2018-12-22T23:31:07.411Z,94.30
2018-12-22T23:33:34.926Z,94.30
2018-12-22T23:36:02.817Z,94.40
2018-12-22T23:38:30.741Z,94.40
2018-12-22T23:40:58.306Z,94.50
2018-12-22T23:43:25.949Z,94.50
2018-12-22T23:45:53.806Z,94.50
2018-12-22T23:48:21.361Z,94.50
2018-12-22T23:50:48.913Z,94.50
2018-12-22T23:53:16.785Z,94.60
2018-12-22T23:55:44.309Z,94.70
2018-12-22T23:58:11.923Z,94.70
