createdAt,value
2017-12-15T00:01:05.908Z,5.85
2017-12-15T00:03:34.266Z,10.73
2017-12-15T00:06:01.795Z,6.55
2017-12-15T00:08:29.359Z,10.00
2017-12-15T00:10:56.895Z,8.98
2017-12-15T00:13:24.432Z,9.25
2017-12-15T00:15:52.749Z,10.93
2017-12-15T00:27:03.520Z,7.75
2017-12-15T00:29:31.215Z,8.70
2017-12-15T00:31:58.938Z,10.25
2017-12-15T00:34:26.488Z,8.85
2017-12-15T00:36:54.050Z,8.18
2017-12-15T00:39:21.583Z,8.93
2017-12-15T00:41:49.146Z,9.15
2017-12-15T00:44:16.680Z,9.48
2017-12-15T00:46:44.230Z,5.78
2017-12-15T00:49:12.531Z,6.90
2017-12-15T00:51:40.545Z,5.72
2017-12-15T00:54:08.167Z,8.85
2017-12-15T00:56:35.772Z,6.32
2017-12-15T00:59:03.495Z,9.50
2017-12-15T01:04:48.200Z,12.05
2017-12-15T01:07:15.755Z,11.18
2017-12-15T01:09:43.288Z,9.48
2017-12-15T01:12:10.837Z,15.50
2017-12-15T01:14:39.141Z,19.67
2017-12-15T01:17:06.676Z,10.27
2017-12-15T01:19:35.008Z,11.07
2017-12-15T01:22:02.542Z,13.40
2017-12-15T01:24:30.094Z,16.25
2017-12-15T01:26:57.643Z,12.07
2017-12-15T01:29:25.184Z,12.32
2017-12-15T01:31:53.511Z,9.02
2017-12-15T01:34:21.062Z,11.57
2017-12-15T01:36:48.623Z,9.27
2017-12-15T01:39:16.160Z,8.43
2017-12-15T01:41:44.478Z,7.90
2017-12-15T01:44:12.016Z,9.05
2017-12-15T01:46:39.585Z,10.63
2017-12-15T01:49:07.126Z,9.40
2017-12-15T01:51:34.699Z,11.68
2017-12-15T01:54:02.251Z,8.13
2017-12-15T01:56:29.829Z,9.23
2017-12-15T01:58:57.375Z,9.43
2017-12-15T02:01:24.919Z,7.72
2017-12-15T02:03:53.234Z,10.55
2017-12-15T02:06:20.791Z,10.43
2017-12-15T02:08:48.350Z,8.90
2017-12-15T02:11:15.882Z,7.90
2017-12-15T02:13:44.198Z,6.62
2017-12-15T02:16:11.735Z,10.65
2017-12-15T02:18:39.297Z,7.68
2017-12-15T02:21:06.836Z,6.72
2017-12-15T02:23:35.139Z,9.77
2017-12-15T02:26:02.698Z,6.15
2017-12-15T02:28:30.237Z,3.80
2017-12-15T02:30:58.556Z,4.78
2017-12-15T02:33:26.092Z,3.25
2017-12-15T02:35:53.647Z,3.65
2017-12-15T02:38:21.183Z,2.30
2017-12-15T02:40:49.502Z,2.33
2017-12-15T02:43:17.040Z,2.20
2017-12-15T02:45:44.606Z,1.65
2017-12-15T02:48:12.141Z,2.67
2017-12-15T02:50:40.443Z,1.83
2017-12-15T02:53:08.002Z,1.70
2017-12-15T02:55:35.529Z,1.52
2017-12-15T02:58:03.078Z,2.65
2017-12-15T03:00:30.611Z,1.30
2017-12-15T03:02:58.172Z,1.10
2017-12-15T03:05:25.707Z,1.25
2017-12-15T03:07:53.258Z,2.15
2017-12-15T03:28:15.471Z,1.15
2017-12-15T03:30:43.086Z,5.60
2017-12-15T03:33:10.643Z,1.15
2017-12-15T03:35:38.214Z,1.60
2017-12-15T03:38:05.764Z,1.40
2017-12-15T03:40:33.346Z,1.35
2017-12-15T03:43:00.890Z,1.70
2017-12-15T03:45:28.440Z,1.40
2017-12-15T03:47:56.766Z,1.40
2017-12-15T03:50:24.320Z,1.58
2017-12-15T03:52:51.875Z,1.80
2017-12-15T03:55:19.431Z,1.62
2017-12-15T03:57:47.003Z,2.55
2017-12-15T04:00:14.542Z,3.45
2017-12-15T04:02:42.103Z,1.25
2017-12-15T04:05:09.634Z,1.62
2017-12-15T04:07:37.927Z,1.35
2017-12-15T04:10:05.487Z,0.90
2017-12-15T04:12:33.015Z,0.80
2017-12-15T04:15:00.559Z,1.45
2017-12-15T04:17:28.077Z,0.62
2017-12-15T04:19:55.622Z,1.37
2017-12-15T04:22:23.912Z,0.55
2017-12-15T04:24:51.480Z,0.77
2017-12-15T04:27:19.010Z,0.55
2017-12-15T04:29:47.309Z,0.73
2017-12-15T04:32:14.862Z,1.02
2017-12-15T04:34:43.155Z,2.95
2017-12-15T04:37:10.714Z,0.52
2017-12-15T04:39:38.266Z,0.70
2017-12-15T04:42:05.816Z,0.60
2017-12-15T04:44:34.114Z,1.85
2017-12-15T04:47:01.690Z,0.70
2017-12-15T04:49:29.227Z,0.60
2017-12-15T04:51:56.756Z,0.50
2017-12-15T04:54:24.306Z,0.35
2017-12-15T04:56:51.838Z,0.55
2017-12-15T04:59:19.381Z,0.50
2017-12-15T05:01:46.907Z,0.50
2017-12-15T05:04:15.235Z,0.35
2017-12-15T05:06:42.766Z,0.50
2017-12-15T05:09:10.321Z,0.50
2017-12-15T05:11:37.850Z,0.57
2017-12-15T05:14:05.375Z,0.40
2017-12-15T05:16:32.927Z,0.45
2017-12-15T05:19:00.457Z,0.40
2017-12-15T05:21:28.006Z,0.47
2017-12-15T05:23:56.351Z,0.52
2017-12-15T05:26:23.898Z,1.75
2017-12-15T05:28:51.427Z,1.15
2017-12-15T05:31:18.975Z,0.52
2017-12-15T05:33:46.511Z,0.73
2017-12-15T05:36:14.839Z,0.50
2017-12-15T05:38:42.369Z,3.75
2017-12-15T05:41:10.665Z,0.60
2017-12-15T05:43:38.210Z,0.73
2017-12-15T05:46:05.741Z,0.43
2017-12-15T05:48:33.296Z,0.60
2017-12-15T05:51:00.835Z,0.50
2017-12-15T05:53:28.383Z,1.17
2017-12-15T05:55:56.018Z,0.88
2017-12-15T05:58:23.571Z,0.60
2017-12-15T06:00:51.104Z,1.15
2017-12-15T06:03:18.634Z,2.25
2017-12-15T06:05:46.182Z,1.73
2017-12-15T06:08:13.731Z,0.73
2017-12-15T06:10:41.278Z,1.15
2017-12-15T06:13:08.810Z,0.80
2017-12-15T06:15:36.392Z,4.55
2017-12-15T06:18:03.931Z,0.85
2017-12-15T06:20:31.495Z,1.15
2017-12-15T06:22:59.807Z,1.62
2017-12-15T06:25:27.350Z,1.08
2017-12-15T06:27:55.669Z,1.75
2017-12-15T06:30:23.287Z,1.77
2017-12-15T06:32:50.855Z,1.60
2017-12-15T06:35:18.388Z,1.12
2017-12-15T06:37:45.957Z,1.50
2017-12-15T06:40:14.263Z,1.62
2017-12-15T06:42:41.982Z,1.73
2017-12-15T06:45:09.522Z,1.37
2017-12-15T06:47:37.050Z,1.55
2017-12-15T06:50:04.606Z,2.00
2017-12-15T06:52:32.133Z,1.75
2017-12-15T06:55:06.530Z,1.60
2017-12-15T06:57:34.123Z,1.75
2017-12-15T07:00:01.687Z,3.25
2017-12-15T07:02:30.038Z,2.12
2017-12-15T07:04:58.450Z,2.95
2017-12-15T07:07:26.742Z,1.45
2017-12-15T07:09:54.297Z,3.72
2017-12-15T07:12:22.807Z,2.25
2017-12-15T07:14:51.315Z,4.47
2017-12-15T07:17:19.002Z,3.15
2017-12-15T07:19:47.307Z,4.45
2017-12-15T07:22:16.129Z,1.77
2017-12-15T07:24:44.470Z,2.35
2017-12-15T07:27:12.776Z,1.50
2017-12-15T07:29:40.292Z,2.80
2017-12-15T07:32:07.830Z,2.40
2017-12-15T07:34:35.346Z,3.72
2017-12-15T07:37:02.887Z,6.30
2017-12-15T07:39:31.179Z,3.90
2017-12-15T07:41:58.699Z,3.58
2017-12-15T07:44:26.235Z,3.05
2017-12-15T07:46:53.749Z,4.20
2017-12-15T07:49:22.051Z,3.97
2017-12-15T07:51:49.569Z,4.22
2017-12-15T07:54:17.878Z,3.65
2017-12-15T07:56:45.399Z,3.50
2017-12-15T07:59:12.938Z,3.15
2017-12-15T08:01:40.462Z,2.20
2017-12-15T08:04:08.006Z,3.58
2017-12-15T08:06:36.291Z,4.72
2017-12-15T08:09:03.805Z,2.37
2017-12-15T08:11:31.342Z,4.65
2017-12-15T08:13:58.862Z,2.83
2017-12-15T08:16:27.162Z,2.05
2017-12-15T08:18:54.679Z,1.98
2017-12-15T08:21:22.217Z,1.83
2017-12-15T08:23:49.744Z,2.30
2017-12-15T08:26:17.292Z,6.68
2017-12-15T08:28:44.816Z,5.75
2017-12-15T08:31:12.335Z,2.67
2017-12-15T08:33:39.870Z,3.10
2017-12-15T08:36:07.387Z,3.42
2017-12-15T08:38:34.926Z,1.98
2017-12-15T08:41:02.443Z,2.33
2017-12-15T08:43:29.985Z,4.40
2017-12-15T08:45:57.503Z,5.43
2017-12-15T08:48:25.042Z,3.00
2017-12-15T08:50:52.573Z,2.85
2017-12-15T08:53:20.882Z,2.33
2017-12-15T08:55:48.401Z,2.20
2017-12-15T08:58:16.715Z,5.82
2017-12-15T09:00:44.235Z,2.35
2017-12-15T09:03:12.610Z,1.75
2017-12-15T09:05:40.098Z,1.95
2017-12-15T09:08:07.626Z,1.50
2017-12-15T09:10:35.166Z,1.95
2017-12-15T09:13:02.684Z,2.50
2017-12-15T09:15:30.228Z,2.15
2017-12-15T09:17:57.746Z,3.15
2017-12-15T09:20:25.303Z,4.65
2017-12-15T09:22:52.828Z,3.00
2017-12-15T09:25:20.379Z,5.90
2017-12-15T09:27:47.898Z,3.20
2017-12-15T09:30:15.451Z,3.65
2017-12-15T09:32:42.985Z,5.12
2017-12-15T09:35:10.530Z,3.72
2017-12-15T09:37:38.050Z,3.10
2017-12-15T09:40:06.343Z,1.77
2017-12-15T09:42:33.879Z,4.05
2017-12-15T09:45:01.400Z,3.00
2017-12-15T09:47:28.950Z,1.67
2017-12-15T09:49:56.475Z,6.07
2017-12-15T09:52:24.782Z,4.77
2017-12-15T09:54:52.293Z,9.53
2017-12-15T09:57:19.841Z,2.80
2017-12-15T09:59:47.359Z,2.30
2017-12-15T10:02:14.885Z,2.83
2017-12-15T10:04:43.184Z,2.80
2017-12-15T10:07:10.693Z,6.27
2017-12-15T10:09:38.230Z,2.60
2017-12-15T10:12:05.750Z,1.00
2017-12-15T10:14:34.047Z,2.57
2017-12-15T10:17:01.567Z,2.70
2017-12-15T10:19:29.198Z,1.90
2017-12-15T10:21:56.740Z,3.37
2017-12-15T10:24:24.741Z,5.20
2017-12-15T10:26:56.760Z,2.70
2017-12-15T10:29:24.386Z,1.60
2017-12-15T10:31:51.971Z,3.27
2017-12-15T10:34:19.463Z,7.57
2017-12-15T10:36:47.010Z,2.83
2017-12-15T10:39:14.537Z,2.07
2017-12-15T10:41:42.822Z,2.87
2017-12-15T10:44:11.123Z,2.10
2017-12-15T10:46:38.643Z,2.17
2017-12-15T10:49:06.181Z,3.43
2017-12-15T10:51:33.706Z,4.67
2017-12-15T10:54:01.246Z,3.77
2017-12-15T10:56:29.527Z,2.80
2017-12-15T10:58:57.084Z,3.13
2017-12-15T11:01:24.608Z,2.90
2017-12-15T11:03:52.127Z,4.07
2017-12-15T11:06:19.667Z,3.93
2017-12-15T11:08:47.184Z,1.83
2017-12-15T11:11:14.728Z,2.83
2017-12-15T11:13:42.241Z,3.13
2017-12-15T11:16:10.545Z,2.57
2017-12-15T11:18:38.062Z,2.70
2017-12-15T11:21:06.389Z,7.80
2017-12-15T11:23:33.906Z,6.77
2017-12-15T11:26:02.218Z,3.20
2017-12-15T11:28:29.756Z,8.80
2017-12-15T11:30:57.288Z,13.00
2017-12-15T11:33:24.827Z,7.87
2017-12-15T11:35:52.337Z,6.77
2017-12-15T11:38:19.873Z,1.80
2017-12-15T11:40:48.154Z,3.80
2017-12-15T11:43:16.458Z,3.70
2017-12-15T11:45:44.765Z,4.47
2017-12-15T11:48:12.279Z,2.37
2017-12-15T11:50:40.587Z,3.67
2017-12-15T11:53:08.115Z,1.50
2017-12-15T11:55:36.422Z,3.77
2017-12-15T11:58:03.983Z,6.82
2017-12-15T12:00:31.526Z,2.30
2017-12-15T12:02:59.063Z,10.55
2017-12-15T12:05:27.382Z,5.00
2017-12-15T12:07:54.915Z,3.35
2017-12-15T12:10:22.471Z,3.70
2017-12-15T12:12:50.762Z,3.10
2017-12-15T12:15:18.330Z,2.83
2017-12-15T12:17:45.856Z,6.87
2017-12-15T12:20:14.154Z,2.42
2017-12-15T12:22:42.464Z,5.22
2017-12-15T12:25:09.991Z,4.12
2017-12-15T12:27:38.299Z,1.45
2017-12-15T12:30:05.823Z,1.50
2017-12-15T12:32:34.138Z,1.40
2017-12-15T12:35:01.668Z,1.73
2017-12-15T12:37:29.217Z,1.80
2017-12-15T12:39:57.535Z,1.77
2017-12-15T12:42:25.055Z,1.30
2017-12-15T12:44:53.378Z,3.10
2017-12-15T12:47:20.913Z,1.30
2017-12-15T12:49:48.458Z,0.93
2017-12-15T12:52:16.013Z,0.90
2017-12-15T12:54:43.586Z,0.98
2017-12-15T12:57:11.164Z,2.05
2017-12-15T12:59:38.723Z,0.95
2017-12-15T13:02:06.307Z,0.70
2017-12-15T13:04:33.838Z,1.20
2017-12-15T13:07:01.395Z,0.75
2017-12-15T13:09:28.925Z,3.42
2017-12-15T13:11:56.474Z,1.45
2017-12-15T13:14:24.003Z,1.70
2017-12-15T13:16:51.551Z,1.35
2017-12-15T13:19:19.079Z,2.08
2017-12-15T13:21:47.384Z,3.60
2017-12-15T13:24:14.902Z,2.58
2017-12-15T13:26:42.482Z,2.55
2017-12-15T13:29:10.020Z,2.00
2017-12-15T13:31:37.574Z,2.28
2017-12-15T13:34:05.100Z,1.65
2017-12-15T13:36:32.646Z,1.90
2017-12-15T13:39:00.167Z,1.17
2017-12-15T13:41:27.714Z,1.75
2017-12-15T13:43:55.246Z,1.40
2017-12-15T13:46:22.788Z,2.72
2017-12-15T13:48:50.316Z,0.75
2017-12-15T13:51:18.624Z,0.60
2017-12-15T13:53:46.154Z,1.55
2017-12-15T13:56:14.462Z,0.70
2017-12-15T13:58:41.986Z,0.70
2017-12-15T14:01:10.303Z,2.00
2017-12-15T14:03:37.827Z,1.50
2017-12-15T14:06:06.123Z,0.90
2017-12-15T14:08:33.673Z,0.88
2017-12-15T14:11:02.019Z,6.75
2017-12-15T14:13:29.602Z,9.95
2017-12-15T14:15:57.898Z,11.07
2017-12-15T14:18:25.460Z,12.73
2017-12-15T14:20:52.996Z,17.67
2017-12-15T14:23:20.554Z,15.45
2017-12-15T14:25:48.078Z,10.70
2017-12-15T14:28:15.627Z,5.05
2017-12-15T14:30:43.150Z,4.30
2017-12-15T14:33:11.469Z,8.25
2017-12-15T14:35:39.000Z,4.62
2017-12-15T14:38:06.548Z,3.62
2017-12-15T14:40:34.844Z,3.90
2017-12-15T14:43:02.389Z,4.40
2017-12-15T14:45:30.678Z,5.53
2017-12-15T14:47:58.225Z,1.95
2017-12-15T14:50:26.514Z,3.30
2017-12-15T14:52:54.818Z,4.28
2017-12-15T14:55:22.334Z,4.22
2017-12-15T14:57:50.650Z,6.93
2017-12-15T15:00:18.174Z,8.98
2017-12-15T15:02:46.457Z,9.38
2017-12-15T15:05:14.753Z,8.48
2017-12-15T15:07:42.274Z,4.60
2017-12-15T15:10:09.821Z,4.30
2017-12-15T15:12:37.338Z,4.87
2017-12-15T15:15:04.878Z,3.87
2017-12-15T15:17:33.170Z,6.07
2017-12-15T15:20:00.709Z,5.78
2017-12-15T15:22:28.985Z,6.57
2017-12-15T15:24:56.522Z,15.95
2017-12-15T15:27:24.067Z,17.50
2017-12-15T15:29:51.615Z,13.40
2017-12-15T15:32:19.147Z,15.75
2017-12-15T15:34:46.689Z,8.88
2017-12-15T15:37:14.987Z,11.25
2017-12-15T15:39:42.576Z,11.77
2017-12-15T15:42:10.104Z,20.90
2017-12-15T15:44:37.626Z,27.67
2017-12-15T15:47:05.183Z,31.95
2017-12-15T15:49:32.712Z,21.45
2017-12-15T15:52:00.261Z,16.83
2017-12-15T15:54:27.779Z,8.93
2017-12-15T15:56:55.318Z,9.65
2017-12-15T15:59:22.836Z,7.45
2017-12-15T16:01:50.379Z,11.52
2017-12-15T16:04:18.700Z,23.98
2017-12-15T16:06:46.252Z,20.42
2017-12-15T16:09:13.782Z,18.40
2017-12-15T16:11:41.332Z,10.10
2017-12-15T16:14:09.617Z,7.18
2017-12-15T16:16:37.926Z,9.77
2017-12-15T16:19:05.447Z,5.55
2017-12-15T16:21:33.761Z,4.50
2017-12-15T16:24:01.283Z,2.37
2017-12-15T16:26:29.589Z,2.60
2017-12-15T16:28:57.116Z,1.80
2017-12-15T16:31:24.655Z,2.50
2017-12-15T16:33:52.173Z,1.50
2017-12-15T16:36:19.717Z,2.20
2017-12-15T16:38:47.249Z,2.00
2017-12-15T16:41:14.785Z,2.00
2017-12-15T16:43:42.303Z,2.65
2017-12-15T16:46:09.837Z,1.90
2017-12-15T16:48:38.123Z,1.70
2017-12-15T16:51:06.422Z,3.08
2017-12-15T16:53:33.955Z,2.55
2017-12-15T16:56:01.504Z,1.87
2017-12-15T16:58:29.038Z,2.10
2017-12-15T17:00:56.584Z,4.45
2017-12-15T17:03:24.103Z,2.28
2017-12-15T17:05:51.643Z,2.53
2017-12-15T17:08:19.161Z,2.25
2017-12-15T17:10:46.737Z,3.05
2017-12-15T17:13:14.252Z,3.60
2017-12-15T17:15:41.777Z,3.12
2017-12-15T17:18:09.316Z,3.25
2017-12-15T17:20:37.035Z,2.95
2017-12-15T17:23:04.623Z,4.45
2017-12-15T17:25:32.123Z,2.75
2017-12-15T17:27:59.672Z,4.47
2017-12-15T17:30:27.195Z,2.90
2017-12-15T17:32:55.509Z,12.30
2017-12-15T17:35:23.035Z,4.25
2017-12-15T17:37:51.335Z,2.95
2017-12-15T17:40:18.854Z,4.35
2017-12-15T17:42:46.394Z,2.87
2017-12-15T17:45:13.934Z,3.80
2017-12-15T17:47:41.522Z,5.55
2017-12-15T17:50:10.007Z,3.40
2017-12-15T17:52:37.544Z,3.75
2017-12-15T17:55:05.071Z,4.10
2017-12-15T17:57:32.613Z,4.30
2017-12-15T18:00:00.897Z,5.65
2017-12-15T18:02:29.203Z,4.68
2017-12-15T18:04:56.719Z,5.70
2017-12-15T18:07:24.258Z,6.50
2017-12-15T18:09:51.777Z,4.72
2017-12-15T18:12:19.339Z,4.47
2017-12-15T18:14:46.855Z,5.95
2017-12-15T18:17:14.395Z,4.87
2017-12-15T18:19:41.929Z,4.75
2017-12-15T18:22:09.477Z,4.70
2017-12-15T18:24:36.991Z,4.50
2017-12-15T18:27:04.542Z,4.18
2017-12-15T18:29:32.061Z,4.00
2017-12-15T18:31:59.620Z,3.95
2017-12-15T18:34:27.909Z,4.50
2017-12-15T18:36:56.079Z,3.92
2017-12-15T18:39:24.686Z,3.60
2017-12-15T18:41:52.229Z,3.65
2017-12-15T18:44:19.753Z,3.80
2017-12-15T18:46:48.640Z,4.50
2017-12-15T18:49:16.253Z,4.10
2017-12-15T18:51:43.787Z,3.83
2017-12-15T18:54:11.336Z,4.40
2017-12-15T18:56:39.626Z,5.65
2017-12-15T18:59:07.170Z,4.97
2017-12-15T19:01:35.459Z,4.28
2017-12-15T19:04:03.768Z,4.40
2017-12-15T19:06:31.344Z,5.20
2017-12-15T19:08:58.862Z,4.37
2017-12-15T19:11:27.169Z,5.93
2017-12-15T19:13:54.702Z,6.60
2017-12-15T19:16:23.003Z,5.85
2017-12-15T19:18:50.525Z,5.37
2017-12-15T19:21:18.830Z,7.47
2017-12-15T19:23:46.354Z,5.37
2017-12-15T19:26:13.903Z,5.62
2017-12-15T19:28:41.415Z,9.35
2017-12-15T19:31:08.997Z,8.93
2017-12-15T19:33:36.513Z,11.48
2017-12-15T19:36:04.803Z,6.97
2017-12-15T19:38:32.400Z,4.50
2017-12-15T19:40:59.923Z,5.95
2017-12-15T19:43:28.227Z,6.40
2017-12-15T19:45:55.750Z,8.00
2017-12-15T19:48:24.054Z,8.00
2017-12-15T19:50:51.578Z,10.32
2017-12-15T19:53:19.131Z,12.02
2017-12-15T19:55:46.650Z,6.70
2017-12-15T19:58:14.252Z,7.05
2017-12-15T20:00:41.992Z,7.50
2017-12-15T20:03:09.670Z,7.18
2017-12-15T20:05:37.191Z,6.05
2017-12-15T20:08:04.738Z,5.22
2017-12-15T20:10:32.249Z,6.87
2017-12-15T20:12:59.805Z,6.18
2017-12-15T20:15:27.376Z,6.53
2017-12-15T20:17:54.966Z,6.62
2017-12-15T20:20:23.305Z,8.40
2017-12-15T20:22:50.842Z,7.20
2017-12-15T20:25:18.375Z,8.13
2017-12-15T20:27:46.742Z,7.60
2017-12-15T20:30:15.031Z,8.68
2017-12-15T20:32:43.339Z,16.17
2017-12-15T20:35:10.908Z,12.43
2017-12-15T20:37:38.454Z,9.93
2017-12-15T20:40:05.975Z,9.40
2017-12-15T20:42:34.319Z,7.37
2017-12-15T20:45:01.891Z,7.30
2017-12-15T20:47:29.430Z,10.80
2017-12-15T20:49:57.003Z,8.70
2017-12-15T20:52:24.545Z,10.30
2017-12-15T20:54:52.064Z,10.23
2017-12-15T20:57:20.416Z,13.00
2017-12-15T20:59:48.071Z,12.30
2017-12-15T21:02:15.571Z,11.00
2017-12-15T21:04:43.878Z,13.27
2017-12-15T21:07:11.451Z,11.30
2017-12-15T21:09:39.054Z,13.57
2017-12-15T21:12:06.688Z,15.77
2017-12-15T21:14:34.237Z,15.82
2017-12-15T21:17:01.804Z,13.18
2017-12-15T21:19:29.405Z,12.90
2017-12-15T21:21:56.929Z,13.00
2017-12-15T21:24:24.518Z,15.38
2017-12-15T21:26:52.106Z,13.95
2017-12-15T21:29:20.421Z,14.23
2017-12-15T21:31:47.993Z,11.90
2017-12-15T21:34:15.528Z,9.30
2017-12-15T21:36:43.045Z,9.10
2017-12-15T21:39:10.623Z,11.98
2017-12-15T21:41:38.915Z,9.68
2017-12-15T21:44:06.450Z,10.63
2017-12-15T21:46:34.020Z,8.93
2017-12-15T21:49:02.378Z,11.18
2017-12-15T21:51:29.941Z,11.00
2017-12-15T21:53:57.521Z,9.10
2017-12-15T21:56:25.857Z,9.52
2017-12-15T21:58:53.490Z,10.00
2017-12-15T22:01:21.069Z,8.40
2017-12-15T22:03:48.641Z,11.93
2017-12-15T22:06:16.173Z,7.45
2017-12-15T22:08:43.689Z,7.60
2017-12-15T22:11:11.290Z,7.47
2017-12-15T22:13:38.818Z,10.85
2017-12-15T22:16:06.401Z,5.90
2017-12-15T22:18:34.688Z,11.60
2017-12-15T22:21:02.288Z,11.02
2017-12-15T22:23:29.862Z,15.35
2017-12-15T22:25:57.410Z,14.73
2017-12-15T22:28:24.929Z,12.75
2017-12-15T22:30:52.479Z,10.98
2017-12-15T22:33:20.765Z,11.20
2017-12-15T22:35:48.354Z,7.32
2017-12-15T22:38:15.883Z,11.73
2017-12-15T22:40:43.634Z,15.52
2017-12-15T22:43:11.969Z,11.20
2017-12-15T22:45:39.518Z,11.45
2017-12-15T22:48:07.080Z,8.73
2017-12-15T22:50:34.684Z,7.00
2017-12-15T22:53:02.249Z,11.07
2017-12-15T22:55:30.555Z,6.68
2017-12-15T22:57:58.121Z,6.35
2017-12-15T23:00:25.709Z,7.25
2017-12-15T23:02:53.268Z,8.95
2017-12-15T23:05:20.790Z,12.70
2017-12-15T23:07:48.330Z,19.40
2017-12-15T23:10:16.668Z,15.18
2017-12-15T23:12:44.201Z,9.68
2017-12-15T23:15:11.724Z,9.30
2017-12-15T23:17:39.261Z,7.70
2017-12-15T23:20:06.795Z,6.03
2017-12-15T23:22:34.329Z,7.62
2017-12-15T23:25:01.842Z,7.68
2017-12-15T23:27:29.420Z,7.65
2017-12-15T23:29:56.980Z,5.32
2017-12-15T23:32:24.575Z,6.05
2017-12-15T23:34:52.136Z,8.73
2017-12-15T23:37:19.675Z,7.30
2017-12-15T23:39:47.955Z,8.15
2017-12-15T23:42:16.263Z,11.23
2017-12-15T23:44:43.780Z,11.82
2017-12-15T23:47:11.359Z,12.93
2017-12-15T23:49:39.678Z,11.32
2017-12-15T23:52:07.214Z,10.05
2017-12-15T23:54:46.553Z,10.40
2017-12-15T23:57:14.086Z,8.32
2017-12-15T23:59:42.373Z,7.87
