createdAt,value
2018-06-13T00:01:38.504Z,3.60
2018-06-13T00:04:11.049Z,3.13
2018-06-13T00:06:41.805Z,3.17
2018-06-13T00:09:13.042Z,3.30
2018-06-13T00:11:44.876Z,3.07
2018-06-13T00:14:15.588Z,4.63
2018-06-13T00:16:46.040Z,5.77
2018-06-13T00:19:18.351Z,4.80
2018-06-13T00:21:49.516Z,5.20
2018-06-13T00:24:20.939Z,5.27
2018-06-13T00:26:51.936Z,4.93
2018-06-13T00:29:23.050Z,5.10
2018-06-13T00:31:53.578Z,5.27
2018-06-13T00:34:24.665Z,4.93
2018-06-13T00:36:55.541Z,4.87
2018-06-13T00:39:30.352Z,4.90
2018-06-13T00:42:05.519Z,5.27
2018-06-13T00:44:36.922Z,4.93
2018-06-13T00:47:08.106Z,4.93
2018-06-13T00:49:38.715Z,5.20
2018-06-13T00:52:10.195Z,4.90
2018-06-13T00:54:41.776Z,5.10
2018-06-13T00:57:13.866Z,4.50
2018-06-13T00:59:49.549Z,4.93
2018-06-13T01:02:20.233Z,4.50
2018-06-13T01:04:51.717Z,5.07
2018-06-13T01:07:24.464Z,4.60
2018-06-13T01:09:55.202Z,4.73
2018-06-13T01:15:18.126Z,4.87
2018-06-13T01:17:49.090Z,4.80
2018-06-13T01:20:19.548Z,4.40
2018-06-13T01:22:50.272Z,4.57
2018-06-13T01:25:21.108Z,4.63
2018-06-13T01:27:52.374Z,4.70
2018-06-13T01:30:25.055Z,4.77
2018-06-13T01:32:55.676Z,4.50
2018-06-13T01:35:26.708Z,4.30
2018-06-13T01:37:59.718Z,4.03
2018-06-13T01:40:30.973Z,4.00
2018-06-13T01:43:02.057Z,4.50
2018-06-13T01:45:33.375Z,4.27
2018-06-13T01:48:03.963Z,4.17
2018-06-13T01:50:34.629Z,3.97
2018-06-13T01:53:05.640Z,3.80
2018-06-13T01:55:36.387Z,3.70
2018-06-13T01:58:06.560Z,3.73
2018-06-13T02:00:37.254Z,3.57
2018-06-13T02:03:08.144Z,3.63
2018-06-13T02:05:39.100Z,3.13
2018-06-13T02:08:09.183Z,3.40
2018-06-13T02:10:39.959Z,3.27
2018-06-13T02:13:10.217Z,3.17
2018-06-13T02:15:41.831Z,3.43
2018-06-13T02:18:12.685Z,3.30
2018-06-13T02:20:43.490Z,3.10
2018-06-13T02:23:14.635Z,3.27
2018-06-13T02:25:46.828Z,3.10
2018-06-13T02:28:17.753Z,2.77
2018-06-13T02:30:48.150Z,3.00
2018-06-13T02:33:18.959Z,3.40
2018-06-13T02:35:49.514Z,3.13
2018-06-13T02:38:22.739Z,3.60
2018-06-13T02:40:54.473Z,3.30
2018-06-13T02:43:25.226Z,3.23
2018-06-13T02:45:55.811Z,3.30
2018-06-13T02:48:31.304Z,3.13
2018-06-13T02:51:03.012Z,3.60
2018-06-13T02:53:35.360Z,2.93
2018-06-13T02:56:05.589Z,3.00
2018-06-13T02:58:35.985Z,3.50
2018-06-13T03:01:07.947Z,3.00
2018-06-13T03:03:38.892Z,2.37
2018-06-13T03:06:09.349Z,2.87
2018-06-13T03:08:43.035Z,2.73
2018-06-13T03:11:14.879Z,2.53
2018-06-13T03:13:48.352Z,3.33
2018-06-13T03:16:19.224Z,3.17
2018-06-13T03:18:49.829Z,3.07
2018-06-13T03:21:20.322Z,3.53
2018-06-13T03:23:51.902Z,3.93
2018-06-13T03:26:22.433Z,3.80
2018-06-13T03:28:53.485Z,3.33
2018-06-13T03:31:24.034Z,3.63
2018-06-13T03:33:54.984Z,4.20
2018-06-13T03:36:29.298Z,4.47
2018-06-13T03:38:59.726Z,5.63
2018-06-13T03:41:30.480Z,5.53
2018-06-13T03:44:01.597Z,5.40
2018-06-13T03:46:32.783Z,5.17
2018-06-13T03:49:03.131Z,5.33
2018-06-13T03:51:34.369Z,5.40
2018-06-13T03:54:05.430Z,5.00
2018-06-13T03:56:38.256Z,4.77
2018-06-13T03:59:09.294Z,4.30
2018-06-13T04:02:45.502Z,4.57
2018-06-13T04:05:17.054Z,4.20
2018-06-13T04:07:46.904Z,4.27
2018-06-13T04:10:26.956Z,3.63
2018-06-13T04:12:57.455Z,4.20
2018-06-13T04:15:27.435Z,3.63
2018-06-13T04:17:57.771Z,3.60
2018-06-13T04:20:40.478Z,3.77
2018-06-13T04:23:10.701Z,3.53
2018-06-13T04:25:41.807Z,3.33
2018-06-13T04:28:12.357Z,3.60
2018-06-13T04:30:43.238Z,3.40
2018-06-13T04:33:14.067Z,3.43
2018-06-13T04:35:44.661Z,3.47
2018-06-13T04:38:15.206Z,3.23
2018-06-13T04:40:45.858Z,3.43
2018-06-13T04:43:16.794Z,3.67
2018-06-13T04:45:47.083Z,3.30
2018-06-13T04:48:17.108Z,3.20
2018-06-13T04:50:47.683Z,3.00
2018-06-13T04:53:18.539Z,4.10
2018-06-13T04:55:48.904Z,3.60
2018-06-13T04:58:21.566Z,3.33
2018-06-13T05:00:53.574Z,3.37
2018-06-13T05:03:24.971Z,3.40
2018-06-13T05:05:57.261Z,3.80
2018-06-13T05:08:28.701Z,3.07
2018-06-13T05:11:02.364Z,3.60
2018-06-13T05:13:33.960Z,4.90
2018-06-13T05:16:05.705Z,5.60
2018-06-13T05:18:36.606Z,3.93
2018-06-13T05:21:09.721Z,3.33
2018-06-13T05:23:43.541Z,3.17
2018-06-13T05:26:15.785Z,3.03
2018-06-13T05:28:49.499Z,3.23
2018-06-13T05:31:24.439Z,3.27
2018-06-13T05:33:59.242Z,3.43
2018-06-13T05:36:33.711Z,2.80
2018-06-13T05:39:08.582Z,3.20
2018-06-13T05:41:40.984Z,4.03
2018-06-13T05:44:15.423Z,3.67
2018-06-13T05:46:50.172Z,4.50
2018-06-13T05:49:25.065Z,4.13
2018-06-13T05:52:02.278Z,3.90
2018-06-13T05:54:34.248Z,4.70
2018-06-13T05:57:13.044Z,5.00
2018-06-13T05:59:47.072Z,4.37
2018-06-13T06:02:19.691Z,4.10
2018-06-13T06:04:53.673Z,3.97
2018-06-13T06:07:27.366Z,3.57
2018-06-13T06:09:59.763Z,4.07
2018-06-13T06:12:31.586Z,4.00
2018-06-13T06:17:59.198Z,4.17
2018-06-13T06:20:34.291Z,4.37
2018-06-13T06:23:07.639Z,3.67
2018-06-13T06:25:39.541Z,3.67
2018-06-13T06:28:12.425Z,4.40
2018-06-13T06:30:50.006Z,3.43
2018-06-13T06:33:23.402Z,4.03
2018-06-13T06:35:58.051Z,3.47
2018-06-13T06:38:31.301Z,3.73
2018-06-13T06:41:04.445Z,3.60
2018-06-13T06:43:39.813Z,3.87
2018-06-13T06:46:13.853Z,3.50
2018-06-13T06:48:45.518Z,3.87
2018-06-13T06:51:18.565Z,3.90
2018-06-13T06:53:52.643Z,3.93
2018-06-13T06:56:24.436Z,4.20
2018-06-13T06:58:57.054Z,3.87
2018-06-13T07:01:29.625Z,3.73
2018-06-13T07:04:01.555Z,3.40
2018-06-13T07:06:33.124Z,3.10
2018-06-13T07:09:08.268Z,3.20
2018-06-13T07:11:40.606Z,3.43
2018-06-13T07:14:15.830Z,3.10
2018-06-13T07:16:48.372Z,3.30
2018-06-13T07:19:27.363Z,3.63
2018-06-13T07:22:00.559Z,3.50
2018-06-13T07:24:34.457Z,3.00
2018-06-13T07:27:12.082Z,2.70
2018-06-13T07:29:44.687Z,2.90
2018-06-13T07:32:35.182Z,2.90
2018-06-13T07:35:10.974Z,2.40
2018-06-13T07:37:46.259Z,2.50
2018-06-13T07:40:20.506Z,2.77
2018-06-13T15:34:32.310Z,2.43
2018-06-13T15:37:02.580Z,2.13
2018-06-13T15:39:33.556Z,2.07
2018-06-13T15:42:03.908Z,2.00
2018-06-13T15:44:35.823Z,2.13
2018-06-13T15:47:05.625Z,2.03
2018-06-13T15:49:36.447Z,3.17
2018-06-13T15:52:06.638Z,2.53
2018-06-13T15:54:38.796Z,3.07
2018-06-13T15:57:08.790Z,2.60
2018-06-13T15:59:39.076Z,2.03
2018-06-13T16:02:09.385Z,1.90
2018-06-13T16:04:40.434Z,2.40
2018-06-13T16:07:11.852Z,2.00
2018-06-13T16:09:41.879Z,2.30
2018-06-13T16:12:12.067Z,2.37
2018-06-13T16:14:41.952Z,2.50
2018-06-13T16:17:12.425Z,2.30
2018-06-13T16:19:42.437Z,2.70
2018-06-13T16:22:12.715Z,2.60
2018-06-13T16:24:43.429Z,2.53
2018-06-13T16:27:13.744Z,2.20
2018-06-13T16:29:43.826Z,2.43
2018-06-13T16:32:14.556Z,1.90
2018-06-13T16:34:45.123Z,2.40
2018-06-13T16:37:15.045Z,2.20
2018-06-13T16:39:45.345Z,2.00
2018-06-13T16:42:15.609Z,2.60
2018-06-13T16:44:44.968Z,2.60
2018-06-13T16:47:14.997Z,2.77
2018-06-13T16:49:45.483Z,2.97
2018-06-13T16:52:26.074Z,2.87
2018-06-13T16:55:18.583Z,3.03
2018-06-13T16:57:50.494Z,2.80
2018-06-13T17:00:21.664Z,2.87
2018-06-13T17:02:52.501Z,3.00
2018-06-13T17:05:22.312Z,2.93
2018-06-13T17:07:56.772Z,2.70
2018-06-13T17:10:26.749Z,2.67
2018-06-13T17:12:56.940Z,2.63
2018-06-13T17:15:28.333Z,2.60
2018-06-13T17:17:58.983Z,2.80
2018-06-13T17:20:30.039Z,2.57
2018-06-13T17:23:07.725Z,2.90
2018-06-13T17:25:38.272Z,3.03
2018-06-13T17:28:10.177Z,3.10
2018-06-13T17:30:40.801Z,3.20
2018-06-13T17:33:12.125Z,3.10
2018-06-13T17:35:42.340Z,2.90
2018-06-13T17:38:12.564Z,2.83
2018-06-13T17:40:43.329Z,2.73
2018-06-13T17:43:15.462Z,2.87
2018-06-13T17:45:46.302Z,2.70
2018-06-13T17:48:16.711Z,2.77
2018-06-13T17:50:47.196Z,2.60
2018-06-13T17:53:17.435Z,2.53
2018-06-13T17:55:47.409Z,2.47
2018-06-13T17:58:17.273Z,2.80
2018-06-13T18:00:47.500Z,2.80
2018-06-13T18:03:17.713Z,2.70
2018-06-13T18:05:48.416Z,2.73
2018-06-13T18:08:18.478Z,2.37
2018-06-13T18:10:49.505Z,2.63
2018-06-13T18:13:19.556Z,2.53
2018-06-13T18:15:52.416Z,2.87
2018-06-13T18:18:22.590Z,2.90
2018-06-13T18:20:52.064Z,2.47
2018-06-13T18:23:25.500Z,2.70
2018-06-13T18:25:55.350Z,2.57
2018-06-13T18:28:25.352Z,2.90
2018-06-13T18:31:05.021Z,2.80
2018-06-13T18:34:02.910Z,2.80
2018-06-13T18:36:32.895Z,2.70
2018-06-13T18:39:02.979Z,2.73
2018-06-13T18:41:34.040Z,2.63
2018-06-13T18:44:04.027Z,2.83
2018-06-13T18:46:33.770Z,2.77
2018-06-13T18:49:03.874Z,2.60
2018-06-13T18:51:33.832Z,2.70
2018-06-13T18:54:04.123Z,2.60
2018-06-13T18:59:09.262Z,2.80
2018-06-13T19:01:40.195Z,2.40
2018-06-13T19:04:10.605Z,2.70
2018-06-13T19:06:40.688Z,2.90
2018-06-13T19:09:12.585Z,2.63
2018-06-13T19:11:43.395Z,2.47
2018-06-13T19:14:13.136Z,2.70
2018-06-13T19:16:43.714Z,2.93
2018-06-13T19:19:15.744Z,2.20
2018-06-13T19:21:45.722Z,2.83
2018-06-13T19:24:22.909Z,2.77
2018-06-13T19:26:52.719Z,2.50
2018-06-13T19:29:23.237Z,2.70
2018-06-13T19:31:53.054Z,3.00
2018-06-13T19:34:26.202Z,2.80
2018-06-13T19:36:56.318Z,2.67
2018-06-13T19:39:30.154Z,3.13
2018-06-13T19:42:00.559Z,3.10
2018-06-13T19:44:30.326Z,2.80
2018-06-13T19:47:06.140Z,2.73
2018-06-13T19:49:35.627Z,2.90
2018-06-13T19:52:06.054Z,3.37
2018-06-13T19:54:41.437Z,2.80
2018-06-13T19:57:12.019Z,3.00
2018-06-13T19:59:43.002Z,2.87
2018-06-13T20:02:13.400Z,3.00
2018-06-13T20:04:53.563Z,3.10
2018-06-13T20:07:23.753Z,3.17
2018-06-13T20:09:58.840Z,3.50
2018-06-13T20:12:42.224Z,3.27
2018-06-13T20:15:18.416Z,3.23
2018-06-13T20:17:53.306Z,3.60
2018-06-13T20:20:23.727Z,2.90
2018-06-13T20:23:00.710Z,3.80
2018-06-13T20:25:35.553Z,3.00
2018-06-13T20:30:53.995Z,3.73
2018-06-13T20:33:23.935Z,3.30
2018-06-13T20:35:53.571Z,3.20
2018-06-13T20:38:23.757Z,3.43
2018-06-13T20:40:56.410Z,3.27
2018-06-13T20:43:26.816Z,3.47
2018-06-13T20:46:03.875Z,3.53
2018-06-13T20:48:34.760Z,3.30
2018-06-13T20:51:05.711Z,3.47
2018-06-13T20:53:36.422Z,3.93
2018-06-13T20:56:07.139Z,3.70
2018-06-13T20:58:37.884Z,3.73
2018-06-13T21:01:08.609Z,3.77
2018-06-13T21:03:40.386Z,3.60
2018-06-13T21:06:10.382Z,4.10
2018-06-13T21:08:40.627Z,3.73
2018-06-13T21:11:11.069Z,4.07
2018-06-13T21:13:40.962Z,4.00
2018-06-13T21:16:12.214Z,4.43
2018-06-13T21:18:41.808Z,4.13
2018-06-13T21:21:13.051Z,4.27
2018-06-13T21:23:43.663Z,4.40
2018-06-13T21:26:14.866Z,4.33
2018-06-13T21:28:44.862Z,5.20
2018-06-13T21:31:16.349Z,4.60
2018-06-13T21:33:46.554Z,4.80
2018-06-13T21:36:16.643Z,4.83
2018-06-13T21:38:47.111Z,4.67
2018-06-13T21:41:17.711Z,5.20
2018-06-13T21:43:50.086Z,4.30
2018-06-13T21:46:20.898Z,4.80
2018-06-13T21:48:51.288Z,4.33
2018-06-13T21:51:23.030Z,4.70
2018-06-13T21:53:53.484Z,5.13
2018-06-13T21:56:26.159Z,4.97
2018-06-13T21:58:56.472Z,6.10
2018-06-13T22:01:27.838Z,4.90
2018-06-13T22:03:57.919Z,5.30
2018-06-13T22:06:28.330Z,5.10
2018-06-13T22:08:58.194Z,5.13
2018-06-13T22:11:28.416Z,6.70
2018-06-13T22:13:58.193Z,5.17
2018-06-13T22:16:29.957Z,6.73
2018-06-13T22:19:00.034Z,5.50
2018-06-13T22:21:30.549Z,6.53
2018-06-13T22:24:00.930Z,6.27
2018-06-13T22:26:31.619Z,7.63
2018-06-13T22:29:02.636Z,5.83
2018-06-13T22:31:33.642Z,7.33
2018-06-13T22:34:05.436Z,5.57
2018-06-13T22:36:36.507Z,7.13
2018-06-13T22:39:12.582Z,6.70
2018-06-13T22:41:43.879Z,8.20
2018-06-13T22:44:14.804Z,7.53
2018-06-13T22:46:45.726Z,7.10
2018-06-13T22:49:17.764Z,6.03
2018-06-13T22:51:54.855Z,6.30
2018-06-13T22:54:25.738Z,8.00
2018-06-13T22:56:57.787Z,6.63
2018-06-13T22:59:29.126Z,6.37
2018-06-13T23:02:00.245Z,8.00
2018-06-13T23:04:31.760Z,5.97
2018-06-13T23:07:03.254Z,9.27
2018-06-13T23:09:34.336Z,6.63
2018-06-13T23:12:05.859Z,8.10
2018-06-13T23:14:37.289Z,6.27
2018-06-13T23:17:08.776Z,7.87
2018-06-13T23:19:39.796Z,6.53
2018-06-13T23:22:10.887Z,8.30
2018-06-13T23:24:42.490Z,6.40
2018-06-13T23:27:13.700Z,6.33
2018-06-13T23:29:44.790Z,6.87
2018-06-13T23:32:15.628Z,6.60
2018-06-13T23:34:46.801Z,6.77
2018-06-13T23:37:18.032Z,6.90
2018-06-13T23:39:49.298Z,8.93
2018-06-13T23:42:21.101Z,8.33
2018-06-13T23:44:52.624Z,6.40
2018-06-13T23:47:25.245Z,6.37
2018-06-13T23:49:56.735Z,7.00
2018-06-13T23:52:28.085Z,6.53
2018-06-13T23:54:59.177Z,8.90
2018-06-13T23:57:30.945Z,7.67
